sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2022-07-29T00:02:07;19.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:04:36;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:07:03;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:09:30;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:11:59;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:14:24;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:16:50;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:19:15;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:21:41;19.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:24:07;19.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:26:32;19.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:28:59;19.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:31:25;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:33:51;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:36:17;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:38:42;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:41:11;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:43:36;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:46:02;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:48:28;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:50:55;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:53:21;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:55:47;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T00:58:12;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:00:39;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:03:06;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:05:32;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:07:59;19.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:10:24;19.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:12:52;19.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:15:18;19.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:23:48;19.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:26:32;19.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:31:33;19.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:34:03;19.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:41:31;19.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:44:01;19.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:46:33;19.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:49:13;19.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:52:14;19.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:54:43;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:57:14;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T01:59:41;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:02:09;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:04:36;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:07:06;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:09:34;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:12:02;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:14:32;18.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:17:00;18.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:19:27;18.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:21:55;18.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:24:23;18.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:26:50;18.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:29:16;18.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:31:44;18.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:34:12;18.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:36:40;18.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:39:07;18.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:41:44;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:44:18;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:47:04;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:49:58;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:52:47;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:55:36;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T02:58:07;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:00:37;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:03:06;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:05:32;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:08:02;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:10:29;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:12:55;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:15:22;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:17:49;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:20:16;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:22:43;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:25:13;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:27:38;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:30:05;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:32:31;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:34:57;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:37:22;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:39:49;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:42:16;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:44:45;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:47:14;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:49:40;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:52:07;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:54:33;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:57:00;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T03:59:27;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:01:55;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:04:22;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:06:47;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:09:13;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:11:40;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:14:06;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:16:31;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:18:57;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:21:23;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:23:49;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:26:19;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:28:46;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:31:12;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:33:38;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:36:04;18.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:38:30;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:40:55;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:43:21;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:45:46;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:48:12;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:50:38;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:53:05;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:55:30;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T04:57:56;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:00:22;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:02:49;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:05:14;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:07:40;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:10:06;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:12:31;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:14:57;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:17:22;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:19:48;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:22:15;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:24:41;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:27:06;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:29:32;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:31:57;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:34:23;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:36:50;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:39:16;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:41:41;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:44:07;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:46:32;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:48:58;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:51:23;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:53:49;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:56:15;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T05:58:41;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:01:06;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:03:32;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:05:57;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:08:23;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:10:48;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:13:14;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:15:41;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:18:07;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:20:35;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:23:00;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:25:27;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:27:56;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:30:21;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:32:47;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:35:13;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:37:39;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:40:05;18.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:42:49;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:45:14;18.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:47:41;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:50:07;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:52:36;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:55:02;18.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T06:57:27;18.50;87.30
13711;DHT22;6927;51.256;9.410;2022-07-29T06:59:55;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:02:21;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:04:46;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:07:12;18.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:09:38;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:12:03;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:14:29;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:16:54;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:19:20;18.50;22.70
13711;DHT22;6927;51.256;9.410;2022-07-29T07:21:45;18.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:24:11;18.40;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:26:37;18.40;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:29:04;18.30;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:31:30;18.20;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:33:55;18.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:36:22;18.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:38:47;18.00;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:41:13;17.80;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:43:38;17.70;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:46:04;17.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:48:30;17.60;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:50:55;17.40;18.90
13711;DHT22;6927;51.256;9.410;2022-07-29T07:53:21;17.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:55:47;17.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T07:58:12;17.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:00:38;16.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:03:03;16.80;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:05:29;16.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:07:55;16.80;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:10:20;16.70;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:13:06;16.60;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:15:32;16.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:17:58;16.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:20:24;16.40;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:22:50;16.30;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:25:15;16.20;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:27:43;16.10;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:30:09;16.00;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:32:35;16.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:35:01;16.00;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:37:27;16.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:39:52;16.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:42:18;16.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:44:44;16.30;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:47:10;16.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:49:39;16.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T08:52:05;16.80;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:54:32;17.00;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T08:56:58;17.20;1.70
13711;DHT22;6927;51.256;9.410;2022-07-29T08:59:26;17.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:01:53;18.70;75.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:04:20;19.20;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:06:51;19.60;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:09:17;19.80;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:11:43;19.70;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:14:11;19.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:16:54;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:19:31;19.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:21:59;19.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:27:00;19.90;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:29:26;20.00;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:31:54;20.20;91.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:34:25;20.30;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:36:52;20.50;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:39:32;20.70;99.90
13711;DHT22;6927;51.256;9.410;2022-07-29T09:42:01;21.00;68.60
13711;DHT22;6927;51.256;9.410;2022-07-29T09:44:27;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:47:05;21.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:49:34;21.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:52:06;21.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:54:33;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:57:09;21.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T09:59:38;20.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:02:11;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:04:41;21.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:07:07;21.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:09:34;21.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:12:18;21.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:14:44;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:17:10;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:19:36;21.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:22:06;21.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:24:33;21.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:27:02;22.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:29:28;22.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:43:45;25.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:46:11;25.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:49:09;26.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T10:57:23;24.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:05:17;24.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:10:38;25.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:13:04;26.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:15:53;26.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:18:19;26.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:20:49;26.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:23:20;26.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:28:52;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:31:39;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:34:30;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:39:38;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:47:34;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:50:03;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:52:43;27.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:55:16;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T11:57:56;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:00:31;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:02:59;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:10:38;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:13:04;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:15:30;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:17:55;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:20:29;28.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:22:55;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:25:22;28.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:27:58;29.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:30:36;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:33:13;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:35:41;28.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:38:06;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:40:34;28.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:43:17;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:45:46;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:48:12;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:50:55;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:53:21;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:55:49;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T12:58:37;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:01:05;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:03:48;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:06:33;28.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:09:11;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:11:47;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:22:06;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:24:32;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:26:58;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:29:23;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:31:49;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:34:14;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:36:40;28.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:39:05;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:41:31;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:43:56;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:46:22;28.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:48:47;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:51:13;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:53:39;28.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:56:04;29.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T13:58:33;28.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:00:59;28.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:03:25;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:05:51;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:08:16;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:10:42;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:13:07;27.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:15:33;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:17:59;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:20:24;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:22:50;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:25:15;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:27:42;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:30:09;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:32:35;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:35:00;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:37:26;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:39:51;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:42:17;28.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:44:42;28.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:47:08;28.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:49:33;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:51:59;28.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:54:24;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:56:50;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T14:59:16;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:01:42;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:04:08;27.60;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:06:33;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:08:59;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:11:25;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:13:50;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:16:16;27.80;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:18:41;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:21:07;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:23:33;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:26:02;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:28:27;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:30:53;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:33:19;28.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:35:45;27.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:38:10;27.70;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:40:39;27.50;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:43:08;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:45:38;27.40;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:48:05;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:50:31;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:52:56;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:55:22;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T15:57:48;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:00:14;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:02:42;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:05:07;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:07:33;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:09:59;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:12:24;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:14:50;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:17:16;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:19:42;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:22:08;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:24:34;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:26:59;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:29:25;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:31:50;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:34:17;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:36:42;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:39:08;27.30;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:41:35;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:44:01;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:46:27;27.20;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:48:53;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:51:18;27.10;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:53:44;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:56:10;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T16:58:36;27.00;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T17:01:02;26.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T17:03:27;26.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T17:05:53;26.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T17:08:18;26.90;1.00
13711;DHT22;6927;51.256;9.410;2022-07-29T17:10:44;26.80;1.00