sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2022-07-29T00:05:09;101729.94;;;16.83;62.85
24752;BME280;27246;52.376;4.628;2022-07-29T00:10:11;101735.03;;;16.79;63.20
24752;BME280;27246;52.376;4.628;2022-07-29T00:15:13;101722.63;;;16.82;63.36
24752;BME280;27246;52.376;4.628;2022-07-29T00:20:15;101725.91;;;16.86;63.49
24752;BME280;27246;52.376;4.628;2022-07-29T00:25:17;101712.06;;;16.71;63.83
24752;BME280;27246;52.376;4.628;2022-07-29T00:30:18;101718.91;;;16.68;64.12
24752;BME280;27246;52.376;4.628;2022-07-29T00:35:20;101708.56;;;16.84;63.70
24752;BME280;27246;52.376;4.628;2022-07-29T00:40:41;101708.31;;;16.85;63.84
24752;BME280;27246;52.376;4.628;2022-07-29T00:45:44;101699.13;;;16.85;63.59
24752;BME280;27246;52.376;4.628;2022-07-29T00:50:46;101697.50;;;16.69;64.53
24752;BME280;27246;52.376;4.628;2022-07-29T00:55:48;101689.16;;;16.69;64.24
24752;BME280;27246;52.376;4.628;2022-07-29T01:00:52;101689.31;;;16.60;64.53
24752;BME280;27246;52.376;4.628;2022-07-29T01:05:54;101682.28;;;16.65;64.55
24752;BME280;27246;52.376;4.628;2022-07-29T01:10:56;101691.28;;;16.67;64.37
24752;BME280;27246;52.376;4.628;2022-07-29T01:16:25;101690.75;;;16.50;65.17
24752;BME280;27246;52.376;4.628;2022-07-29T01:21:51;101690.56;;;16.51;65.34
24752;BME280;27246;52.376;4.628;2022-07-29T01:32:20;101686.97;;;16.57;64.81
24752;BME280;27246;52.376;4.628;2022-07-29T01:43:12;101674.22;;;16.42;65.57
24752;BME280;27246;52.376;4.628;2022-07-29T01:48:24;101672.59;;;16.26;66.04
24752;BME280;27246;52.376;4.628;2022-07-29T01:53:32;101670.72;;;16.33;65.72
24752;BME280;27246;52.376;4.628;2022-07-29T01:58:40;101667.94;;;16.33;65.82
24752;BME280;27246;52.376;4.628;2022-07-29T02:03:43;101662.53;;;16.25;66.17
24752;BME280;27246;52.376;4.628;2022-07-29T02:08:49;101657.78;;;16.18;66.78
24752;BME280;27246;52.376;4.628;2022-07-29T02:13:54;101654.66;;;16.28;66.05
24752;BME280;27246;52.376;4.628;2022-07-29T02:18:59;101649.69;;;16.17;66.54
24752;BME280;27246;52.376;4.628;2022-07-29T02:24:02;101641.19;;;16.25;66.04
24752;BME280;27246;52.376;4.628;2022-07-29T02:29:06;101649.41;;;16.12;66.56
24752;BME280;27246;52.376;4.628;2022-07-29T02:34:10;101642.56;;;16.14;66.65
24752;BME280;27246;52.376;4.628;2022-07-29T02:39:15;101639.78;;;16.14;66.66
24752;BME280;27246;52.376;4.628;2022-07-29T02:44:18;101640.22;;;16.11;66.84
24752;BME280;27246;52.376;4.628;2022-07-29T02:59:33;101640.22;;;16.11;66.81
24752;BME280;27246;52.376;4.628;2022-07-29T03:04:37;101634.59;;;16.05;67.38
24752;BME280;27246;52.376;4.628;2022-07-29T03:09:41;101640.75;;;16.00;67.45
24752;BME280;27246;52.376;4.628;2022-07-29T03:14:44;101627.38;;;16.10;67.40
24752;BME280;27246;52.376;4.628;2022-07-29T03:19:48;101629.03;;;16.05;68.00
24752;BME280;27246;52.376;4.628;2022-07-29T03:24:52;101639.06;;;15.99;68.55
24752;BME280;27246;52.376;4.628;2022-07-29T03:29:53;101634.50;;;15.91;68.75
24752;BME280;27246;52.376;4.628;2022-07-29T03:34:56;101632.03;;;16.03;68.52
24752;BME280;27246;52.376;4.628;2022-07-29T03:39:58;101631.44;;;15.86;69.13
24752;BME280;27246;52.376;4.628;2022-07-29T03:45:05;101624.50;;;15.97;68.87
24752;BME280;27246;52.376;4.628;2022-07-29T03:50:10;101613.44;;;16.04;68.43
24752;BME280;27246;52.376;4.628;2022-07-29T03:55:14;101615.13;;;16.05;68.46
24752;BME280;27246;52.376;4.628;2022-07-29T04:00:16;101611.34;;;16.12;68.55
24752;BME280;27246;52.376;4.628;2022-07-29T04:05:18;101613.47;;;16.10;68.91
24752;BME280;27246;52.376;4.628;2022-07-29T04:10:20;101628.19;;;16.04;69.27
24752;BME280;27246;52.376;4.628;2022-07-29T04:15:32;101626.50;;;16.10;69.08
24752;BME280;27246;52.376;4.628;2022-07-29T04:20:34;101603.66;;;16.14;68.89
24752;BME280;27246;52.376;4.628;2022-07-29T04:25:39;101615.13;;;16.05;69.26
24752;BME280;27246;52.376;4.628;2022-07-29T04:30:41;101612.72;;;15.95;69.60
24752;BME280;27246;52.376;4.628;2022-07-29T04:35:43;101622.38;;;15.99;69.63
24752;BME280;27246;52.376;4.628;2022-07-29T04:40:51;101612.47;;;15.90;70.17
24752;BME280;27246;52.376;4.628;2022-07-29T04:45:52;101615.94;;;15.98;69.82
24752;BME280;27246;52.376;4.628;2022-07-29T04:50:55;101627.00;;;15.92;69.92
24752;BME280;27246;52.376;4.628;2022-07-29T04:55:57;101623.19;;;15.93;70.02
24752;BME280;27246;52.376;4.628;2022-07-29T05:00:58;101617.78;;;15.85;70.68
24752;BME280;27246;52.376;4.628;2022-07-29T05:06:00;101625.53;;;15.96;70.49
24752;BME280;27246;52.376;4.628;2022-07-29T05:11:03;101620.19;;;15.94;70.36
24752;BME280;27246;52.376;4.628;2022-07-29T05:16:13;101624.09;;;16.00;70.43
24752;BME280;27246;52.376;4.628;2022-07-29T05:21:17;101618.94;;;15.97;70.70
24752;BME280;27246;52.376;4.628;2022-07-29T05:26:24;101630.06;;;15.97;70.92
24752;BME280;27246;52.376;4.628;2022-07-29T05:31:26;101612.78;;;16.02;70.85
24752;BME280;27246;52.376;4.628;2022-07-29T05:36:28;101616.81;;;15.99;71.01
24752;BME280;27246;52.376;4.628;2022-07-29T05:41:33;101611.25;;;15.99;71.48
24752;BME280;27246;52.376;4.628;2022-07-29T05:46:35;101621.16;;;16.08;71.16
24752;BME280;27246;52.376;4.628;2022-07-29T05:51:37;101631.22;;;16.09;71.03
24752;BME280;27246;52.376;4.628;2022-07-29T05:56:39;101634.97;;;15.95;71.86
24752;BME280;27246;52.376;4.628;2022-07-29T06:01:40;101634.31;;;15.93;71.88
24752;BME280;27246;52.376;4.628;2022-07-29T06:06:43;101633.66;;;15.91;72.07
24752;BME280;27246;52.376;4.628;2022-07-29T06:11:44;101634.47;;;16.13;71.66
24752;BME280;27246;52.376;4.628;2022-07-29T06:16:46;101633.59;;;16.12;71.62
24752;BME280;27246;52.376;4.628;2022-07-29T06:21:48;101635.38;;;16.27;71.10
24752;BME280;27246;52.376;4.628;2022-07-29T06:26:51;101640.06;;;16.19;70.88
24752;BME280;27246;52.376;4.628;2022-07-29T06:32:00;101641.25;;;16.38;70.69
24752;BME280;27246;52.376;4.628;2022-07-29T06:37:08;101645.69;;;16.33;70.64
24752;BME280;27246;52.376;4.628;2022-07-29T06:42:16;101648.00;;;16.57;69.42
24752;BME280;27246;52.376;4.628;2022-07-29T06:47:17;101644.59;;;16.55;69.79
24752;BME280;27246;52.376;4.628;2022-07-29T06:52:19;101642.09;;;16.74;68.48
24752;BME280;27246;52.376;4.628;2022-07-29T06:57:21;101649.81;;;16.72;68.80
24752;BME280;27246;52.376;4.628;2022-07-29T07:02:23;101660.63;;;16.88;67.91
24752;BME280;27246;52.376;4.628;2022-07-29T07:07:25;101661.66;;;16.87;67.63
24752;BME280;27246;52.376;4.628;2022-07-29T07:12:27;101665.56;;;16.93;68.23
24752;BME280;27246;52.376;4.628;2022-07-29T07:17:28;101673.53;;;17.09;67.13
24752;BME280;27246;52.376;4.628;2022-07-29T07:22:30;101669.31;;;17.20;66.02
24752;BME280;27246;52.376;4.628;2022-07-29T07:27:46;101672.75;;;17.22;66.24
24752;BME280;27246;52.376;4.628;2022-07-29T07:32:48;101669.97;;;17.22;65.48
24752;BME280;27246;52.376;4.628;2022-07-29T07:37:49;101667.66;;;17.32;66.17
24752;BME280;27246;52.376;4.628;2022-07-29T07:42:51;101668.75;;;17.58;65.21
24752;BME280;27246;52.376;4.628;2022-07-29T07:47:53;101656.63;;;17.79;65.19
24752;BME280;27246;52.376;4.628;2022-07-29T07:52:55;101662.19;;;18.06;64.27
24752;BME280;27246;52.376;4.628;2022-07-29T07:58:00;101665.63;;;18.08;63.39
24752;BME280;27246;52.376;4.628;2022-07-29T08:03:01;101675.47;;;18.10;62.96
24752;BME280;27246;52.376;4.628;2022-07-29T08:08:17;101668.22;;;18.09;63.40
24752;BME280;27246;52.376;4.628;2022-07-29T08:13:20;101683.63;;;18.32;62.13
24752;BME280;27246;52.376;4.628;2022-07-29T08:18:23;101678.06;;;18.45;61.10
24752;BME280;27246;52.376;4.628;2022-07-29T08:23:26;101667.88;;;18.84;60.65
24752;BME280;27246;52.376;4.628;2022-07-29T08:28:47;101673.66;;;18.96;59.63
24752;BME280;27246;52.376;4.628;2022-07-29T08:33:51;101671.66;;;19.10;59.82
24752;BME280;27246;52.376;4.628;2022-07-29T08:38:53;101670.53;;;19.24;59.86
24752;BME280;27246;52.376;4.628;2022-07-29T08:43:55;101670.94;;;19.21;60.05
24752;BME280;27246;52.376;4.628;2022-07-29T08:48:56;101678.69;;;19.19;59.70
24752;BME280;27246;52.376;4.628;2022-07-29T08:54:00;101674.97;;;19.38;59.22
24752;BME280;27246;52.376;4.628;2022-07-29T08:59:04;101677.69;;;19.45;58.44
24752;BME280;27246;52.376;4.628;2022-07-29T09:04:13;101681.34;;;19.52;58.82
24752;BME280;27246;52.376;4.628;2022-07-29T09:09:16;101669.91;;;19.61;57.12
24752;BME280;27246;52.376;4.628;2022-07-29T09:14:18;101677.53;;;19.78;56.63
24752;BME280;27246;52.376;4.628;2022-07-29T09:19:25;101675.88;;;19.64;56.03
24752;BME280;27246;52.376;4.628;2022-07-29T09:24:44;101682.34;;;19.58;56.25
24752;BME280;27246;52.376;4.628;2022-07-29T09:29:47;101679.97;;;19.68;56.70
24752;BME280;27246;52.376;4.628;2022-07-29T09:34:49;101679.72;;;19.70;55.90
24752;BME280;27246;52.376;4.628;2022-07-29T09:39:50;101680.47;;;19.58;56.40
24752;BME280;27246;52.376;4.628;2022-07-29T09:44:52;101678.69;;;19.64;57.34
24752;BME280;27246;52.376;4.628;2022-07-29T09:49:55;101674.19;;;19.63;57.56
24752;BME280;27246;52.376;4.628;2022-07-29T09:55:06;101662.47;;;19.80;57.06
24752;BME280;27246;52.376;4.628;2022-07-29T10:00:11;101666.56;;;20.02;56.34
24752;BME280;27246;52.376;4.628;2022-07-29T10:05:22;101679.44;;;20.10;55.21
24752;BME280;27246;52.376;4.628;2022-07-29T10:10:26;101670.50;;;19.94;55.83
24752;BME280;27246;52.376;4.628;2022-07-29T10:15:34;101666.56;;;20.02;54.59
24752;BME280;27246;52.376;4.628;2022-07-29T10:20:41;101674.81;;;19.97;55.74
24752;BME280;27246;52.376;4.628;2022-07-29T10:25:45;101669.72;;;20.37;53.79
24752;BME280;27246;52.376;4.628;2022-07-29T10:30:50;101675.28;;;20.44;52.79
24752;BME280;27246;52.376;4.628;2022-07-29T10:36:15;101674.81;;;20.47;52.89
24752;BME280;27246;52.376;4.628;2022-07-29T10:46:48;101667.97;;;21.35;50.55
24752;BME280;27246;52.376;4.628;2022-07-29T11:24:28;101656.25;;;22.58;46.90
24752;BME280;27246;52.376;4.628;2022-07-29T11:29:35;101651.97;;;22.79;45.59
24752;BME280;27246;52.376;4.628;2022-07-29T11:34:41;101652.47;;;22.88;46.21
24752;BME280;27246;52.376;4.628;2022-07-29T11:40:08;101650.06;;;22.80;44.78
24752;BME280;27246;52.376;4.628;2022-07-29T11:45:11;101655.50;;;22.74;45.70
24752;BME280;27246;52.376;4.628;2022-07-29T11:50:38;101647.69;;;23.00;45.17
24752;BME280;27246;52.376;4.628;2022-07-29T11:55:47;101650.56;;;23.05;42.05
24752;BME280;27246;52.376;4.628;2022-07-29T12:00:56;101649.19;;;23.20;44.37
24752;BME280;27246;52.376;4.628;2022-07-29T12:06:12;101646.78;;;23.11;44.55
24752;BME280;27246;52.376;4.628;2022-07-29T12:11:19;101643.94;;;23.52;44.04
24752;BME280;27246;52.376;4.628;2022-07-29T12:16:36;101636.41;;;23.69;42.54
24752;BME280;27246;52.376;4.628;2022-07-29T12:21:51;101649.56;;;23.81;41.57
24752;BME280;27246;52.376;4.628;2022-07-29T12:26:59;101642.44;;;23.78;41.20
24752;BME280;27246;52.376;4.628;2022-07-29T12:32:03;101643.22;;;23.73;41.13
24752;BME280;27246;52.376;4.628;2022-07-29T12:37:15;101640.25;;;23.97;40.55
24752;BME280;27246;52.376;4.628;2022-07-29T12:42:17;101645.22;;;24.24;39.74
24752;BME280;27246;52.376;4.628;2022-07-29T12:47:20;101641.03;;;24.26;39.01
24752;BME280;27246;52.376;4.628;2022-07-29T12:52:27;101637.78;;;24.34;39.31
24752;BME280;27246;52.376;4.628;2022-07-29T12:57:30;101641.69;;;24.50;39.40
24752;BME280;27246;52.376;4.628;2022-07-29T13:02:33;101632.78;;;24.59;38.95
24752;BME280;27246;52.376;4.628;2022-07-29T13:07:38;101627.19;;;24.81;38.29
24752;BME280;27246;52.376;4.628;2022-07-29T13:18:29;101637.47;;;24.31;38.42
24752;BME280;27246;52.376;4.628;2022-07-29T13:23:32;101635.31;;;24.04;39.32
24752;BME280;27246;52.376;4.628;2022-07-29T13:28:38;101634.78;;;23.73;39.20
24752;BME280;27246;52.376;4.628;2022-07-29T13:33:44;101626.16;;;23.80;39.39
24752;BME280;27246;52.376;4.628;2022-07-29T13:38:46;101631.91;;;23.85;38.95
24752;BME280;27246;52.376;4.628;2022-07-29T13:43:47;101627.72;;;23.71;39.65
24752;BME280;27246;52.376;4.628;2022-07-29T13:48:50;101624.53;;;23.67;40.82
24752;BME280;27246;52.376;4.628;2022-07-29T13:53:52;101620.44;;;23.58;41.59
24752;BME280;27246;52.376;4.628;2022-07-29T13:58:54;101623.59;;;23.62;40.83
24752;BME280;27246;52.376;4.628;2022-07-29T14:03:56;101632.03;;;23.62;41.85
24752;BME280;27246;52.376;4.628;2022-07-29T14:08:58;101632.56;;;23.59;42.13
24752;BME280;27246;52.376;4.628;2022-07-29T14:14:00;101620.72;;;23.45;42.38
24752;BME280;27246;52.376;4.628;2022-07-29T14:19:01;101620.72;;;23.45;43.42
24752;BME280;27246;52.376;4.628;2022-07-29T14:24:04;101626.75;;;23.65;43.67
24752;BME280;27246;52.376;4.628;2022-07-29T14:29:22;101632.34;;;24.28;41.68
24752;BME280;27246;52.376;4.628;2022-07-29T14:34:38;101633.13;;;24.62;44.13
24752;BME280;27246;52.376;4.628;2022-07-29T14:39:39;101634.19;;;24.78;44.39
24752;BME280;27246;52.376;4.628;2022-07-29T14:44:43;101631.94;;;24.97;41.68
24752;BME280;27246;52.376;4.628;2022-07-29T14:49:47;101626.28;;;24.97;44.29
24752;BME280;27246;52.376;4.628;2022-07-29T14:54:48;101641.50;;;25.18;44.59
24752;BME280;27246;52.376;4.628;2022-07-29T14:59:50;101633.38;;;25.00;44.83
24752;BME280;27246;52.376;4.628;2022-07-29T15:04:52;101640.25;;;25.09;45.71
24752;BME280;27246;52.376;4.628;2022-07-29T15:09:53;101633.88;;;25.19;44.84
24752;BME280;27246;52.376;4.628;2022-07-29T15:14:59;101636.97;;;25.17;45.58
24752;BME280;27246;52.376;4.628;2022-07-29T15:20:04;101643.25;;;25.24;45.07
24752;BME280;27246;52.376;4.628;2022-07-29T15:25:06;101639.31;;;25.25;45.14
24752;BME280;27246;52.376;4.628;2022-07-29T15:30:09;101641.22;;;25.20;45.51
24752;BME280;27246;52.376;4.628;2022-07-29T15:35:28;101640.91;;;25.16;47.08
24752;BME280;27246;52.376;4.628;2022-07-29T15:40:29;101639.63;;;25.02;46.37
24752;BME280;27246;52.376;4.628;2022-07-29T15:45:38;101631.28;;;25.12;46.52
24752;BME280;27246;52.376;4.628;2022-07-29T15:50:41;101632.25;;;25.01;46.87
24752;BME280;27246;52.376;4.628;2022-07-29T15:55:47;101637.16;;;24.88;46.77
24752;BME280;27246;52.376;4.628;2022-07-29T16:00:49;101631.63;;;24.77;46.81
24752;BME280;27246;52.376;4.628;2022-07-29T16:05:51;101631.50;;;24.88;47.25
24752;BME280;27246;52.376;4.628;2022-07-29T16:10:52;101633.75;;;24.86;46.38
24752;BME280;27246;52.376;4.628;2022-07-29T16:15:55;101635.44;;;24.87;46.67
24752;BME280;27246;52.376;4.628;2022-07-29T16:21:03;101628.69;;;24.88;47.01
24752;BME280;27246;52.376;4.628;2022-07-29T16:26:30;101635.03;;;24.79;47.16
24752;BME280;27246;52.376;4.628;2022-07-29T16:31:32;101632.16;;;24.73;47.94
24752;BME280;27246;52.376;4.628;2022-07-29T16:36:34;101640.06;;;24.54;49.21
24752;BME280;27246;52.376;4.628;2022-07-29T16:41:35;101643.47;;;24.57;49.55
24752;BME280;27246;52.376;4.628;2022-07-29T16:46:37;101649.75;;;24.42;49.73
24752;BME280;27246;52.376;4.628;2022-07-29T16:51:41;101645.97;;;24.36;50.29
24752;BME280;27246;52.376;4.628;2022-07-29T16:56:43;101653.59;;;24.35;50.58
24752;BME280;27246;52.376;4.628;2022-07-29T17:01:46;101647.75;;;24.08;51.46
24752;BME280;27246;52.376;4.628;2022-07-29T17:06:48;101659.88;;;24.09;51.53
24752;BME280;27246;52.376;4.628;2022-07-29T17:11:51;101649.19;;;23.94;51.75
24752;BME280;27246;52.376;4.628;2022-07-29T17:17:22;101659.25;;;23.90;51.98
24752;BME280;27246;52.376;4.628;2022-07-29T17:22:39;101654.75;;;23.89;51.63
24752;BME280;27246;52.376;4.628;2022-07-29T17:27:42;101649.81;;;23.79;51.40
24752;BME280;27246;52.376;4.628;2022-07-29T17:32:44;101650.28;;;23.76;51.46
24752;BME280;27246;52.376;4.628;2022-07-29T17:37:45;101647.56;;;23.64;51.77
24752;BME280;27246;52.376;4.628;2022-07-29T17:42:47;101655.69;;;23.49;52.90
24752;BME280;27246;52.376;4.628;2022-07-29T17:47:49;101665.13;;;23.43;51.74
24752;BME280;27246;52.376;4.628;2022-07-29T17:52:50;101656.28;;;23.22;52.14
24752;BME280;27246;52.376;4.628;2022-07-29T17:57:52;101656.94;;;23.12;52.79
24752;BME280;27246;52.376;4.628;2022-07-29T18:03:00;101654.50;;;23.04;53.69
24752;BME280;27246;52.376;4.628;2022-07-29T18:08:01;101665.16;;;22.90;54.62
24752;BME280;27246;52.376;4.628;2022-07-29T18:13:03;101667.16;;;22.78;55.76
24752;BME280;27246;52.376;4.628;2022-07-29T18:18:06;101673.72;;;22.72;56.50
24752;BME280;27246;52.376;4.628;2022-07-29T18:23:08;101668.94;;;22.61;57.16
24752;BME280;27246;52.376;4.628;2022-07-29T18:28:09;101670.53;;;22.45;57.53
24752;BME280;27246;52.376;4.628;2022-07-29T18:33:12;101665.81;;;22.33;58.09
24752;BME280;27246;52.376;4.628;2022-07-29T18:38:22;101665.91;;;22.27;58.70
24752;BME280;27246;52.376;4.628;2022-07-29T18:43:24;101673.09;;;22.23;59.22
24752;BME280;27246;52.376;4.628;2022-07-29T18:48:26;101686.63;;;22.02;59.96
24752;BME280;27246;52.376;4.628;2022-07-29T18:53:27;101685.78;;;22.02;59.93
24752;BME280;27246;52.376;4.628;2022-07-29T18:58:29;101679.09;;;21.84;60.66
24752;BME280;27246;52.376;4.628;2022-07-29T19:03:33;101683.59;;;21.73;60.85
24752;BME280;27246;52.376;4.628;2022-07-29T19:08:35;101687.19;;;21.62;61.49
24752;BME280;27246;52.376;4.628;2022-07-29T19:13:44;101684.66;;;21.61;61.43
24752;BME280;27246;52.376;4.628;2022-07-29T19:18:48;101701.47;;;21.61;61.66
24752;BME280;27246;52.376;4.628;2022-07-29T19:23:50;101714.66;;;21.42;62.16
24752;BME280;27246;52.376;4.628;2022-07-29T19:29:09;101724.19;;;21.41;61.99
24752;BME280;27246;52.376;4.628;2022-07-29T19:34:11;101728.56;;;21.36;61.97
24752;BME280;27246;52.376;4.628;2022-07-29T19:39:13;101746.75;;;21.27;62.77
24752;BME280;27246;52.376;4.628;2022-07-29T19:44:15;101751.09;;;21.23;62.27
24752;BME280;27246;52.376;4.628;2022-07-29T19:49:17;101756.78;;;21.16;62.38
24752;BME280;27246;52.376;4.628;2022-07-29T19:54:19;101764.19;;;21.11;61.90
24752;BME280;27246;52.376;4.628;2022-07-29T19:59:21;101756.31;;;21.01;61.77
24752;BME280;27246;52.376;4.628;2022-07-29T20:04:24;101775.81;;;20.89;62.36
24752;BME280;27246;52.376;4.628;2022-07-29T20:09:26;101781.34;;;20.77;62.68
24752;BME280;27246;52.376;4.628;2022-07-29T20:14:28;101776.66;;;20.71;63.03
24752;BME280;27246;52.376;4.628;2022-07-29T20:19:30;101768.31;;;20.65;63.39
24752;BME280;27246;52.376;4.628;2022-07-29T20:24:33;101782.81;;;20.55;63.80
24752;BME280;27246;52.376;4.628;2022-07-29T20:29:35;101780.56;;;20.45;64.24
24752;BME280;27246;52.376;4.628;2022-07-29T20:34:38;101772.16;;;20.38;64.69
24752;BME280;27246;52.376;4.628;2022-07-29T20:39:42;101769.22;;;20.33;64.92
24752;BME280;27246;52.376;4.628;2022-07-29T20:44:43;101764.13;;;20.24;65.17
24752;BME280;27246;52.376;4.628;2022-07-29T20:49:48;101753.34;;;20.21;65.41
24752;BME280;27246;52.376;4.628;2022-07-29T20:54:52;101764.38;;;20.15;65.56
24752;BME280;27246;52.376;4.628;2022-07-29T20:59:54;101767.63;;;20.12;65.61
24752;BME280;27246;52.376;4.628;2022-07-29T21:04:56;101761.03;;;20.07;65.57
24752;BME280;27246;52.376;4.628;2022-07-29T21:09:57;101750.91;;;20.06;65.70
24752;BME280;27246;52.376;4.628;2022-07-29T21:14:59;101749.69;;;19.95;65.80
24752;BME280;27246;52.376;4.628;2022-07-29T21:20:06;101750.13;;;19.92;65.75
24752;BME280;27246;52.376;4.628;2022-07-29T21:25:09;101754.47;;;19.88;66.07
24752;BME280;27246;52.376;4.628;2022-07-29T21:30:12;101756.63;;;19.86;65.60
24752;BME280;27246;52.376;4.628;2022-07-29T21:35:14;101763.78;;;19.75;65.95
24752;BME280;27246;52.376;4.628;2022-07-29T21:40:36;101759.06;;;19.75;65.40
24752;BME280;27246;52.376;4.628;2022-07-29T21:45:38;101752.25;;;19.65;65.58
24752;BME280;27246;52.376;4.628;2022-07-29T21:50:42;101748.81;;;19.63;65.91
24752;BME280;27246;52.376;4.628;2022-07-29T21:55:45;101753.97;;;19.59;65.55
24752;BME280;27246;52.376;4.628;2022-07-29T22:00:48;101759.59;;;19.52;65.88
24752;BME280;27246;52.376;4.628;2022-07-29T22:05:50;101758.53;;;19.47;65.88
24752;BME280;27246;52.376;4.628;2022-07-29T22:10:59;101770.81;;;19.39;66.41
24752;BME280;27246;52.376;4.628;2022-07-29T22:16:01;101782.84;;;19.39;66.41
24752;BME280;27246;52.376;4.628;2022-07-29T22:21:03;101771.91;;;19.31;66.51
24752;BME280;27246;52.376;4.628;2022-07-29T22:26:04;101784.59;;;19.27;66.60
24752;BME280;27246;52.376;4.628;2022-07-29T22:31:06;101793.84;;;19.21;66.92
24752;BME280;27246;52.376;4.628;2022-07-29T22:36:08;101806.78;;;19.09;67.33
24752;BME280;27246;52.376;4.628;2022-07-29T22:41:10;101788.31;;;19.01;67.51
24752;BME280;27246;52.376;4.628;2022-07-29T22:46:15;101793.94;;;18.94;67.90
24752;BME280;27246;52.376;4.628;2022-07-29T22:51:17;101801.91;;;18.77;68.33
24752;BME280;27246;52.376;4.628;2022-07-29T22:56:19;101807.06;;;18.74;68.66
24752;BME280;27246;52.376;4.628;2022-07-29T23:01:22;101806.41;;;18.72;68.67
24752;BME280;27246;52.376;4.628;2022-07-29T23:06:38;101800.16;;;18.70;68.94
24752;BME280;27246;52.376;4.628;2022-07-29T23:11:40;101795.66;;;18.62;68.99
24752;BME280;27246;52.376;4.628;2022-07-29T23:16:42;101790.91;;;18.63;69.22
24752;BME280;27246;52.376;4.628;2022-07-29T23:21:44;101780.19;;;18.59;68.96
24752;BME280;27246;52.376;4.628;2022-07-29T23:26:47;101782.56;;;18.56;69.31
24752;BME280;27246;52.376;4.628;2022-07-29T23:31:49;101784.06;;;18.52;69.51
24752;BME280;27246;52.376;4.628;2022-07-29T23:36:50;101784.28;;;18.50;69.60
24752;BME280;27246;52.376;4.628;2022-07-29T23:41:52;101780.19;;;18.46;69.93
24752;BME280;27246;52.376;4.628;2022-07-29T23:46:54;101772.91;;;18.45;69.83
24752;BME280;27246;52.376;4.628;2022-07-29T23:51:55;101780.00;;;18.41;69.78
24752;BME280;27246;52.376;4.628;2022-07-29T23:56:57;101773.53;;;18.34;70.37
