sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7143;DHT22;3613;48.902;9.204;2023-01-29T00:01:32;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:03:58;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:06:24;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:08:49;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:11:15;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:13:41;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:16:07;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:18:37;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:21:05;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:23:34;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:26:00;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:28:25;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:30:51;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:33:17;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:35:45;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:38:13;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:40:39;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:43:26;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:46:13;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:48:38;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:51:06;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:53:34;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:55:59;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T00:58:25;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:00:53;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:03:19;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:05:45;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:08:13;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:11:03;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:13:31;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:16:00;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:18:31;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:20:57;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:23:23;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:25:48;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:28:16;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:30:42;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:33:07;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:35:33;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:38:01;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:40:26;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:42:55;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:45:29;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:48:21;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:50:58;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:53:38;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:56:08;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T01:58:38;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:01:06;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:03:40;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:06:25;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:09:19;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:12:00;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:14:26;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:16:51;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:19:41;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:22:23;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:25:03;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:30:11;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:32:56;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:35:45;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:44:42;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:47:22;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:50:01;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:52:36;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:55:11;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T02:57:43;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:00:17;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:05:54;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:08:38;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:11:11;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:16:21;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:18:57;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:21:33;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:24:40;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:27:30;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:30:17;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:33:05;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:35:59;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:38:27;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:43:52;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:46:28;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:52:04;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:57:03;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T03:59:47;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:02:21;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:04:55;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:07:22;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:10:23;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:12:52;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:15:24;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:17:51;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:20:19;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:22:47;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:25:20;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:30:43;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:36:02;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:41:31;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:46:58;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T04:53:20;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:00:52;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:03:20;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:05:49;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:08:19;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:10:49;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:13:16;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:18:11;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:20:39;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:23:19;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:25:46;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:28:13;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:30:47;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:35:44;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:38:10;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:40:39;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:43:20;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:45:53;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:48:19;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:50:47;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:53:13;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:55:39;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T05:58:04;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:00:30;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:02:57;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:05:25;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:07:51;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:10:21;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:12:49;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:15:17;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:17:45;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:20:12;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:22:37;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:25:06;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:27:32;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:29:57;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:32:23;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:34:49;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:37:14;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:39:40;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:42:10;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:44:36;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:47:04;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:49:30;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:51:58;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:54:23;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:56:52;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T06:59:17;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:01:43;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:04:10;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:06:35;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:09:02;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:11:31;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:13:58;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:16:26;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:18:51;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:21:17;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:23:43;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:26:09;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:28:36;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:31:05;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:33:30;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:35:59;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:38:25;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:40:56;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:43:21;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:45:49;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:48:17;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:50:43;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:53:13;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:55:39;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T07:58:05;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:00:31;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:03:12;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:05:38;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:08:07;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:10:34;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:13:01;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:15:34;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:18:03;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:20:29;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:23:02;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:25:28;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:27:57;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:30:31;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:32:57;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:35:25;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:37:52;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:40:18;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:42:46;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:45:12;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:47:44;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:50:10;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:52:38;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:55:04;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:57:32;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T08:59:58;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:02:26;1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:04:51;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:07:17;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:09:44;1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:12:10;1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:14:38;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:17:03;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:19:29;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:21:57;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:24:22;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:26:50;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:29:16;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:31:42;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:34:07;1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:36:33;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:39:01;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:44:48;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:47:19;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:50:02;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:52:53;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:55:33;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T09:58:09;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:03:46;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:12:33;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:26:00;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:28:35;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:31:25;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:34:02;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:36:49;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:39:23;3.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:45:25;3.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T10:53:04;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:01:11;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:03:37;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:06:22;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:11:23;4.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:14:04;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:16:44;3.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:19:11;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:21:58;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:24:24;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:26:52;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:29:46;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:37:37;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:40:35;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:46:12;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:51:11;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:53:48;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:56:19;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T11:58:47;4.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:01:36;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:04:29;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:06:55;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:09:25;3.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:11:52;4.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:14:32;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:17:12;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:19:55;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:25:33;6.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:31:26;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:36:30;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:38:58;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:41:40;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:44:37;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:47:11;6.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:49:39;6.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:52:21;6.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:54:52;6.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T12:57:36;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:00:13;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:03:16;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:05:54;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:10:54;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:15:55;5.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:18:39;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:21:05;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:23:41;5.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:26:08;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:28:34;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:33:36;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:36:02;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:38:30;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:41:03;6.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:43:35;5.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:46:11;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:48:42;5.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:51:18;5.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:54:08;5.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T13:57:00;4.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:02:24;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:04:51;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:07:47;4.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:10:19;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:12:46;4.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:20:39;3.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:23:06;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:25:36;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:28:04;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:30:38;4.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:33:14;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:35:50;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:38:17;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:40:45;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:43:18;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:45:46;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:48:34;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:51:09;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:53:59;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T14:57:14;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:05:00;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:07:40;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:13:03;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:15:50;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:18:54;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:21:16;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:23:43;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:26:27;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:28:58;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:31:24;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:33:54;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:36:23;1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:41:36;1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:44:02;1.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:46:35;1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:49:07;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:51:34;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:54:05;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:56:41;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T15:59:17;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:01:45;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:04:20;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:06:51;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:09:19;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:11:46;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:14:18;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:16:45;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:19:20;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:21:58;0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:24:25;0.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:26:56;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:29:29;-0.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:31:59;-0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:36:55;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:39:30;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:44:45;-0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:47:13;-0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:52:28;-0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T16:57:38;-0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:00:07;-0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:02:38;-1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:05:07;-1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:07:35;-1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:10:05;-1.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:12:35;-1.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:15:20;-1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:17:50;-1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:20:16;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:22:41;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:25:12;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:27:40;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:30:17;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:32:43;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:35:13;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:37:41;-1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:40:37;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:43:07;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:45:38;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:48:10;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:50:38;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:53:04;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:55:30;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T17:57:58;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:00:23;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:02:49;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:05:18;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:07:44;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:10:22;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:12:47;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:15:13;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:17:39;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:20:22;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:22:51;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:25:19;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:27:44;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:30:11;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:32:39;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:35:05;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:37:34;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:40:00;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:42:26;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:44:51;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:47:17;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:49:43;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:52:08;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:54:34;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:56:59;-1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T18:59:25;-1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T19:01:53;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T19:04:18;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-29T19:06:44;-1.70;99.90