sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73360;DHT22;63092;43.582;19.528;2023-02-28T00:01:11;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:03:37;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:06:04;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:08:31;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:11:02;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:13:28;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:16:01;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:18:27;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:20:53;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:23:19;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:25:44;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:28:10;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:30:36;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:33:01;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:35:27;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:37:53;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:40:18;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:42:44;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:45:10;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:47:36;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:50:02;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:52:28;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:54:54;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:57:20;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T00:59:45;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:02:11;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:04:37;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:07:03;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:09:29;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:11:54;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:14:20;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:16:46;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:19:11;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:21:37;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:24:04;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:26:30;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:28:56;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:31:22;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:33:48;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:36:19;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:38:46;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:41:22;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:46:14;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:51:16;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:53:45;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:56:16;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T01:58:50;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:01:17;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:03:49;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:06:34;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:09:01;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:11:27;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:20:59;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:25:52;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:34:28;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:48:10;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:50:41;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:53:09;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:55:40;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T02:58:16;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:00:48;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:03:17;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:05:50;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:08:16;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:10:44;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:23:53;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:26:26;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:31:47;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:34:19;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:36:51;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:39:25;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:41:59;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:44:38;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:49:50;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:52:22;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T03:54:53;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:00:25;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:02:54;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:05:21;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:07:46;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:10:13;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:12:39;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:15:05;2.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:17:31;3.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:19:56;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:22:23;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:24:51;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:27:20;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:29:46;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:32:12;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:34:38;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:37:04;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:39:30;3.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:41:56;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:44:22;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:46:48;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:49:15;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:51:41;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:54:07;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:56:33;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T04:58:59;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:01:29;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:03:58;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:06:25;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:08:52;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:11:29;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:14:03;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:16:29;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:18:56;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:21:31;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:23:59;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:26:25;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:28:51;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:31:18;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:33:43;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:36:09;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:38:35;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:41:05;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:43:31;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:45:56;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:48:22;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:50:47;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:53:13;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:55:39;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T05:58:06;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:00:32;3.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:02:57;3.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:05:27;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:07:53;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:10:19;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:12:45;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:15:15;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:17:43;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:20:11;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:22:38;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:25:05;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:27:32;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:29:58;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:32:24;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:34:50;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:37:16;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:39:42;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:42:08;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:44:34;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:47:04;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:49:34;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:52:01;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:54:26;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:56:52;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T06:59:20;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:01:48;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:04:14;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:06:40;3.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:09:05;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:11:31;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:13:57;3.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:16:24;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:18:52;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:21:18;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:23:44;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:26:15;3.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:28:43;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:31:10;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:33:36;3.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:36:11;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:38:44;3.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:41:10;3.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:43:36;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:46:08;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:48:34;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:51:00;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:53:26;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T07:55:56;4.20;99.80
73360;DHT22;63092;43.582;19.528;2023-02-28T07:58:22;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:00:49;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:03:15;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:05:41;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:08:07;4.40;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T08:10:33;4.40;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T08:12:59;4.50;99.00
73360;DHT22;63092;43.582;19.528;2023-02-28T08:15:25;4.40;99.00
73360;DHT22;63092;43.582;19.528;2023-02-28T08:17:51;4.40;98.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:20:16;4.40;99.30
73360;DHT22;63092;43.582;19.528;2023-02-28T08:22:42;4.50;99.30
73360;DHT22;63092;43.582;19.528;2023-02-28T08:25:08;4.60;98.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:27:35;4.50;98.50
73360;DHT22;63092;43.582;19.528;2023-02-28T08:30:00;4.70;98.50
73360;DHT22;63092;43.582;19.528;2023-02-28T08:32:26;4.70;98.10
73360;DHT22;63092;43.582;19.528;2023-02-28T08:34:52;4.80;98.10
73360;DHT22;63092;43.582;19.528;2023-02-28T08:37:17;4.90;98.10
73360;DHT22;63092;43.582;19.528;2023-02-28T08:39:43;4.70;97.60
73360;DHT22;63092;43.582;19.528;2023-02-28T08:42:09;4.80;97.70
73360;DHT22;63092;43.582;19.528;2023-02-28T08:44:34;4.60;97.90
73360;DHT22;63092;43.582;19.528;2023-02-28T08:47:00;4.80;98.00
73360;DHT22;63092;43.582;19.528;2023-02-28T08:49:26;4.80;97.50
73360;DHT22;63092;43.582;19.528;2023-02-28T08:51:52;4.90;97.80
73360;DHT22;63092;43.582;19.528;2023-02-28T08:54:18;4.80;97.40
73360;DHT22;63092;43.582;19.528;2023-02-28T08:56:45;4.80;97.70
73360;DHT22;63092;43.582;19.528;2023-02-28T08:59:12;4.90;97.90
73360;DHT22;63092;43.582;19.528;2023-02-28T09:01:38;5.10;97.60
73360;DHT22;63092;43.582;19.528;2023-02-28T09:04:04;5.00;97.00
73360;DHT22;63092;43.582;19.528;2023-02-28T09:06:32;5.00;97.00
73360;DHT22;63092;43.582;19.528;2023-02-28T09:08:58;5.00;97.10
73360;DHT22;63092;43.582;19.528;2023-02-28T09:11:25;5.10;96.80
73360;DHT22;63092;43.582;19.528;2023-02-28T09:13:50;5.20;96.60
73360;DHT22;63092;43.582;19.528;2023-02-28T09:16:17;5.10;96.40
73360;DHT22;63092;43.582;19.528;2023-02-28T09:18:43;5.00;96.40
73360;DHT22;63092;43.582;19.528;2023-02-28T09:21:12;5.30;96.90
73360;DHT22;63092;43.582;19.528;2023-02-28T09:23:42;5.10;96.20
73360;DHT22;63092;43.582;19.528;2023-02-28T09:26:13;5.30;96.00
73360;DHT22;63092;43.582;19.528;2023-02-28T09:28:38;5.20;95.70
73360;DHT22;63092;43.582;19.528;2023-02-28T09:31:04;5.30;96.50
73360;DHT22;63092;43.582;19.528;2023-02-28T09:33:30;5.30;96.30
73360;DHT22;63092;43.582;19.528;2023-02-28T09:36:00;5.50;95.30
73360;DHT22;63092;43.582;19.528;2023-02-28T09:38:26;5.50;95.00
73360;DHT22;63092;43.582;19.528;2023-02-28T09:41:00;5.50;95.60
73360;DHT22;63092;43.582;19.528;2023-02-28T09:43:31;5.60;95.60
73360;DHT22;63092;43.582;19.528;2023-02-28T09:48:33;5.70;95.00
73360;DHT22;63092;43.582;19.528;2023-02-28T09:51:35;5.80;94.40
73360;DHT22;63092;43.582;19.528;2023-02-28T09:54:03;5.70;95.30
73360;DHT22;63092;43.582;19.528;2023-02-28T09:56:43;5.90;95.70
73360;DHT22;63092;43.582;19.528;2023-02-28T10:02:12;5.90;94.20
73360;DHT22;63092;43.582;19.528;2023-02-28T10:04:59;5.90;94.60
73360;DHT22;63092;43.582;19.528;2023-02-28T10:10:23;5.90;94.10
73360;DHT22;63092;43.582;19.528;2023-02-28T10:12:54;6.00;93.60
73360;DHT22;63092;43.582;19.528;2023-02-28T10:15:23;6.20;94.40
73360;DHT22;63092;43.582;19.528;2023-02-28T10:17:51;6.10;93.40
73360;DHT22;63092;43.582;19.528;2023-02-28T10:20:20;5.90;93.30
73360;DHT22;63092;43.582;19.528;2023-02-28T10:22:57;6.20;93.20
73360;DHT22;63092;43.582;19.528;2023-02-28T10:25:29;6.20;92.70
73360;DHT22;63092;43.582;19.528;2023-02-28T10:28:15;6.30;92.70
73360;DHT22;63092;43.582;19.528;2023-02-28T10:30:45;6.40;93.50
73360;DHT22;63092;43.582;19.528;2023-02-28T10:33:25;6.30;92.80
73360;DHT22;63092;43.582;19.528;2023-02-28T10:35:51;6.40;92.60
73360;DHT22;63092;43.582;19.528;2023-02-28T10:38:25;6.30;93.10
73360;DHT22;63092;43.582;19.528;2023-02-28T10:40:51;6.40;94.10
73360;DHT22;63092;43.582;19.528;2023-02-28T10:43:28;6.40;93.60
73360;DHT22;63092;43.582;19.528;2023-02-28T10:46:02;6.50;93.70
73360;DHT22;63092;43.582;19.528;2023-02-28T10:48:40;6.40;93.60
73360;DHT22;63092;43.582;19.528;2023-02-28T10:51:11;6.40;93.20
73360;DHT22;63092;43.582;19.528;2023-02-28T10:53:55;6.20;93.00
73360;DHT22;63092;43.582;19.528;2023-02-28T10:56:23;6.20;94.00
73360;DHT22;63092;43.582;19.528;2023-02-28T11:04:36;6.30;93.50
73360;DHT22;63092;43.582;19.528;2023-02-28T11:09:40;6.10;94.10
73360;DHT22;63092;43.582;19.528;2023-02-28T11:12:17;6.10;94.90
73360;DHT22;63092;43.582;19.528;2023-02-28T11:14:56;6.10;94.70
73360;DHT22;63092;43.582;19.528;2023-02-28T11:17:30;6.00;94.20
73360;DHT22;63092;43.582;19.528;2023-02-28T11:20:04;6.00;94.40
73360;DHT22;63092;43.582;19.528;2023-02-28T11:22:37;5.90;95.70
73360;DHT22;63092;43.582;19.528;2023-02-28T11:25:10;5.90;96.10
73360;DHT22;63092;43.582;19.528;2023-02-28T11:32:49;5.90;96.20
73360;DHT22;63092;43.582;19.528;2023-02-28T11:35:31;6.00;96.70
73360;DHT22;63092;43.582;19.528;2023-02-28T11:38:00;6.00;96.10
73360;DHT22;63092;43.582;19.528;2023-02-28T11:54:44;6.50;96.70
73360;DHT22;63092;43.582;19.528;2023-02-28T12:03:20;6.60;94.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:05:58;6.60;95.30
73360;DHT22;63092;43.582;19.528;2023-02-28T12:11:25;6.50;94.50
73360;DHT22;63092;43.582;19.528;2023-02-28T12:17:10;6.20;95.70
73360;DHT22;63092;43.582;19.528;2023-02-28T12:19:48;6.00;95.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:27:43;5.90;97.20
73360;DHT22;63092;43.582;19.528;2023-02-28T12:33:07;5.80;97.20
73360;DHT22;63092;43.582;19.528;2023-02-28T12:35:58;5.90;97.40
73360;DHT22;63092;43.582;19.528;2023-02-28T12:38:28;5.90;97.70
73360;DHT22;63092;43.582;19.528;2023-02-28T12:41:02;5.80;97.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:43:36;5.80;97.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:46:11;6.00;98.40
73360;DHT22;63092;43.582;19.528;2023-02-28T12:48:42;5.90;97.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:51:08;5.80;98.20
73360;DHT22;63092;43.582;19.528;2023-02-28T12:53:48;5.80;98.90
73360;DHT22;63092;43.582;19.528;2023-02-28T12:56:17;5.90;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T13:09:55;5.80;98.50
73360;DHT22;63092;43.582;19.528;2023-02-28T13:12:21;5.70;98.60
73360;DHT22;63092;43.582;19.528;2023-02-28T13:14:49;5.80;98.90
73360;DHT22;63092;43.582;19.528;2023-02-28T13:17:20;5.70;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T13:22:19;5.60;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T13:24:53;5.70;99.30
73360;DHT22;63092;43.582;19.528;2023-02-28T13:27:38;5.70;99.10
73360;DHT22;63092;43.582;19.528;2023-02-28T13:33:23;5.80;98.70
73360;DHT22;63092;43.582;19.528;2023-02-28T13:38:57;5.70;99.00
73360;DHT22;63092;43.582;19.528;2023-02-28T13:44:02;5.70;98.80
73360;DHT22;63092;43.582;19.528;2023-02-28T13:46:29;5.60;98.60
73360;DHT22;63092;43.582;19.528;2023-02-28T13:48:55;5.70;99.20
73360;DHT22;63092;43.582;19.528;2023-02-28T13:54:30;5.70;99.00
73360;DHT22;63092;43.582;19.528;2023-02-28T14:00:05;5.90;98.20
73360;DHT22;63092;43.582;19.528;2023-02-28T14:05:33;5.90;98.10
73360;DHT22;63092;43.582;19.528;2023-02-28T14:08:05;5.80;98.40
73360;DHT22;63092;43.582;19.528;2023-02-28T14:10:41;5.70;99.00
73360;DHT22;63092;43.582;19.528;2023-02-28T14:13:45;5.60;99.30
73360;DHT22;63092;43.582;19.528;2023-02-28T14:16:14;5.50;99.20
73360;DHT22;63092;43.582;19.528;2023-02-28T14:19:00;5.50;99.50
73360;DHT22;63092;43.582;19.528;2023-02-28T14:21:34;5.60;99.50
73360;DHT22;63092;43.582;19.528;2023-02-28T14:37:38;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:40:15;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:42:49;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:45:21;5.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:47:49;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:50:24;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:52:53;5.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:55:24;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T14:58:04;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:00:37;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:03:24;5.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:06:01;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:08:28;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:13:20;5.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:21:23;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:23:59;5.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:26:30;5.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:29:05;5.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:31:39;5.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:34:12;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:36:43;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:39:26;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:42:12;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:44:38;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:47:16;5.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:49:56;4.90;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:52:33;4.80;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:55:16;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T15:57:44;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:00:14;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:02:40;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:07:32;4.60;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:09:59;4.70;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:12:27;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:14:54;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:17:24;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:19:50;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:22:16;4.50;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:24:42;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:27:20;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:29:47;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:32:15;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:34:42;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:37:13;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:39:40;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:42:23;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:44:51;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:47:17;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:49:44;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:52:10;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:54:38;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:57:05;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T16:59:32;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:01:58;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:04:25;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:06:51;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:09:22;4.40;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:11:48;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:14:15;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:16:41;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:19:13;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:21:40;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:24:07;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:26:33;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:28:59;4.30;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:31:26;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:33:52;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:36:22;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:38:48;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:41:14;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:43:40;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:46:16;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:48:43;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:51:11;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:53:37;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:56:03;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T17:58:29;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:00:56;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:03:22;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:05:50;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:08:16;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:10:42;4.20;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:13:07;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:15:33;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:17:59;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:20:24;4.10;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:22:51;4.00;99.90
73360;DHT22;63092;43.582;19.528;2023-02-28T18:25:17;4.00;99.90