sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;63849;47.546;19.254;2023-01-10T00:00:30;7.90;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T00:03:00;7.80;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T00:05:26;7.80;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T00:07:52;7.80;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T00:10:18;7.90;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T00:12:43;7.90;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T00:15:31;7.90;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T00:17:57;7.90;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T00:20:24;7.80;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T00:22:49;7.80;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T00:25:16;7.80;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T00:27:45;7.80;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T00:30:14;7.90;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T00:32:41;7.80;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T00:35:08;7.80;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T00:37:34;7.80;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T00:40:00;7.90;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T00:42:26;7.80;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T00:45:10;7.90;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T00:47:36;7.90;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T00:50:03;8.00;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T00:52:33;7.90;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T00:54:59;7.80;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T00:57:25;7.90;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T00:59:50;8.00;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T01:02:16;7.90;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T01:04:42;8.00;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T01:07:08;8.00;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T01:09:34;8.00;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T01:12:19;8.00;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T01:14:45;8.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T01:17:11;8.10;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T01:19:36;8.10;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T01:22:02;8.00;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T01:24:28;7.90;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T01:26:54;7.90;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T01:29:19;7.90;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T01:31:45;7.90;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T01:34:11;7.90;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T01:36:37;7.80;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T01:39:03;7.80;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T01:41:30;7.90;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T01:44:17;7.80;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T01:46:46;7.90;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T01:49:18;7.90;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T01:51:48;7.90;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T01:54:16;7.80;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T01:56:50;7.90;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T01:59:25;7.90;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:01:56;7.90;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T02:04:27;8.00;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T02:06:55;8.00;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:11:50;8.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:14:16;8.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:16:43;8.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:22:16;8.10;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T02:27:36;8.10;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T02:33:09;8.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T02:36:09;8.00;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T02:42:01;7.90;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T02:44:57;8.00;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T02:47:23;8.10;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T02:49:50;8.10;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T02:52:20;8.00;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T02:54:48;8.10;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T03:10:36;7.90;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:13:15;7.80;87.10
51215;DHT22;63849;47.546;19.254;2023-01-10T03:15:45;7.80;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T03:18:32;7.80;87.10
51215;DHT22;63849;47.546;19.254;2023-01-10T03:20:58;7.90;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T03:23:28;7.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:25:55;7.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:28:55;7.80;87.00
51215;DHT22;63849;47.546;19.254;2023-01-10T03:31:29;7.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:33:56;7.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:36:41;7.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T03:39:22;7.80;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T03:44:33;7.80;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T03:49:38;7.70;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T03:52:06;7.80;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T03:54:32;7.80;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T03:56:58;7.70;86.70
51215;DHT22;63849;47.546;19.254;2023-01-10T03:59:26;7.70;86.80
51215;DHT22;63849;47.546;19.254;2023-01-10T04:01:53;7.60;87.00
51215;DHT22;63849;47.546;19.254;2023-01-10T04:04:20;7.70;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:06:46;7.70;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:09:12;7.60;87.30
51215;DHT22;63849;47.546;19.254;2023-01-10T04:11:38;7.70;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:14:03;7.60;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:16:29;7.70;87.50
51215;DHT22;63849;47.546;19.254;2023-01-10T04:18:55;7.70;87.60
51215;DHT22;63849;47.546;19.254;2023-01-10T04:21:21;7.70;87.50
51215;DHT22;63849;47.546;19.254;2023-01-10T04:23:46;7.60;87.70
51215;DHT22;63849;47.546;19.254;2023-01-10T04:26:12;7.70;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T04:28:38;7.60;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T04:31:04;7.60;87.70
51215;DHT22;63849;47.546;19.254;2023-01-10T04:33:30;7.50;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T04:35:56;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:38:22;7.60;88.00
51215;DHT22;63849;47.546;19.254;2023-01-10T04:40:53;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:43:19;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:45:45;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:48:11;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:50:36;7.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T04:53:02;7.60;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:55:28;7.60;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T04:57:54;7.60;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T05:00:20;7.70;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T05:02:45;7.70;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T05:05:12;7.60;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T05:07:39;7.60;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T05:10:06;7.60;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:12:32;7.60;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:14:58;7.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:17:24;7.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:19:50;7.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:22:22;7.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:24:48;7.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:27:14;7.80;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T05:29:40;7.80;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T05:32:06;7.80;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:34:32;7.80;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:36:58;7.80;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T05:39:24;7.80;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:41:49;7.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:44:15;7.80;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T05:46:41;7.70;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T05:49:07;7.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:51:34;7.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T05:53:59;7.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T05:56:25;7.70;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T05:58:51;7.70;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T06:01:17;7.70;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T06:03:43;7.70;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:06:09;7.70;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T06:08:35;7.80;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:11:05;7.70;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T06:13:32;7.80;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:15:58;7.60;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T06:18:24;7.60;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T06:20:50;7.60;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:23:16;7.60;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:25:42;7.60;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T06:28:09;7.60;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T06:30:36;7.50;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T06:33:03;7.40;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T06:35:30;7.50;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T06:37:56;7.50;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T06:40:23;7.40;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T06:42:49;7.40;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T06:45:15;7.40;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T06:47:40;7.40;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T06:50:06;7.40;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T06:52:32;7.30;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:54:58;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:57:24;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T06:59:50;7.40;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T07:02:16;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T07:04:42;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T07:07:08;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T07:09:33;7.30;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T07:11:59;7.30;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T07:14:25;7.30;90.50
51215;DHT22;63849;47.546;19.254;2023-01-10T07:16:50;7.30;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T07:19:16;7.30;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T07:21:44;7.30;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T07:24:10;7.20;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T07:26:36;7.30;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T07:29:01;7.30;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T07:31:27;7.30;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T07:33:53;7.40;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T07:36:19;7.30;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T07:38:45;7.40;90.60
51215;DHT22;63849;47.546;19.254;2023-01-10T07:41:14;7.40;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T07:43:39;7.40;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T07:46:06;7.40;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T07:48:37;7.40;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T07:51:04;7.40;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T07:53:30;7.30;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T07:56:00;7.30;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T07:58:27;7.40;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T08:00:56;7.40;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T08:03:22;7.30;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T08:05:49;7.30;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T08:08:15;7.30;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T08:10:42;7.30;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T08:13:08;7.30;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T08:15:33;7.30;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T08:18:01;7.30;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T08:20:27;7.30;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T08:22:56;7.20;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T08:25:23;7.20;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T08:27:49;7.10;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T08:30:15;7.10;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T08:32:41;7.10;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T08:35:07;7.20;89.70
51215;DHT22;63849;47.546;19.254;2023-01-10T08:37:33;7.10;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T08:39:59;6.80;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T08:42:25;6.80;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T08:44:51;6.80;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T08:47:19;6.80;91.00
51215;DHT22;63849;47.546;19.254;2023-01-10T08:49:44;6.90;91.00
51215;DHT22;63849;47.546;19.254;2023-01-10T08:52:12;6.80;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T08:54:37;6.80;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T08:57:03;6.80;90.60
51215;DHT22;63849;47.546;19.254;2023-01-10T08:59:29;6.80;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T09:01:54;6.80;91.00
51215;DHT22;63849;47.546;19.254;2023-01-10T09:04:23;6.80;91.00
51215;DHT22;63849;47.546;19.254;2023-01-10T09:06:49;6.80;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T09:09:14;6.80;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T09:11:40;6.70;90.60
51215;DHT22;63849;47.546;19.254;2023-01-10T09:14:09;6.80;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T09:16:35;6.70;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T09:19:01;6.60;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T09:21:27;6.60;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T09:23:53;6.50;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T09:26:19;6.50;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T09:28:45;6.40;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T09:31:10;6.50;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T09:33:37;6.40;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T09:36:06;6.50;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T09:38:33;6.40;90.90
51215;DHT22;63849;47.546;19.254;2023-01-10T09:51:49;6.30;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T09:54:28;6.20;90.60
51215;DHT22;63849;47.546;19.254;2023-01-10T09:56:58;6.30;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T09:59:43;6.30;90.50
51215;DHT22;63849;47.546;19.254;2023-01-10T10:02:32;6.20;90.80
51215;DHT22;63849;47.546;19.254;2023-01-10T10:05:10;6.20;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:07:40;6.30;91.00
51215;DHT22;63849;47.546;19.254;2023-01-10T10:10:11;6.10;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:12:53;6.10;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T10:15:31;6.00;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:21:00;6.00;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:23:39;6.00;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:36:49;6.10;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T10:39:20;6.10;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T10:41:50;6.10;90.50
51215;DHT22;63849;47.546;19.254;2023-01-10T10:47:19;6.10;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T10:52:38;6.00;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T10:55:06;6.20;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T10:57:37;6.20;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T11:00:06;6.10;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T11:02:42;6.10;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T11:05:37;6.10;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T11:08:06;6.10;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T11:10:46;6.20;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T11:15:43;6.00;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T11:18:20;6.10;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T11:23:42;5.90;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T11:28:50;5.90;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T11:31:26;5.90;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T11:33:55;5.90;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T11:36:22;5.80;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T11:39:01;5.90;90.50
51215;DHT22;63849;47.546;19.254;2023-01-10T11:41:28;5.90;90.70
51215;DHT22;63849;47.546;19.254;2023-01-10T11:44:22;5.90;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T11:46:55;5.90;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T11:49:38;6.00;90.40
51215;DHT22;63849;47.546;19.254;2023-01-10T11:52:26;6.00;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T11:54:55;5.90;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T11:57:29;6.00;90.20
51215;DHT22;63849;47.546;19.254;2023-01-10T12:00:06;6.00;90.30
51215;DHT22;63849;47.546;19.254;2023-01-10T12:02:35;5.90;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T12:05:08;5.90;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T12:07:56;5.80;89.60
51215;DHT22;63849;47.546;19.254;2023-01-10T12:10:24;5.80;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T12:12:57;5.90;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T12:15:30;5.80;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T12:17:58;5.90;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T12:20:30;5.90;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T12:23:03;5.90;90.00
51215;DHT22;63849;47.546;19.254;2023-01-10T12:25:37;5.90;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T12:28:15;5.90;89.90
51215;DHT22;63849;47.546;19.254;2023-01-10T12:30:43;6.10;90.10
51215;DHT22;63849;47.546;19.254;2023-01-10T12:33:27;6.00;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T12:36:01;5.90;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T12:38:46;5.90;89.70
51215;DHT22;63849;47.546;19.254;2023-01-10T12:45:05;6.00;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T12:50:18;5.90;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T12:55:53;6.00;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T12:58:27;6.10;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T13:00:58;6.10;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T13:03:30;5.90;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T13:05:58;5.80;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T13:08:27;5.90;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T13:10:56;5.90;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T13:18:30;6.00;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T13:21:12;6.10;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T13:24:01;6.10;89.80
51215;DHT22;63849;47.546;19.254;2023-01-10T13:29:18;6.10;89.70
51215;DHT22;63849;47.546;19.254;2023-01-10T13:31:45;6.10;89.70
51215;DHT22;63849;47.546;19.254;2023-01-10T13:34:12;6.10;89.30
51215;DHT22;63849;47.546;19.254;2023-01-10T13:39:35;6.10;89.50
51215;DHT22;63849;47.546;19.254;2023-01-10T13:52:49;6.20;89.40
51215;DHT22;63849;47.546;19.254;2023-01-10T13:55:32;6.20;89.20
51215;DHT22;63849;47.546;19.254;2023-01-10T14:01:25;6.20;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T14:04:29;6.20;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T14:07:02;6.20;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T14:09:33;6.20;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T14:12:03;6.20;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T14:14:34;6.30;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T14:17:26;6.30;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T14:22:40;6.20;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T14:25:18;6.20;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T14:27:47;6.10;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T14:30:25;6.10;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T14:32:54;6.20;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T14:35:31;6.30;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T14:37:59;6.30;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T14:40:35;6.20;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T14:43:12;6.30;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T14:46:00;6.30;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T14:48:30;6.30;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T14:54:11;6.30;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T14:56:46;6.30;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T14:59:29;6.30;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T15:02:11;6.30;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T15:04:49;6.30;88.00
51215;DHT22;63849;47.546;19.254;2023-01-10T15:07:16;6.20;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T15:09:48;6.30;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T15:12:14;6.30;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T15:14:41;6.40;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T15:17:12;6.30;88.00
51215;DHT22;63849;47.546;19.254;2023-01-10T15:19:42;6.30;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T15:25:02;6.20;88.00
51215;DHT22;63849;47.546;19.254;2023-01-10T15:27:28;6.30;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T15:29:55;6.30;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T15:32:37;6.30;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T15:35:05;6.40;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T15:37:35;6.40;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T15:40:04;6.40;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T15:42:31;6.40;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T15:44:57;6.50;88.40
51215;DHT22;63849;47.546;19.254;2023-01-10T15:52:59;6.60;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T15:58:17;6.50;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T16:00:45;6.60;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T16:03:17;6.60;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T16:05:52;6.60;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T16:08:22;6.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T16:10:57;6.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T16:13:23;6.70;89.10
51215;DHT22;63849;47.546;19.254;2023-01-10T16:15:53;6.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T16:18:19;6.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T16:20:46;6.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T16:23:22;6.70;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T16:25:52;6.70;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T16:28:20;6.70;89.00
51215;DHT22;63849;47.546;19.254;2023-01-10T16:30:46;6.70;88.90
51215;DHT22;63849;47.546;19.254;2023-01-10T16:33:21;6.80;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T16:35:50;6.70;88.70
51215;DHT22;63849;47.546;19.254;2023-01-10T16:38:17;6.70;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T16:40:46;6.70;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T16:43:12;6.80;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T16:45:57;6.60;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T16:48:30;6.70;88.30
51215;DHT22;63849;47.546;19.254;2023-01-10T16:51:26;6.80;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T16:53:53;6.80;88.80
51215;DHT22;63849;47.546;19.254;2023-01-10T16:56:24;6.80;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T16:58:51;6.80;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T17:01:20;6.80;88.60
51215;DHT22;63849;47.546;19.254;2023-01-10T17:03:49;6.80;88.50
51215;DHT22;63849;47.546;19.254;2023-01-10T17:06:16;6.70;88.00
51215;DHT22;63849;47.546;19.254;2023-01-10T17:08:43;6.70;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T17:11:21;6.80;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T17:13:50;6.80;88.20
51215;DHT22;63849;47.546;19.254;2023-01-10T17:16:15;6.80;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T17:18:41;6.60;87.70
51215;DHT22;63849;47.546;19.254;2023-01-10T17:21:13;6.80;88.10
51215;DHT22;63849;47.546;19.254;2023-01-10T17:23:39;6.80;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T17:26:07;6.80;87.90
51215;DHT22;63849;47.546;19.254;2023-01-10T17:28:32;6.80;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T17:30:58;6.80;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T17:33:25;6.80;87.80
51215;DHT22;63849;47.546;19.254;2023-01-10T17:35:53;6.80;87.30
51215;DHT22;63849;47.546;19.254;2023-01-10T17:38:21;6.70;86.70
51215;DHT22;63849;47.546;19.254;2023-01-10T17:40:50;6.70;86.60
51215;DHT22;63849;47.546;19.254;2023-01-10T17:43:17;6.80;87.20
51215;DHT22;63849;47.546;19.254;2023-01-10T17:45:46;6.80;86.90
51215;DHT22;63849;47.546;19.254;2023-01-10T17:48:13;6.70;86.40