sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71879;DHT22;59755;43.834;4.364;2023-02-28T00:01:02;5.90;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T00:03:28;5.90;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T00:05:53;5.90;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T00:08:19;5.90;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T00:10:45;5.80;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T00:13:10;5.80;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T00:15:36;5.80;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T00:18:02;5.80;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T00:20:28;5.80;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T00:22:54;5.70;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T00:25:22;5.80;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T00:27:48;5.80;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T00:30:15;5.70;53.50
71879;DHT22;59755;43.834;4.364;2023-02-28T00:32:41;5.70;53.50
71879;DHT22;59755;43.834;4.364;2023-02-28T00:35:07;5.80;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T00:37:32;5.70;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T00:39:58;5.70;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T00:42:24;5.70;53.70
71879;DHT22;59755;43.834;4.364;2023-02-28T00:44:50;5.70;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T00:47:15;5.70;53.50
71879;DHT22;59755;43.834;4.364;2023-02-28T00:49:41;5.70;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T00:52:07;5.70;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T00:54:32;5.70;53.50
71879;DHT22;59755;43.834;4.364;2023-02-28T00:56:58;5.70;54.00
71879;DHT22;59755;43.834;4.364;2023-02-28T00:59:24;5.80;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:01:50;5.80;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T01:04:16;5.80;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T01:06:41;5.80;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:09:07;5.70;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:11:33;5.70;53.70
71879;DHT22;59755;43.834;4.364;2023-02-28T01:13:59;5.70;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T01:16:24;5.70;54.00
71879;DHT22;59755;43.834;4.364;2023-02-28T01:18:50;5.70;54.00
71879;DHT22;59755;43.834;4.364;2023-02-28T01:21:17;5.70;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:23:43;5.70;53.70
71879;DHT22;59755;43.834;4.364;2023-02-28T01:26:12;5.70;53.90
71879;DHT22;59755;43.834;4.364;2023-02-28T01:28:38;5.70;53.80
71879;DHT22;59755;43.834;4.364;2023-02-28T01:31:04;5.70;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T01:33:31;5.70;53.90
71879;DHT22;59755;43.834;4.364;2023-02-28T01:38:25;5.70;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:40:51;5.70;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T01:43:21;5.70;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T01:45:46;5.70;53.50
71879;DHT22;59755;43.834;4.364;2023-02-28T01:48:12;5.60;53.70
71879;DHT22;59755;43.834;4.364;2023-02-28T01:50:39;5.70;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T01:53:06;5.70;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T01:55:34;5.60;52.90
71879;DHT22;59755;43.834;4.364;2023-02-28T01:58:01;5.60;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T02:00:28;5.60;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T02:02:55;5.60;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T02:05:23;5.60;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T02:07:54;5.60;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T02:10:29;5.60;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T02:13:01;5.60;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T02:17:56;5.50;54.00
71879;DHT22;59755;43.834;4.364;2023-02-28T02:33:02;5.50;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T02:38:17;5.40;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T02:40:47;5.40;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T02:43:16;5.40;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T02:45:49;5.50;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T02:48:16;5.40;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T02:50:43;5.40;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T02:53:10;5.40;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T02:55:38;5.40;52.40
71879;DHT22;59755;43.834;4.364;2023-02-28T02:58:06;5.40;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T03:00:41;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T03:03:08;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T03:05:48;5.30;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T03:08:13;5.30;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T03:10:41;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T03:21:34;5.40;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T03:24:05;5.30;52.40
71879;DHT22;59755;43.834;4.364;2023-02-28T03:26:34;5.30;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T03:31:28;5.30;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T03:33:58;5.20;53.20
71879;DHT22;59755;43.834;4.364;2023-02-28T03:36:26;5.20;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T03:38:58;5.20;53.40
71879;DHT22;59755;43.834;4.364;2023-02-28T03:41:32;5.30;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T03:44:00;5.30;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T03:46:30;5.20;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T03:49:02;5.20;53.10
71879;DHT22;59755;43.834;4.364;2023-02-28T03:51:29;5.20;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T03:53:57;5.20;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T03:56:29;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T04:01:26;5.20;52.30
71879;DHT22;59755;43.834;4.364;2023-02-28T04:03:53;5.30;52.40
71879;DHT22;59755;43.834;4.364;2023-02-28T04:06:19;5.30;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T04:08:46;5.30;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T04:13:40;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T04:16:08;5.30;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T04:18:40;5.30;52.40
71879;DHT22;59755;43.834;4.364;2023-02-28T04:21:08;5.30;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T04:23:34;5.20;52.90
71879;DHT22;59755;43.834;4.364;2023-02-28T04:26:00;5.30;52.30
71879;DHT22;59755;43.834;4.364;2023-02-28T04:28:25;5.30;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T04:30:54;5.30;52.30
71879;DHT22;59755;43.834;4.364;2023-02-28T04:33:20;5.30;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T04:35:46;5.30;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T04:38:11;5.30;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T04:40:37;5.40;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T04:43:02;5.40;52.20
71879;DHT22;59755;43.834;4.364;2023-02-28T04:45:28;5.30;52.00
71879;DHT22;59755;43.834;4.364;2023-02-28T04:47:57;5.30;52.30
71879;DHT22;59755;43.834;4.364;2023-02-28T04:50:23;5.20;51.80
71879;DHT22;59755;43.834;4.364;2023-02-28T04:52:48;5.20;52.50
71879;DHT22;59755;43.834;4.364;2023-02-28T04:55:14;5.20;52.20
71879;DHT22;59755;43.834;4.364;2023-02-28T04:57:39;5.20;52.70
71879;DHT22;59755;43.834;4.364;2023-02-28T05:00:08;5.30;51.90
71879;DHT22;59755;43.834;4.364;2023-02-28T05:02:37;5.20;52.10
71879;DHT22;59755;43.834;4.364;2023-02-28T05:05:02;5.20;52.00
71879;DHT22;59755;43.834;4.364;2023-02-28T05:07:28;5.30;51.80
71879;DHT22;59755;43.834;4.364;2023-02-28T05:09:54;5.30;52.10
71879;DHT22;59755;43.834;4.364;2023-02-28T05:12:20;5.30;51.60
71879;DHT22;59755;43.834;4.364;2023-02-28T05:14:45;5.30;51.80
71879;DHT22;59755;43.834;4.364;2023-02-28T05:17:11;5.30;52.10
71879;DHT22;59755;43.834;4.364;2023-02-28T05:19:36;5.30;52.10
71879;DHT22;59755;43.834;4.364;2023-02-28T05:22:02;5.30;51.90
71879;DHT22;59755;43.834;4.364;2023-02-28T05:24:27;5.30;51.90
71879;DHT22;59755;43.834;4.364;2023-02-28T05:26:53;5.30;52.20
71879;DHT22;59755;43.834;4.364;2023-02-28T05:29:19;5.30;51.90
71879;DHT22;59755;43.834;4.364;2023-02-28T05:31:45;5.30;51.60
71879;DHT22;59755;43.834;4.364;2023-02-28T05:34:11;5.30;51.70
71879;DHT22;59755;43.834;4.364;2023-02-28T05:36:38;5.20;52.30
71879;DHT22;59755;43.834;4.364;2023-02-28T05:39:05;5.30;52.20
71879;DHT22;59755;43.834;4.364;2023-02-28T05:41:30;5.30;52.00
71879;DHT22;59755;43.834;4.364;2023-02-28T05:43:57;5.40;52.00
71879;DHT22;59755;43.834;4.364;2023-02-28T05:46:23;5.30;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T05:48:48;5.30;51.80
71879;DHT22;59755;43.834;4.364;2023-02-28T05:51:14;5.30;51.30
71879;DHT22;59755;43.834;4.364;2023-02-28T05:53:40;5.30;51.30
71879;DHT22;59755;43.834;4.364;2023-02-28T05:56:06;5.30;51.70
71879;DHT22;59755;43.834;4.364;2023-02-28T05:58:32;5.30;51.80
71879;DHT22;59755;43.834;4.364;2023-02-28T06:00:58;5.30;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T06:03:24;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:05:49;5.30;51.40
71879;DHT22;59755;43.834;4.364;2023-02-28T06:08:15;5.30;50.90
71879;DHT22;59755;43.834;4.364;2023-02-28T06:10:41;5.30;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T06:13:07;5.30;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T06:15:32;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:17:58;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:20:25;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:22:54;5.30;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T06:25:21;5.30;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T06:27:47;5.30;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T06:30:13;5.30;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T06:32:39;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:35:05;5.30;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T06:37:31;5.30;50.90
71879;DHT22;59755;43.834;4.364;2023-02-28T06:39:56;5.40;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T06:42:23;5.30;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T06:44:54;5.30;51.30
71879;DHT22;59755;43.834;4.364;2023-02-28T06:47:20;5.30;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T06:49:46;5.30;51.60
71879;DHT22;59755;43.834;4.364;2023-02-28T06:52:12;5.30;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T06:54:37;5.30;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T06:57:03;5.30;51.30
71879;DHT22;59755;43.834;4.364;2023-02-28T06:59:29;5.30;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T07:01:54;5.30;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T07:04:20;5.40;50.90
71879;DHT22;59755;43.834;4.364;2023-02-28T07:06:46;5.40;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T07:09:12;5.40;50.90
71879;DHT22;59755;43.834;4.364;2023-02-28T07:11:39;5.40;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T07:14:04;5.40;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T07:16:30;5.40;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T07:18:55;5.40;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T07:21:21;5.40;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T07:23:47;5.40;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T07:26:13;5.40;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T07:28:40;5.40;50.90
71879;DHT22;59755;43.834;4.364;2023-02-28T07:31:07;5.50;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T07:33:33;5.50;50.40
71879;DHT22;59755;43.834;4.364;2023-02-28T07:36:00;5.50;50.50
71879;DHT22;59755;43.834;4.364;2023-02-28T07:38:25;5.50;50.50
71879;DHT22;59755;43.834;4.364;2023-02-28T07:40:51;5.50;50.30
71879;DHT22;59755;43.834;4.364;2023-02-28T07:43:16;5.50;50.30
71879;DHT22;59755;43.834;4.364;2023-02-28T07:45:42;5.50;50.40
71879;DHT22;59755;43.834;4.364;2023-02-28T07:48:07;5.50;50.40
71879;DHT22;59755;43.834;4.364;2023-02-28T07:50:35;5.50;50.30
71879;DHT22;59755;43.834;4.364;2023-02-28T07:53:00;5.60;50.50
71879;DHT22;59755;43.834;4.364;2023-02-28T07:55:26;5.50;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T07:57:52;5.50;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:00:17;5.60;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T08:02:43;5.50;50.40
71879;DHT22;59755;43.834;4.364;2023-02-28T08:05:09;5.60;50.50
71879;DHT22;59755;43.834;4.364;2023-02-28T08:07:35;5.60;50.60
71879;DHT22;59755;43.834;4.364;2023-02-28T08:10:00;5.60;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T08:12:26;5.50;50.50
71879;DHT22;59755;43.834;4.364;2023-02-28T08:14:52;5.50;50.60
71879;DHT22;59755;43.834;4.364;2023-02-28T08:17:17;5.60;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:19:45;5.60;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T08:22:10;5.70;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T08:24:36;5.60;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:27:01;5.50;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T08:29:27;5.50;51.20
71879;DHT22;59755;43.834;4.364;2023-02-28T08:31:53;5.40;52.60
71879;DHT22;59755;43.834;4.364;2023-02-28T08:34:18;5.30;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T08:36:44;5.30;53.30
71879;DHT22;59755;43.834;4.364;2023-02-28T08:39:11;5.20;56.10
71879;DHT22;59755;43.834;4.364;2023-02-28T08:41:36;5.10;56.20
71879;DHT22;59755;43.834;4.364;2023-02-28T08:44:02;5.00;56.50
71879;DHT22;59755;43.834;4.364;2023-02-28T08:46:28;5.00;56.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:48:54;4.90;57.10
71879;DHT22;59755;43.834;4.364;2023-02-28T08:51:20;4.90;57.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:53:54;4.90;58.40
71879;DHT22;59755;43.834;4.364;2023-02-28T08:56:20;4.90;57.80
71879;DHT22;59755;43.834;4.364;2023-02-28T08:58:47;4.90;57.50
71879;DHT22;59755;43.834;4.364;2023-02-28T09:01:14;4.80;58.20
71879;DHT22;59755;43.834;4.364;2023-02-28T09:03:40;4.90;59.10
71879;DHT22;59755;43.834;4.364;2023-02-28T09:06:08;5.00;59.70
71879;DHT22;59755;43.834;4.364;2023-02-28T09:08:34;5.00;59.40
71879;DHT22;59755;43.834;4.364;2023-02-28T09:11:00;5.00;58.60
71879;DHT22;59755;43.834;4.364;2023-02-28T09:13:27;5.10;58.10
71879;DHT22;59755;43.834;4.364;2023-02-28T09:15:53;5.10;58.20
71879;DHT22;59755;43.834;4.364;2023-02-28T09:18:18;5.10;59.60
71879;DHT22;59755;43.834;4.364;2023-02-28T09:20:44;5.20;59.10
71879;DHT22;59755;43.834;4.364;2023-02-28T09:23:11;5.20;57.40
71879;DHT22;59755;43.834;4.364;2023-02-28T09:25:37;5.30;58.00
71879;DHT22;59755;43.834;4.364;2023-02-28T09:28:02;5.40;56.70
71879;DHT22;59755;43.834;4.364;2023-02-28T09:30:29;5.40;55.30
71879;DHT22;59755;43.834;4.364;2023-02-28T09:32:54;5.50;56.00
71879;DHT22;59755;43.834;4.364;2023-02-28T09:35:20;5.50;53.90
71879;DHT22;59755;43.834;4.364;2023-02-28T09:37:47;5.60;55.10
71879;DHT22;59755;43.834;4.364;2023-02-28T09:40:13;5.70;54.30
71879;DHT22;59755;43.834;4.364;2023-02-28T09:42:40;5.80;54.80
71879;DHT22;59755;43.834;4.364;2023-02-28T09:45:21;5.90;53.60
71879;DHT22;59755;43.834;4.364;2023-02-28T09:47:48;6.00;54.90
71879;DHT22;59755;43.834;4.364;2023-02-28T09:52:42;6.10;53.00
71879;DHT22;59755;43.834;4.364;2023-02-28T09:55:19;6.10;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T09:57:45;6.10;52.80
71879;DHT22;59755;43.834;4.364;2023-02-28T10:08:02;6.40;52.10
71879;DHT22;59755;43.834;4.364;2023-02-28T10:10:39;6.40;51.00
71879;DHT22;59755;43.834;4.364;2023-02-28T10:13:06;6.60;51.10
71879;DHT22;59755;43.834;4.364;2023-02-28T10:15:38;6.60;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T10:18:04;6.60;50.80
71879;DHT22;59755;43.834;4.364;2023-02-28T10:20:31;6.70;50.70
71879;DHT22;59755;43.834;4.364;2023-02-28T10:25:33;6.70;48.50
71879;DHT22;59755;43.834;4.364;2023-02-28T10:28:01;6.70;48.70
71879;DHT22;59755;43.834;4.364;2023-02-28T10:30:30;6.80;51.50
71879;DHT22;59755;43.834;4.364;2023-02-28T10:32:56;6.90;49.30
71879;DHT22;59755;43.834;4.364;2023-02-28T10:35:22;6.70;48.70
71879;DHT22;59755;43.834;4.364;2023-02-28T10:37:55;6.70;49.70
71879;DHT22;59755;43.834;4.364;2023-02-28T10:45:25;6.80;49.90
71879;DHT22;59755;43.834;4.364;2023-02-28T10:55:43;7.70;48.50
71879;DHT22;59755;43.834;4.364;2023-02-28T10:58:47;7.70;47.30
71879;DHT22;59755;43.834;4.364;2023-02-28T11:01:00;7.70;48.10
71879;DHT22;59755;43.834;4.364;2023-02-28T11:03:30;7.80;48.70
71879;DHT22;59755;43.834;4.364;2023-02-28T11:05:57;7.90;47.90
71879;DHT22;59755;43.834;4.364;2023-02-28T11:08:22;7.80;47.50
71879;DHT22;59755;43.834;4.364;2023-02-28T11:10:58;7.70;47.70
71879;DHT22;59755;43.834;4.364;2023-02-28T11:13:27;7.60;47.20
71879;DHT22;59755;43.834;4.364;2023-02-28T11:15:58;7.60;47.80
71879;DHT22;59755;43.834;4.364;2023-02-28T11:18:27;7.50;47.90
71879;DHT22;59755;43.834;4.364;2023-02-28T11:20:55;7.60;47.20
71879;DHT22;59755;43.834;4.364;2023-02-28T11:23:21;7.50;48.40
71879;DHT22;59755;43.834;4.364;2023-02-28T11:25:51;7.50;46.50
71879;DHT22;59755;43.834;4.364;2023-02-28T11:28:26;7.50;47.70
71879;DHT22;59755;43.834;4.364;2023-02-28T11:31:03;7.40;47.20
71879;DHT22;59755;43.834;4.364;2023-02-28T11:33:39;7.40;46.70
71879;DHT22;59755;43.834;4.364;2023-02-28T11:36:10;7.50;47.40
71879;DHT22;59755;43.834;4.364;2023-02-28T11:38:36;7.80;46.30
71879;DHT22;59755;43.834;4.364;2023-02-28T11:41:07;7.90;47.20
71879;DHT22;59755;43.834;4.364;2023-02-28T11:53:59;8.30;45.50
71879;DHT22;59755;43.834;4.364;2023-02-28T11:57:09;8.30;45.40
71879;DHT22;59755;43.834;4.364;2023-02-28T12:04:26;8.10;45.00
71879;DHT22;59755;43.834;4.364;2023-02-28T12:06:59;8.30;45.10
71879;DHT22;59755;43.834;4.364;2023-02-28T12:15:00;8.60;44.90
71879;DHT22;59755;43.834;4.364;2023-02-28T12:25:59;8.60;44.30
71879;DHT22;59755;43.834;4.364;2023-02-28T12:28:19;8.70;44.00
71879;DHT22;59755;43.834;4.364;2023-02-28T12:30:50;8.70;43.90
71879;DHT22;59755;43.834;4.364;2023-02-28T12:33:17;8.70;44.20
71879;DHT22;59755;43.834;4.364;2023-02-28T12:35:56;8.60;44.80
71879;DHT22;59755;43.834;4.364;2023-02-28T12:38:23;8.60;44.60
71879;DHT22;59755;43.834;4.364;2023-02-28T12:40:51;8.60;44.40
71879;DHT22;59755;43.834;4.364;2023-02-28T12:43:19;8.60;44.50
71879;DHT22;59755;43.834;4.364;2023-02-28T12:45:47;8.70;45.60
71879;DHT22;59755;43.834;4.364;2023-02-28T12:48:21;8.60;45.10
71879;DHT22;59755;43.834;4.364;2023-02-28T12:50:49;8.60;44.30
71879;DHT22;59755;43.834;4.364;2023-02-28T12:58:47;8.70;45.80
71879;DHT22;59755;43.834;4.364;2023-02-28T13:09:15;8.60;48.60
71879;DHT22;59755;43.834;4.364;2023-02-28T13:11:45;8.70;48.60
71879;DHT22;59755;43.834;4.364;2023-02-28T13:19:28;8.50;53.80
71879;DHT22;59755;43.834;4.364;2023-02-28T13:21:55;8.30;55.40
71879;DHT22;59755;43.834;4.364;2023-02-28T13:42:53;7.60;58.50
71879;DHT22;59755;43.834;4.364;2023-02-28T13:52:57;7.40;58.00
71879;DHT22;59755;43.834;4.364;2023-02-28T13:58:31;7.60;58.20
71879;DHT22;59755;43.834;4.364;2023-02-28T14:06:34;7.50;55.20
71879;DHT22;59755;43.834;4.364;2023-02-28T14:11:45;7.70;56.50
71879;DHT22;59755;43.834;4.364;2023-02-28T14:17:06;7.50;55.30
71879;DHT22;59755;43.834;4.364;2023-02-28T14:19:35;7.50;54.90
71879;DHT22;59755;43.834;4.364;2023-02-28T14:24:51;7.50;55.40
71879;DHT22;59755;43.834;4.364;2023-02-28T14:27:57;7.60;55.90
71879;DHT22;59755;43.834;4.364;2023-02-28T14:30:20;7.60;55.50
71879;DHT22;59755;43.834;4.364;2023-02-28T14:37:42;7.60;55.80
71879;DHT22;59755;43.834;4.364;2023-02-28T14:40:16;7.60;55.60
71879;DHT22;59755;43.834;4.364;2023-02-28T14:42:46;7.70;55.50
71879;DHT22;59755;43.834;4.364;2023-02-28T14:45:19;7.70;55.60
71879;DHT22;59755;43.834;4.364;2023-02-28T14:47:45;7.70;56.70
71879;DHT22;59755;43.834;4.364;2023-02-28T14:50:21;7.70;55.10
71879;DHT22;59755;43.834;4.364;2023-02-28T14:52:49;7.60;56.00
71879;DHT22;59755;43.834;4.364;2023-02-28T14:55:18;7.70;56.60
71879;DHT22;59755;43.834;4.364;2023-02-28T14:57:51;7.70;57.30
71879;DHT22;59755;43.834;4.364;2023-02-28T15:02:45;7.70;55.50
71879;DHT22;59755;43.834;4.364;2023-02-28T15:07:45;7.50;57.30
71879;DHT22;59755;43.834;4.364;2023-02-28T15:10:22;7.50;57.60
71879;DHT22;59755;43.834;4.364;2023-02-28T15:13:10;7.40;56.10
71879;DHT22;59755;43.834;4.364;2023-02-28T15:17:59;7.40;57.20
71879;DHT22;59755;43.834;4.364;2023-02-28T15:20:25;7.50;58.50
71879;DHT22;59755;43.834;4.364;2023-02-28T15:22:52;7.50;57.50
71879;DHT22;59755;43.834;4.364;2023-02-28T15:25:20;7.50;56.90
71879;DHT22;59755;43.834;4.364;2023-02-28T15:27:47;7.40;56.40
71879;DHT22;59755;43.834;4.364;2023-02-28T15:30:17;7.40;56.70
71879;DHT22;59755;43.834;4.364;2023-02-28T15:32:43;7.40;58.30
71879;DHT22;59755;43.834;4.364;2023-02-28T15:35:28;7.40;58.70
71879;DHT22;59755;43.834;4.364;2023-02-28T15:38:04;7.20;59.80
71879;DHT22;59755;43.834;4.364;2023-02-28T15:40:40;7.20;60.00
71879;DHT22;59755;43.834;4.364;2023-02-28T15:43:07;7.20;59.10
71879;DHT22;59755;43.834;4.364;2023-02-28T15:45:46;7.20;60.00
71879;DHT22;59755;43.834;4.364;2023-02-28T15:48:22;7.20;59.90
71879;DHT22;59755;43.834;4.364;2023-02-28T15:50:50;7.20;60.80
71879;DHT22;59755;43.834;4.364;2023-02-28T15:53:17;7.10;60.20
71879;DHT22;59755;43.834;4.364;2023-02-28T15:55:44;7.10;60.80
71879;DHT22;59755;43.834;4.364;2023-02-28T15:58:10;7.10;60.40
71879;DHT22;59755;43.834;4.364;2023-02-28T16:00:38;7.10;60.80
71879;DHT22;59755;43.834;4.364;2023-02-28T16:03:22;7.00;61.60
71879;DHT22;59755;43.834;4.364;2023-02-28T16:05:50;7.00;61.00
71879;DHT22;59755;43.834;4.364;2023-02-28T16:08:31;6.90;61.30
71879;DHT22;59755;43.834;4.364;2023-02-28T16:10:57;6.90;61.30
71879;DHT22;59755;43.834;4.364;2023-02-28T16:13:22;6.90;60.80
71879;DHT22;59755;43.834;4.364;2023-02-28T16:15:48;6.90;61.40
71879;DHT22;59755;43.834;4.364;2023-02-28T16:18:16;6.90;61.60
71879;DHT22;59755;43.834;4.364;2023-02-28T16:20:42;6.90;62.20
71879;DHT22;59755;43.834;4.364;2023-02-28T16:23:09;7.00;63.40
71879;DHT22;59755;43.834;4.364;2023-02-28T16:25:36;6.90;62.00
71879;DHT22;59755;43.834;4.364;2023-02-28T16:28:02;6.90;62.40
71879;DHT22;59755;43.834;4.364;2023-02-28T16:30:28;6.90;63.70
71879;DHT22;59755;43.834;4.364;2023-02-28T16:32:56;6.80;62.80
71879;DHT22;59755;43.834;4.364;2023-02-28T16:35:22;6.80;62.50
71879;DHT22;59755;43.834;4.364;2023-02-28T16:37:48;6.70;63.70
71879;DHT22;59755;43.834;4.364;2023-02-28T16:40:16;6.70;63.80
71879;DHT22;59755;43.834;4.364;2023-02-28T16:42:42;6.60;64.10
71879;DHT22;59755;43.834;4.364;2023-02-28T16:45:14;6.60;63.60
71879;DHT22;59755;43.834;4.364;2023-02-28T16:47:40;6.60;63.50
71879;DHT22;59755;43.834;4.364;2023-02-28T16:50:12;6.60;64.40
71879;DHT22;59755;43.834;4.364;2023-02-28T16:52:38;6.60;65.00
71879;DHT22;59755;43.834;4.364;2023-02-28T16:55:03;6.50;65.10
71879;DHT22;59755;43.834;4.364;2023-02-28T16:57:29;6.50;64.80
71879;DHT22;59755;43.834;4.364;2023-02-28T16:59:55;6.40;65.70
71879;DHT22;59755;43.834;4.364;2023-02-28T17:02:20;6.40;64.90
71879;DHT22;59755;43.834;4.364;2023-02-28T17:04:46;6.30;63.80
71879;DHT22;59755;43.834;4.364;2023-02-28T17:07:12;6.30;65.80
71879;DHT22;59755;43.834;4.364;2023-02-28T17:09:38;6.30;63.80
71879;DHT22;59755;43.834;4.364;2023-02-28T17:12:04;6.20;64.90
71879;DHT22;59755;43.834;4.364;2023-02-28T17:14:29;6.30;65.00
71879;DHT22;59755;43.834;4.364;2023-02-28T17:16:55;6.30;64.60
71879;DHT22;59755;43.834;4.364;2023-02-28T17:19:21;6.30;65.00
71879;DHT22;59755;43.834;4.364;2023-02-28T17:21:46;6.20;64.40
71879;DHT22;59755;43.834;4.364;2023-02-28T17:24:12;6.20;64.60
71879;DHT22;59755;43.834;4.364;2023-02-28T17:26:41;6.30;64.80
71879;DHT22;59755;43.834;4.364;2023-02-28T17:29:17;6.40;62.90
71879;DHT22;59755;43.834;4.364;2023-02-28T17:31:43;6.30;62.40
71879;DHT22;59755;43.834;4.364;2023-02-28T17:34:08;6.30;64.20
71879;DHT22;59755;43.834;4.364;2023-02-28T17:36:34;6.30;64.60
71879;DHT22;59755;43.834;4.364;2023-02-28T17:39:03;6.20;66.40
71879;DHT22;59755;43.834;4.364;2023-02-28T17:41:28;6.20;66.80
71879;DHT22;59755;43.834;4.364;2023-02-28T17:43:56;6.10;65.40
71879;DHT22;59755;43.834;4.364;2023-02-28T17:46:22;6.10;67.30
71879;DHT22;59755;43.834;4.364;2023-02-28T17:48:49;6.00;68.30
71879;DHT22;59755;43.834;4.364;2023-02-28T17:51:15;5.90;68.10
71879;DHT22;59755;43.834;4.364;2023-02-28T17:53:41;5.90;68.00
71879;DHT22;59755;43.834;4.364;2023-02-28T17:56:17;5.90;68.30
71879;DHT22;59755;43.834;4.364;2023-02-28T17:58:43;5.80;68.00
71879;DHT22;59755;43.834;4.364;2023-02-28T18:01:09;5.80;67.70
71879;DHT22;59755;43.834;4.364;2023-02-28T18:03:35;5.80;67.00
71879;DHT22;59755;43.834;4.364;2023-02-28T18:06:00;5.80;66.60
71879;DHT22;59755;43.834;4.364;2023-02-28T18:08:27;5.80;66.20
71879;DHT22;59755;43.834;4.364;2023-02-28T18:10:52;5.80;66.30
71879;DHT22;59755;43.834;4.364;2023-02-28T18:13:18;5.80;65.70
71879;DHT22;59755;43.834;4.364;2023-02-28T18:15:44;5.80;65.90
71879;DHT22;59755;43.834;4.364;2023-02-28T18:18:09;5.80;65.70
71879;DHT22;59755;43.834;4.364;2023-02-28T18:20:35;5.80;66.30
71879;DHT22;59755;43.834;4.364;2023-02-28T18:23:00;5.80;65.60
71879;DHT22;59755;43.834;4.364;2023-02-28T18:25:26;5.80;66.20
71879;DHT22;59755;43.834;4.364;2023-02-28T18:27:52;5.80;65.60
71879;DHT22;59755;43.834;4.364;2023-02-28T18:30:27;5.80;65.70
71879;DHT22;59755;43.834;4.364;2023-02-28T18:32:54;5.80;64.60