sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2023-02-28T00:00:31;101342.77;;;-0.48;59.68
50310;BME280;36207;51.850;21.698;2023-02-28T00:03:14;101342.66;;;-0.53;59.41
50310;BME280;36207;51.850;21.698;2023-02-28T00:05:40;101341.34;;;-0.58;59.68
50310;BME280;36207;51.850;21.698;2023-02-28T00:08:07;101339.50;;;-0.63;59.63
50310;BME280;36207;51.850;21.698;2023-02-28T00:10:33;101343.17;;;-0.70;59.55
50310;BME280;36207;51.850;21.698;2023-02-28T00:13:02;101345.34;;;-0.79;59.31
50310;BME280;36207;51.850;21.698;2023-02-28T00:15:28;101349.02;;;-0.86;59.42
50310;BME280;36207;51.850;21.698;2023-02-28T00:17:54;101346.59;;;-0.91;59.67
50310;BME280;36207;51.850;21.698;2023-02-28T00:20:20;101347.70;;;-0.92;59.68
50310;BME280;36207;51.850;21.698;2023-02-28T00:22:48;101346.64;;;-0.96;59.57
50310;BME280;36207;51.850;21.698;2023-02-28T00:25:17;101350.56;;;-1.00;59.50
50310;BME280;36207;51.850;21.698;2023-02-28T00:27:44;101354.27;;;-1.02;59.57
50310;BME280;36207;51.850;21.698;2023-02-28T00:30:12;101351.58;;;-1.04;59.63
50310;BME280;36207;51.850;21.698;2023-02-28T00:32:38;101350.88;;;-1.07;60.01
50310;BME280;36207;51.850;21.698;2023-02-28T00:35:05;101351.08;;;-1.12;60.13
50310;BME280;36207;51.850;21.698;2023-02-28T00:37:31;101348.29;;;-1.16;60.17
50310;BME280;36207;51.850;21.698;2023-02-28T00:39:57;101345.83;;;-1.19;60.27
50310;BME280;36207;51.850;21.698;2023-02-28T00:42:24;101343.49;;;-1.25;60.13
50310;BME280;36207;51.850;21.698;2023-02-28T00:44:50;101343.98;;;-1.32;60.14
50310;BME280;36207;51.850;21.698;2023-02-28T00:47:16;101347.94;;;-1.39;60.21
50310;BME280;36207;51.850;21.698;2023-02-28T00:49:42;101345.30;;;-1.42;60.28
50310;BME280;36207;51.850;21.698;2023-02-28T00:52:08;101347.08;;;-1.46;60.44
50310;BME280;36207;51.850;21.698;2023-02-28T00:54:34;101345.92;;;-1.52;60.27
50310;BME280;36207;51.850;21.698;2023-02-28T00:56:59;101341.52;;;-1.59;60.23
50310;BME280;36207;51.850;21.698;2023-02-28T00:59:25;101346.08;;;-1.67;60.25
50310;BME280;36207;51.850;21.698;2023-02-28T01:01:51;101348.39;;;-1.72;60.54
50310;BME280;36207;51.850;21.698;2023-02-28T01:04:17;101346.98;;;-1.75;60.56
50310;BME280;36207;51.850;21.698;2023-02-28T01:06:43;101346.92;;;-1.78;60.62
50310;BME280;36207;51.850;21.698;2023-02-28T01:09:09;101351.92;;;-1.81;60.66
50310;BME280;36207;51.850;21.698;2023-02-28T01:11:36;101349.69;;;-1.85;60.79
50310;BME280;36207;51.850;21.698;2023-02-28T01:14:02;101348.69;;;-1.91;60.93
50310;BME280;36207;51.850;21.698;2023-02-28T01:16:30;101347.73;;;-1.97;61.21
50310;BME280;36207;51.850;21.698;2023-02-28T01:18:56;101350.83;;;-2.04;61.20
50310;BME280;36207;51.850;21.698;2023-02-28T01:21:24;101350.68;;;-2.08;61.25
50310;BME280;36207;51.850;21.698;2023-02-28T01:23:50;101347.23;;;-2.14;61.40
50310;BME280;36207;51.850;21.698;2023-02-28T01:26:21;101348.40;;;-2.16;61.48
50310;BME280;36207;51.850;21.698;2023-02-28T01:28:48;101346.83;;;-2.20;61.43
50310;BME280;36207;51.850;21.698;2023-02-28T01:31:17;101343.61;;;-2.23;61.53
50310;BME280;36207;51.850;21.698;2023-02-28T01:33:44;101348.91;;;-2.24;61.54
50310;BME280;36207;51.850;21.698;2023-02-28T01:36:17;101346.96;;;-2.28;61.70
50310;BME280;36207;51.850;21.698;2023-02-28T01:38:43;101347.17;;;-2.33;61.93
50310;BME280;36207;51.850;21.698;2023-02-28T01:41:16;101354.04;;;-2.39;61.98
50310;BME280;36207;51.850;21.698;2023-02-28T01:46:08;101353.30;;;-2.51;62.35
50310;BME280;36207;51.850;21.698;2023-02-28T01:48:37;101352.24;;;-2.54;62.47
50310;BME280;36207;51.850;21.698;2023-02-28T01:51:08;101348.00;;;-2.57;62.85
50310;BME280;36207;51.850;21.698;2023-02-28T01:53:41;101353.95;;;-2.62;62.87
50310;BME280;36207;51.850;21.698;2023-02-28T01:56:10;101352.30;;;-2.64;62.73
50310;BME280;36207;51.850;21.698;2023-02-28T01:58:37;101355.38;;;-2.67;62.96
50310;BME280;36207;51.850;21.698;2023-02-28T02:01:04;101358.66;;;-2.71;63.00
50310;BME280;36207;51.850;21.698;2023-02-28T02:03:30;101357.75;;;-2.74;62.92
50310;BME280;36207;51.850;21.698;2023-02-28T02:05:57;101359.41;;;-2.77;62.94
50310;BME280;36207;51.850;21.698;2023-02-28T02:08:25;101360.90;;;-2.79;62.93
50310;BME280;36207;51.850;21.698;2023-02-28T02:10:55;101360.80;;;-2.76;62.84
50310;BME280;36207;51.850;21.698;2023-02-28T02:19:02;101359.48;;;-2.70;63.08
50310;BME280;36207;51.850;21.698;2023-02-28T02:26:55;101359.09;;;-2.86;63.26
50310;BME280;36207;51.850;21.698;2023-02-28T02:32:34;101359.50;;;-2.97;63.58
50310;BME280;36207;51.850;21.698;2023-02-28T02:35:24;101358.70;;;-3.03;63.96
50310;BME280;36207;51.850;21.698;2023-02-28T02:38:02;101358.23;;;-3.09;64.01
50310;BME280;36207;51.850;21.698;2023-02-28T02:40:38;101359.63;;;-3.13;64.04
50310;BME280;36207;51.850;21.698;2023-02-28T02:43:10;101361.15;;;-3.17;64.14
50310;BME280;36207;51.850;21.698;2023-02-28T02:45:52;101357.49;;;-3.22;64.40
50310;BME280;36207;51.850;21.698;2023-02-28T02:48:24;101359.98;;;-3.27;64.44
50310;BME280;36207;51.850;21.698;2023-02-28T02:50:55;101361.71;;;-3.32;64.62
50310;BME280;36207;51.850;21.698;2023-02-28T02:53:40;101361.27;;;-3.33;64.59
50310;BME280;36207;51.850;21.698;2023-02-28T02:56:07;101363.52;;;-3.33;64.60
50310;BME280;36207;51.850;21.698;2023-02-28T02:58:37;101364.64;;;-3.30;64.44
50310;BME280;36207;51.850;21.698;2023-02-28T03:01:11;101364.96;;;-3.25;64.55
50310;BME280;36207;51.850;21.698;2023-02-28T03:03:39;101365.83;;;-3.25;64.71
50310;BME280;36207;51.850;21.698;2023-02-28T03:06:05;101368.03;;;-3.28;64.46
50310;BME280;36207;51.850;21.698;2023-02-28T03:08:37;101368.70;;;-3.27;64.88
50310;BME280;36207;51.850;21.698;2023-02-28T03:11:06;101372.33;;;-3.27;64.99
50310;BME280;36207;51.850;21.698;2023-02-28T03:22:50;101380.45;;;-3.30;64.96
50310;BME280;36207;51.850;21.698;2023-02-28T03:25:36;101383.97;;;-3.30;65.07
50310;BME280;36207;51.850;21.698;2023-02-28T03:28:20;101387.18;;;-3.33;64.86
50310;BME280;36207;51.850;21.698;2023-02-28T03:30:52;101388.74;;;-3.33;65.08
50310;BME280;36207;51.850;21.698;2023-02-28T03:33:33;101383.12;;;-3.36;65.17
50310;BME280;36207;51.850;21.698;2023-02-28T03:36:04;101390.27;;;-3.36;65.45
50310;BME280;36207;51.850;21.698;2023-02-28T03:38:53;101389.36;;;-3.35;65.30
50310;BME280;36207;51.850;21.698;2023-02-28T03:41:22;101391.14;;;-3.36;65.34
50310;BME280;36207;51.850;21.698;2023-02-28T03:44:03;101390.98;;;-3.37;65.37
50310;BME280;36207;51.850;21.698;2023-02-28T03:46:35;101388.85;;;-3.41;65.40
50310;BME280;36207;51.850;21.698;2023-02-28T03:49:07;101392.01;;;-3.45;65.34
50310;BME280;36207;51.850;21.698;2023-02-28T03:51:35;101392.52;;;-3.50;65.49
50310;BME280;36207;51.850;21.698;2023-02-28T03:54:08;101394.86;;;-3.52;65.67
50310;BME280;36207;51.850;21.698;2023-02-28T03:59:36;101398.42;;;-3.59;65.62
50310;BME280;36207;51.850;21.698;2023-02-28T04:02:03;101399.06;;;-3.63;65.61
50310;BME280;36207;51.850;21.698;2023-02-28T04:04:29;101400.11;;;-3.67;65.68
50310;BME280;36207;51.850;21.698;2023-02-28T04:07:07;101398.73;;;-3.73;65.95
50310;BME280;36207;51.850;21.698;2023-02-28T04:09:33;101395.05;;;-3.72;66.03
50310;BME280;36207;51.850;21.698;2023-02-28T04:11:59;101400.46;;;-3.68;66.09
50310;BME280;36207;51.850;21.698;2023-02-28T04:14:25;101396.37;;;-3.65;66.01
50310;BME280;36207;51.850;21.698;2023-02-28T04:16:52;101393.95;;;-3.61;65.84
50310;BME280;36207;51.850;21.698;2023-02-28T04:19:18;101393.54;;;-3.59;66.05
50310;BME280;36207;51.850;21.698;2023-02-28T04:21:48;101397.33;;;-3.63;65.82
50310;BME280;36207;51.850;21.698;2023-02-28T04:24:18;101402.80;;;-3.66;65.82
50310;BME280;36207;51.850;21.698;2023-02-28T04:26:47;101403.77;;;-3.68;66.00
50310;BME280;36207;51.850;21.698;2023-02-28T04:29:19;101404.05;;;-3.71;65.95
50310;BME280;36207;51.850;21.698;2023-02-28T04:31:45;101399.32;;;-3.75;65.96
50310;BME280;36207;51.850;21.698;2023-02-28T04:34:11;101404.89;;;-3.80;65.86
50310;BME280;36207;51.850;21.698;2023-02-28T04:36:37;101407.58;;;-3.82;65.88
50310;BME280;36207;51.850;21.698;2023-02-28T04:39:03;101405.08;;;-3.86;66.14
50310;BME280;36207;51.850;21.698;2023-02-28T04:41:29;101407.90;;;-3.92;66.09
50310;BME280;36207;51.850;21.698;2023-02-28T04:43:55;101407.35;;;-3.95;66.05
50310;BME280;36207;51.850;21.698;2023-02-28T04:46:22;101406.11;;;-4.00;66.23
50310;BME280;36207;51.850;21.698;2023-02-28T04:48:48;101411.73;;;-4.02;66.27
50310;BME280;36207;51.850;21.698;2023-02-28T04:51:15;101414.30;;;-4.00;66.39
50310;BME280;36207;51.850;21.698;2023-02-28T04:53:42;101417.30;;;-3.97;66.48
50310;BME280;36207;51.850;21.698;2023-02-28T04:56:12;101420.04;;;-3.95;67.21
50310;BME280;36207;51.850;21.698;2023-02-28T04:58:38;101415.64;;;-3.94;66.94
50310;BME280;36207;51.850;21.698;2023-02-28T05:01:16;101418.36;;;-3.92;66.78
50310;BME280;36207;51.850;21.698;2023-02-28T05:03:42;101418.44;;;-3.89;66.71
50310;BME280;36207;51.850;21.698;2023-02-28T05:06:10;101417.65;;;-3.87;66.73
50310;BME280;36207;51.850;21.698;2023-02-28T05:08:36;101421.13;;;-3.86;66.79
50310;BME280;36207;51.850;21.698;2023-02-28T05:11:05;101421.73;;;-3.89;66.64
50310;BME280;36207;51.850;21.698;2023-02-28T05:13:31;101426.61;;;-3.94;66.81
50310;BME280;36207;51.850;21.698;2023-02-28T05:15:57;101425.88;;;-3.98;66.99
50310;BME280;36207;51.850;21.698;2023-02-28T05:18:23;101430.89;;;-4.02;66.94
50310;BME280;36207;51.850;21.698;2023-02-28T05:20:49;101434.13;;;-4.06;66.93
50310;BME280;36207;51.850;21.698;2023-02-28T05:23:22;101442.23;;;-4.04;67.09
50310;BME280;36207;51.850;21.698;2023-02-28T05:25:49;101444.84;;;-4.03;67.64
50310;BME280;36207;51.850;21.698;2023-02-28T05:28:14;101444.64;;;-4.02;67.70
50310;BME280;36207;51.850;21.698;2023-02-28T05:30:40;101446.50;;;-4.01;67.71
50310;BME280;36207;51.850;21.698;2023-02-28T05:33:06;101446.77;;;-3.99;67.68
50310;BME280;36207;51.850;21.698;2023-02-28T05:35:32;101445.92;;;-3.99;67.51
50310;BME280;36207;51.850;21.698;2023-02-28T05:37:58;101444.20;;;-4.00;67.48
50310;BME280;36207;51.850;21.698;2023-02-28T05:40:23;101445.54;;;-3.98;67.54
50310;BME280;36207;51.850;21.698;2023-02-28T05:42:52;101443.52;;;-3.95;67.40
50310;BME280;36207;51.850;21.698;2023-02-28T05:45:18;101444.55;;;-3.94;67.48
50310;BME280;36207;51.850;21.698;2023-02-28T05:47:44;101441.45;;;-3.96;67.42
50310;BME280;36207;51.850;21.698;2023-02-28T05:50:09;101438.85;;;-3.96;67.58
50310;BME280;36207;51.850;21.698;2023-02-28T05:52:36;101435.82;;;-3.94;67.45
50310;BME280;36207;51.850;21.698;2023-02-28T05:55:03;101439.77;;;-3.87;67.60
50310;BME280;36207;51.850;21.698;2023-02-28T05:57:29;101440.30;;;-3.82;67.79
50310;BME280;36207;51.850;21.698;2023-02-28T05:59:55;101443.02;;;-3.80;68.00
50310;BME280;36207;51.850;21.698;2023-02-28T06:02:21;101446.20;;;-3.77;68.17
50310;BME280;36207;51.850;21.698;2023-02-28T06:04:46;101447.85;;;-3.74;67.96
50310;BME280;36207;51.850;21.698;2023-02-28T06:07:12;101451.88;;;-3.70;68.09
50310;BME280;36207;51.850;21.698;2023-02-28T06:09:38;101452.20;;;-3.64;67.97
50310;BME280;36207;51.850;21.698;2023-02-28T06:12:05;101455.88;;;-3.59;67.98
50310;BME280;36207;51.850;21.698;2023-02-28T06:14:33;101451.94;;;-3.51;68.01
50310;BME280;36207;51.850;21.698;2023-02-28T06:17:00;101456.08;;;-3.40;68.20
50310;BME280;36207;51.850;21.698;2023-02-28T06:19:26;101452.23;;;-3.25;68.37
50310;BME280;36207;51.850;21.698;2023-02-28T06:21:53;101452.34;;;-3.10;68.60
50310;BME280;36207;51.850;21.698;2023-02-28T06:24:20;101456.11;;;-2.94;68.62
50310;BME280;36207;51.850;21.698;2023-02-28T06:26:47;101458.48;;;-2.78;68.93
50310;BME280;36207;51.850;21.698;2023-02-28T06:29:14;101461.14;;;-2.61;69.38
50310;BME280;36207;51.850;21.698;2023-02-28T06:31:43;101460.02;;;-2.41;69.83
50310;BME280;36207;51.850;21.698;2023-02-28T06:34:10;101458.98;;;-2.20;70.00
50310;BME280;36207;51.850;21.698;2023-02-28T06:36:41;101461.66;;;-1.96;70.15
50310;BME280;36207;51.850;21.698;2023-02-28T06:39:08;101461.92;;;-1.68;70.37
50310;BME280;36207;51.850;21.698;2023-02-28T06:41:34;101460.48;;;-1.39;70.44
50310;BME280;36207;51.850;21.698;2023-02-28T06:44:16;101459.13;;;-1.13;70.20
50310;BME280;36207;51.850;21.698;2023-02-28T06:46:44;101454.52;;;-0.88;70.14
50310;BME280;36207;51.850;21.698;2023-02-28T06:49:10;101455.02;;;-0.65;70.16
50310;BME280;36207;51.850;21.698;2023-02-28T06:51:39;101461.39;;;-0.41;70.28
50310;BME280;36207;51.850;21.698;2023-02-28T06:54:05;101452.67;;;-0.16;69.91
50310;BME280;36207;51.850;21.698;2023-02-28T06:56:35;101454.98;;;0.08;69.21
50310;BME280;36207;51.850;21.698;2023-02-28T06:59:01;101451.79;;;0.33;68.99
50310;BME280;36207;51.850;21.698;2023-02-28T07:01:27;101451.39;;;0.58;68.39
50310;BME280;36207;51.850;21.698;2023-02-28T07:03:54;101444.89;;;0.85;68.11
50310;BME280;36207;51.850;21.698;2023-02-28T07:06:21;101447.25;;;1.13;67.87
50310;BME280;36207;51.850;21.698;2023-02-28T07:08:52;101447.30;;;1.38;67.91
50310;BME280;36207;51.850;21.698;2023-02-28T07:11:19;101443.08;;;1.63;66.68
50310;BME280;36207;51.850;21.698;2023-02-28T07:13:45;101440.59;;;1.85;66.12
50310;BME280;36207;51.850;21.698;2023-02-28T07:16:13;101439.02;;;2.09;65.06
50310;BME280;36207;51.850;21.698;2023-02-28T07:18:39;101443.14;;;2.32;64.65
50310;BME280;36207;51.850;21.698;2023-02-28T07:21:08;101441.73;;;2.55;63.30
50310;BME280;36207;51.850;21.698;2023-02-28T07:23:35;101441.89;;;2.76;64.97
50310;BME280;36207;51.850;21.698;2023-02-28T07:26:01;101442.13;;;2.92;65.27
50310;BME280;36207;51.850;21.698;2023-02-28T07:28:27;101443.15;;;3.04;65.14
50310;BME280;36207;51.850;21.698;2023-02-28T07:30:53;101440.80;;;3.22;63.03
50310;BME280;36207;51.850;21.698;2023-02-28T07:33:19;101441.80;;;3.42;63.32
50310;BME280;36207;51.850;21.698;2023-02-28T07:35:45;101444.81;;;3.64;60.53
50310;BME280;36207;51.850;21.698;2023-02-28T07:38:11;101446.20;;;3.88;58.92
50310;BME280;36207;51.850;21.698;2023-02-28T07:40:39;101446.70;;;3.99;57.76
50310;BME280;36207;51.850;21.698;2023-02-28T07:43:05;101446.06;;;4.14;57.03
50310;BME280;36207;51.850;21.698;2023-02-28T07:45:31;101444.80;;;4.33;56.79
50310;BME280;36207;51.850;21.698;2023-02-28T07:48:00;101440.77;;;4.53;57.62
50310;BME280;36207;51.850;21.698;2023-02-28T07:50:26;101436.52;;;4.69;57.94
50310;BME280;36207;51.850;21.698;2023-02-28T07:52:54;101431.14;;;4.88;58.21
50310;BME280;36207;51.850;21.698;2023-02-28T07:55:20;101432.44;;;5.07;55.87
50310;BME280;36207;51.850;21.698;2023-02-28T07:57:46;101432.76;;;5.27;54.38
50310;BME280;36207;51.850;21.698;2023-02-28T08:00:12;101432.10;;;5.39;52.80
50310;BME280;36207;51.850;21.698;2023-02-28T08:02:39;101437.61;;;5.55;53.13
50310;BME280;36207;51.850;21.698;2023-02-28T08:05:05;101433.36;;;5.74;54.06
50310;BME280;36207;51.850;21.698;2023-02-28T08:07:32;101431.67;;;5.95;55.09
50310;BME280;36207;51.850;21.698;2023-02-28T08:09:59;101433.33;;;6.07;56.51
50310;BME280;36207;51.850;21.698;2023-02-28T08:12:25;101434.85;;;6.10;54.24
50310;BME280;36207;51.850;21.698;2023-02-28T08:14:50;101440.98;;;6.29;54.93
50310;BME280;36207;51.850;21.698;2023-02-28T08:17:16;101436.05;;;6.43;53.56
50310;BME280;36207;51.850;21.698;2023-02-28T08:19:45;101439.71;;;6.57;53.19
50310;BME280;36207;51.850;21.698;2023-02-28T08:22:11;101438.91;;;6.68;53.60
50310;BME280;36207;51.850;21.698;2023-02-28T08:24:37;101437.41;;;6.74;54.94
50310;BME280;36207;51.850;21.698;2023-02-28T08:27:02;101438.30;;;6.73;55.65
50310;BME280;36207;51.850;21.698;2023-02-28T08:29:28;101437.67;;;6.74;54.17
50310;BME280;36207;51.850;21.698;2023-02-28T08:31:56;101436.41;;;6.88;54.49
50310;BME280;36207;51.850;21.698;2023-02-28T08:34:22;101439.43;;;6.97;55.31
50310;BME280;36207;51.850;21.698;2023-02-28T08:36:48;101436.39;;;7.00;54.64
50310;BME280;36207;51.850;21.698;2023-02-28T08:39:14;101435.72;;;6.95;54.17
50310;BME280;36207;51.850;21.698;2023-02-28T08:41:42;101436.49;;;6.94;54.69
50310;BME280;36207;51.850;21.698;2023-02-28T08:44:08;101429.36;;;7.06;54.86
50310;BME280;36207;51.850;21.698;2023-02-28T08:46:34;101430.27;;;7.12;53.96
50310;BME280;36207;51.850;21.698;2023-02-28T08:49:00;101430.75;;;7.11;52.38
50310;BME280;36207;51.850;21.698;2023-02-28T08:51:28;101431.30;;;7.10;52.96
50310;BME280;36207;51.850;21.698;2023-02-28T08:53:59;101433.09;;;7.17;51.44
50310;BME280;36207;51.850;21.698;2023-02-28T08:56:26;101437.05;;;7.21;48.20
50310;BME280;36207;51.850;21.698;2023-02-28T08:58:55;101437.16;;;7.13;48.21
50310;BME280;36207;51.850;21.698;2023-02-28T09:01:24;101433.18;;;7.16;50.17
50310;BME280;36207;51.850;21.698;2023-02-28T09:03:51;101431.77;;;7.20;51.95
50310;BME280;36207;51.850;21.698;2023-02-28T09:06:18;101433.11;;;7.21;48.22
50310;BME280;36207;51.850;21.698;2023-02-28T09:08:45;101434.15;;;7.35;50.64
50310;BME280;36207;51.850;21.698;2023-02-28T09:11:11;101434.64;;;7.42;50.75
50310;BME280;36207;51.850;21.698;2023-02-28T09:13:38;101437.84;;;7.40;50.86
50310;BME280;36207;51.850;21.698;2023-02-28T09:16:05;101438.59;;;7.39;51.56
50310;BME280;36207;51.850;21.698;2023-02-28T09:18:34;101441.61;;;7.52;52.44
50310;BME280;36207;51.850;21.698;2023-02-28T09:21:07;101441.34;;;7.69;52.47
50310;BME280;36207;51.850;21.698;2023-02-28T09:23:34;101437.14;;;7.76;50.09
50310;BME280;36207;51.850;21.698;2023-02-28T09:26:00;101436.65;;;7.76;51.02
50310;BME280;36207;51.850;21.698;2023-02-28T09:28:26;101437.52;;;7.80;51.47
50310;BME280;36207;51.850;21.698;2023-02-28T09:30:53;101437.34;;;7.89;51.96
50310;BME280;36207;51.850;21.698;2023-02-28T09:33:21;101438.75;;;7.98;51.65
50310;BME280;36207;51.850;21.698;2023-02-28T09:35:48;101440.52;;;8.06;50.58
50310;BME280;36207;51.850;21.698;2023-02-28T09:38:14;101440.38;;;8.01;50.94
50310;BME280;36207;51.850;21.698;2023-02-28T09:40:51;101441.92;;;7.96;51.22
50310;BME280;36207;51.850;21.698;2023-02-28T09:43:20;101437.34;;;8.00;51.28
50310;BME280;36207;51.850;21.698;2023-02-28T09:46:05;101443.59;;;8.14;51.76
50310;BME280;36207;51.850;21.698;2023-02-28T09:48:39;101441.70;;;8.24;49.87
50310;BME280;36207;51.850;21.698;2023-02-28T09:51:15;101445.06;;;8.33;51.08
50310;BME280;36207;51.850;21.698;2023-02-28T09:53:42;101441.15;;;8.41;48.93
50310;BME280;36207;51.850;21.698;2023-02-28T09:56:19;101439.98;;;8.40;49.06
50310;BME280;36207;51.850;21.698;2023-02-28T09:58:56;101442.92;;;8.32;49.40
50310;BME280;36207;51.850;21.698;2023-02-28T10:07:01;101438.17;;;8.45;50.94
50310;BME280;36207;51.850;21.698;2023-02-28T10:09:33;101440.14;;;8.47;50.12
50310;BME280;36207;51.850;21.698;2023-02-28T10:12:03;101436.59;;;8.38;48.68
50310;BME280;36207;51.850;21.698;2023-02-28T10:14:32;101435.42;;;8.28;50.60
50310;BME280;36207;51.850;21.698;2023-02-28T10:17:11;101437.73;;;8.25;50.18
50310;BME280;36207;51.850;21.698;2023-02-28T10:19:56;101436.13;;;8.17;49.77
50310;BME280;36207;51.850;21.698;2023-02-28T10:22:38;101434.73;;;8.03;49.61
50310;BME280;36207;51.850;21.698;2023-02-28T10:25:19;101434.73;;;8.01;50.38
50310;BME280;36207;51.850;21.698;2023-02-28T10:27:45;101440.48;;;8.13;50.76
50310;BME280;36207;51.850;21.698;2023-02-28T10:30:12;101435.84;;;8.22;50.84
50310;BME280;36207;51.850;21.698;2023-02-28T10:32:39;101434.24;;;8.32;51.13
50310;BME280;36207;51.850;21.698;2023-02-28T10:37:37;101436.48;;;8.48;49.57
50310;BME280;36207;51.850;21.698;2023-02-28T10:40:28;101435.46;;;8.47;50.20
50310;BME280;36207;51.850;21.698;2023-02-28T10:43:06;101435.61;;;8.48;50.04
50310;BME280;36207;51.850;21.698;2023-02-28T10:55:57;101442.71;;;8.50;50.89
50310;BME280;36207;51.850;21.698;2023-02-28T10:58:24;101443.08;;;8.50;50.19
50310;BME280;36207;51.850;21.698;2023-02-28T11:00:52;101435.05;;;8.53;49.77
50310;BME280;36207;51.850;21.698;2023-02-28T11:03:33;101430.29;;;8.54;48.97
50310;BME280;36207;51.850;21.698;2023-02-28T11:06:06;101421.15;;;8.51;49.61
50310;BME280;36207;51.850;21.698;2023-02-28T11:08:32;101420.31;;;8.42;49.26
50310;BME280;36207;51.850;21.698;2023-02-28T11:11:03;101419.30;;;8.35;49.07
50310;BME280;36207;51.850;21.698;2023-02-28T11:13:34;101421.94;;;8.27;49.48
50310;BME280;36207;51.850;21.698;2023-02-28T11:16:04;101418.63;;;8.26;49.96
50310;BME280;36207;51.850;21.698;2023-02-28T11:21:07;101411.77;;;8.38;50.30
50310;BME280;36207;51.850;21.698;2023-02-28T11:23:36;101401.42;;;8.43;50.24
50310;BME280;36207;51.850;21.698;2023-02-28T11:26:03;101401.25;;;8.43;50.13
50310;BME280;36207;51.850;21.698;2023-02-28T11:28:38;101396.54;;;8.51;50.70
50310;BME280;36207;51.850;21.698;2023-02-28T11:33:53;101385.19;;;8.63;49.68
50310;BME280;36207;51.850;21.698;2023-02-28T11:36:26;101384.11;;;8.57;49.76
50310;BME280;36207;51.850;21.698;2023-02-28T11:38:56;101379.67;;;8.48;48.37
50310;BME280;36207;51.850;21.698;2023-02-28T11:46:57;101371.36;;;8.48;49.23
50310;BME280;36207;51.850;21.698;2023-02-28T11:52:20;101370.55;;;8.56;50.02
50310;BME280;36207;51.850;21.698;2023-02-28T11:54:59;101367.21;;;8.61;49.96
50310;BME280;36207;51.850;21.698;2023-02-28T11:57:38;101362.93;;;8.63;48.66
50310;BME280;36207;51.850;21.698;2023-02-28T12:00:38;101354.39;;;8.64;49.44
50310;BME280;36207;51.850;21.698;2023-02-28T12:05:42;101345.66;;;8.62;48.43
50310;BME280;36207;51.850;21.698;2023-02-28T12:08:34;101341.20;;;8.62;48.95
50310;BME280;36207;51.850;21.698;2023-02-28T12:11:09;101339.39;;;8.63;48.98
50310;BME280;36207;51.850;21.698;2023-02-28T12:13:51;101334.21;;;8.59;47.87
50310;BME280;36207;51.850;21.698;2023-02-28T12:19:21;101330.25;;;8.41;47.89
50310;BME280;36207;51.850;21.698;2023-02-28T12:25:18;101323.79;;;8.00;47.44
50310;BME280;36207;51.850;21.698;2023-02-28T12:27:48;101322.55;;;8.00;48.79
50310;BME280;36207;51.850;21.698;2023-02-28T12:32:54;101312.77;;;8.17;48.40
50310;BME280;36207;51.850;21.698;2023-02-28T12:35:48;101313.17;;;8.19;47.88
50310;BME280;36207;51.850;21.698;2023-02-28T12:38:12;101311.19;;;8.21;48.75
50310;BME280;36207;51.850;21.698;2023-02-28T12:40:48;101311.46;;;8.24;48.91
50310;BME280;36207;51.850;21.698;2023-02-28T12:43:17;101309.64;;;8.23;47.59
50310;BME280;36207;51.850;21.698;2023-02-28T12:45:53;101308.55;;;8.15;47.74
50310;BME280;36207;51.850;21.698;2023-02-28T12:48:31;101304.16;;;8.10;46.94
50310;BME280;36207;51.850;21.698;2023-02-28T12:51:06;101299.66;;;7.88;46.42
50310;BME280;36207;51.850;21.698;2023-02-28T12:56:27;101298.60;;;7.84;48.74
50310;BME280;36207;51.850;21.698;2023-02-28T12:59:03;101297.45;;;7.95;49.19
50310;BME280;36207;51.850;21.698;2023-02-28T13:04:31;101289.15;;;8.09;48.64
50310;BME280;36207;51.850;21.698;2023-02-28T13:10:02;101293.39;;;8.12;48.82
50310;BME280;36207;51.850;21.698;2023-02-28T13:12:30;101290.32;;;8.12;48.85
50310;BME280;36207;51.850;21.698;2023-02-28T13:15:18;101288.69;;;8.17;48.85
50310;BME280;36207;51.850;21.698;2023-02-28T13:17:52;101289.58;;;8.19;48.04
50310;BME280;36207;51.850;21.698;2023-02-28T13:20:34;101290.42;;;8.21;48.61
50310;BME280;36207;51.850;21.698;2023-02-28T13:23:01;101290.41;;;8.25;48.92
50310;BME280;36207;51.850;21.698;2023-02-28T13:28:00;101289.34;;;8.23;48.81
50310;BME280;36207;51.850;21.698;2023-02-28T13:33:32;101278.48;;;8.18;47.52
50310;BME280;36207;51.850;21.698;2023-02-28T13:36:24;101274.63;;;8.13;48.38
50310;BME280;36207;51.850;21.698;2023-02-28T13:39:45;101267.59;;;8.17;48.11
50310;BME280;36207;51.850;21.698;2023-02-28T13:41:49;101264.35;;;8.17;48.41
50310;BME280;36207;51.850;21.698;2023-02-28T13:44:18;101260.64;;;8.15;48.87
50310;BME280;36207;51.850;21.698;2023-02-28T13:51:51;101251.41;;;8.07;48.21
50310;BME280;36207;51.850;21.698;2023-02-28T13:57:33;101242.95;;;7.98;47.26
50310;BME280;36207;51.850;21.698;2023-02-28T14:05:15;101239.90;;;7.96;47.78
50310;BME280;36207;51.850;21.698;2023-02-28T14:07:51;101241.17;;;7.98;47.31
50310;BME280;36207;51.850;21.698;2023-02-28T14:10:31;101238.73;;;7.97;48.24
50310;BME280;36207;51.850;21.698;2023-02-28T14:15:46;101235.19;;;7.93;47.56
50310;BME280;36207;51.850;21.698;2023-02-28T14:18:21;101240.22;;;7.86;47.51
50310;BME280;36207;51.850;21.698;2023-02-28T14:20:49;101235.52;;;7.81;47.72
50310;BME280;36207;51.850;21.698;2023-02-28T14:23:42;101229.30;;;7.77;47.43
50310;BME280;36207;51.850;21.698;2023-02-28T14:29:08;101223.70;;;7.70;47.94
50310;BME280;36207;51.850;21.698;2023-02-28T14:32:10;101218.91;;;7.70;47.75
50310;BME280;36207;51.850;21.698;2023-02-28T14:37:30;101213.02;;;7.67;47.93
50310;BME280;36207;51.850;21.698;2023-02-28T14:40:00;101211.01;;;7.63;47.67
50310;BME280;36207;51.850;21.698;2023-02-28T14:42:35;101208.33;;;7.61;47.84
50310;BME280;36207;51.850;21.698;2023-02-28T14:45:04;101211.91;;;7.59;47.83
50310;BME280;36207;51.850;21.698;2023-02-28T14:47:32;101213.75;;;7.54;47.96