sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-03-19T00:01:05;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:03:32;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:05:57;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:08:23;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:10:48;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:13:14;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:15:40;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:18:06;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:20:33;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:22:58;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:25:24;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:27:50;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:30:17;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:32:43;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:35:09;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:37:35;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:40:02;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:42:29;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:44:54;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:47:21;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:49:47;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:52:12;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:54:38;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:57:04;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T00:59:30;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:01:55;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:04:21;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:06:47;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:09:13;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:11:39;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:14:05;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:16:30;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:18:56;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:21:22;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:23:48;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:26:16;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:28:42;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:31:08;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:33:34;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:36:00;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:38:28;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:40:54;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:43:25;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:48:51;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:51:21;11.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:53:51;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:56:20;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T01:58:49;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:01:16;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:03:42;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:06:09;11.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:08:37;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:11:03;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:13:30;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:15:56;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:18:24;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:23:36;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:26:14;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:28:43;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:31:10;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:33:36;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:36:05;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:38:33;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:41:01;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:43:33;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:46:00;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:48:26;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:50:52;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:53:17;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:55:43;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T02:58:09;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:00:35;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:03:02;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:05:29;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:07:54;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:10:20;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:12:45;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:15:11;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:17:40;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:20:07;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:22:34;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:25:00;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:27:25;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:29:51;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:32:17;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:34:42;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:37:10;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:39:36;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:42:02;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:44:27;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:46:53;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:49:19;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:51:44;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:54:10;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:56:36;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T03:59:02;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:01:28;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:03:54;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:06:21;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:08:47;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:11:13;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:13:39;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:16:07;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:18:34;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:21:00;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:23:26;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:25:54;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:28:22;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:30:47;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:33:13;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:35:38;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:38:04;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:40:30;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:42:56;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:45:21;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:47:47;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:50:12;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:52:39;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:55:06;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:57:32;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T04:59:58;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:02:23;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:04:49;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:07:15;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:09:40;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:12:09;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:14:36;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:17:02;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:19:27;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:21:53;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:24:19;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:26:45;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:29:11;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:31:37;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:34:03;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:36:28;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:38:54;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:41:20;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:43:45;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:46:11;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:48:36;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:51:02;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:53:28;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:55:53;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T05:58:19;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:00:45;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:03:13;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:05:38;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:08:04;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:10:30;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:12:56;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:15:21;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:17:47;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:20:12;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:22:38;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:25:07;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:27:32;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:29:58;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:32:24;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:34:49;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:37:15;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:39:41;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:42:07;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:44:32;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:46:58;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:49:23;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:51:49;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:54:15;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:56:41;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T06:59:07;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:01:33;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:03:58;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:06:24;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:08:49;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:11:15;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:13:41;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:16:07;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:18:32;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:20:58;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:23:24;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:25:49;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:28:16;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:30:42;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:33:07;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:35:33;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:37:59;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:40:26;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:42:52;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:45:18;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:47:44;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:50:09;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:52:36;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:55:01;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:57:27;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T07:59:52;10.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:02:18;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:04:44;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:07:10;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:09:37;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:12:04;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:14:31;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:16:56;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:19:22;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:21:48;11.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:24:13;11.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:26:39;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:29:05;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:31:31;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:33:57;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:36:25;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:38:51;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:41:20;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:43:45;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:46:11;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:48:36;11.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:51:03;11.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:53:30;11.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:55:58;11.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T08:58:24;11.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:00:51;11.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:03:18;11.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:05:45;12.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:08:11;12.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:10:37;12.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:13:03;12.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:15:29;12.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:17:55;12.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:20:20;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:22:46;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:25:12;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:27:37;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:30:03;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:32:29;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:34:55;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:37:21;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:39:47;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:45:03;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:47:33;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:50:09;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:52:58;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T09:57:53;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:00:34;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:16:50;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:19:23;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:22:00;19.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:24:33;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:27:08;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:29:36;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:34:48;19.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:37:21;19.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:39:49;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:44:52;18.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:47:24;18.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:49:51;18.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:52:27;18.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:54:56;19.20;99.60
4828;DHT22;2428;48.732;9.148;2023-03-19T10:57:27;18.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T10:59:53;17.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:02:23;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:10:47;18.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:13:22;18.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:15:51;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:18:22;16.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:23:19;16.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:28:16;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T11:39:02;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:00:47;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:03:26;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:11:52;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:14:47;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:20:24;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:25:40;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:28:35;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:33:47;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:36:22;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:39:03;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:41:31;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:44:04;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T12:49:50;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:00:04;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:02:47;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:05:24;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:10:23;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:12:51;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:15:30;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:21:16;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:23:47;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:26:16;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:28:54;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:31:25;14.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:36:35;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:39:02;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:44:17;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:46:46;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:49:32;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:54:43;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T13:59:45;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:05:06;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:07:38;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:10:20;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:12:48;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:15:19;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:23:09;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:25:58;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:30:57;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:33:43;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:36:14;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:38:54;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:41:22;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:44:18;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:47:34;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:52:48;14.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:55:16;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T14:57:42;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:00:16;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:02:52;14.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:05:27;14.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:08:00;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:10:28;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:16:20;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:18:49;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:21:15;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:23:44;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:26:10;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:28:50;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:31:17;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:33:43;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:36:27;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:39:02;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:41:31;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:43:58;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:46:29;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:51:29;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:53:56;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:56:23;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T15:58:50;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:01:17;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:04:00;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:06:28;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:11:40;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:14:10;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:16:38;12.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:19:05;12.40;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:21:39;12.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:24:20;12.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:26:50;12.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:29:19;12.00;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:31:52;11.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:34:45;11.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:42:37;11.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:47:46;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:50:12;11.30;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:52:39;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T16:57:46;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:00:13;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:02:39;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:05:12;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:07:38;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:10:13;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:12:39;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:15:05;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:17:32;11.20;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:19:57;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:22:23;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:24:52;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:27:18;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:29:43;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:32:16;11.10;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:34:42;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:37:11;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:39:38;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:42:17;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:44:44;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:47:10;10.90;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:49:36;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:52:02;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:54:28;10.80;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:56:54;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T17:59:20;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:01:46;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:04:13;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:06:48;10.70;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:09:20;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:11:47;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:14:13;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:16:38;10.60;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:21:55;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:24:20;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:26:46;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:29:11;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:31:37;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:34:06;10.50;99.90
4828;DHT22;2428;48.732;9.148;2023-03-19T18:36:34;10.50;99.90