sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
363;SDS011;173;48.718;9.274;2022-08-16T00:01:15;4.30;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T00:03:51;4.97;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T00:06:24;3.93;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T00:11:29;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T00:14:01;4.10;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T00:16:37;3.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T00:19:13;3.63;;;3.33;;
363;SDS011;173;48.718;9.274;2022-08-16T00:21:51;4.07;;;3.77;;
363;SDS011;173;48.718;9.274;2022-08-16T00:24:26;6.00;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T00:29:26;5.70;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T00:32:02;5.20;;;4.70;;
363;SDS011;173;48.718;9.274;2022-08-16T00:34:35;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T00:37:10;6.90;;;3.97;;
363;SDS011;173;48.718;9.274;2022-08-16T00:39:45;5.20;;;4.80;;
363;SDS011;173;48.718;9.274;2022-08-16T00:42:17;6.50;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T00:44:56;8.50;;;6.00;;
363;SDS011;173;48.718;9.274;2022-08-16T00:47:33;6.43;;;5.93;;
363;SDS011;173;48.718;9.274;2022-08-16T00:50:07;6.90;;;6.30;;
363;SDS011;173;48.718;9.274;2022-08-16T00:52:40;8.30;;;6.60;;
363;SDS011;173;48.718;9.274;2022-08-16T00:55:12;6.40;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T00:57:44;6.00;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T01:00:19;5.80;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T01:02:55;6.07;;;5.57;;
363;SDS011;173;48.718;9.274;2022-08-16T01:05:30;5.20;;;4.70;;
363;SDS011;173;48.718;9.274;2022-08-16T01:08:05;5.43;;;4.93;;
363;SDS011;173;48.718;9.274;2022-08-16T01:10:41;5.40;;;4.90;;
363;SDS011;173;48.718;9.274;2022-08-16T01:13:14;5.10;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T01:15:58;5.50;;;5.05;;
363;SDS011;173;48.718;9.274;2022-08-16T01:18:41;5.53;;;5.03;;
363;SDS011;173;48.718;9.274;2022-08-16T01:26:51;8.40;;;6.00;;
363;SDS011;173;48.718;9.274;2022-08-16T01:29:35;6.17;;;5.67;;
363;SDS011;173;48.718;9.274;2022-08-16T01:32:07;5.70;;;5.15;;
363;SDS011;173;48.718;9.274;2022-08-16T01:37:11;6.20;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T01:39:46;6.90;;;6.20;;
363;SDS011;173;48.718;9.274;2022-08-16T01:42:20;6.17;;;5.27;;
363;SDS011;173;48.718;9.274;2022-08-16T01:44:52;6.53;;;5.93;;
363;SDS011;173;48.718;9.274;2022-08-16T01:47:26;5.90;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T01:50:02;6.70;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T01:52:37;7.00;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T01:55:12;6.07;;;5.47;;
363;SDS011;173;48.718;9.274;2022-08-16T01:57:53;9.90;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T02:00:26;6.15;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T02:03:00;6.05;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T02:05:32;7.60;;;5.67;;
363;SDS011;173;48.718;9.274;2022-08-16T02:08:06;6.00;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T02:10:40;6.85;;;6.25;;
363;SDS011;173;48.718;9.274;2022-08-16T02:13:13;7.05;;;6.30;;
363;SDS011;173;48.718;9.274;2022-08-16T02:15:47;8.80;;;7.03;;
363;SDS011;173;48.718;9.274;2022-08-16T02:18:21;7.90;;;7.10;;
363;SDS011;173;48.718;9.274;2022-08-16T02:20:55;10.50;;;9.30;;
363;SDS011;173;48.718;9.274;2022-08-16T02:23:29;11.95;;;8.80;;
363;SDS011;173;48.718;9.274;2022-08-16T02:28:36;8.50;;;6.77;;
363;SDS011;173;48.718;9.274;2022-08-16T02:31:12;8.33;;;7.33;;
363;SDS011;173;48.718;9.274;2022-08-16T02:33:45;6.67;;;6.17;;
363;SDS011;173;48.718;9.274;2022-08-16T02:36:19;6.53;;;5.93;;
363;SDS011;173;48.718;9.274;2022-08-16T02:38:52;6.37;;;5.73;;
363;SDS011;173;48.718;9.274;2022-08-16T02:41:25;7.77;;;7.00;;
363;SDS011;173;48.718;9.274;2022-08-16T02:43:56;6.57;;;5.97;;
363;SDS011;173;48.718;9.274;2022-08-16T02:46:31;7.07;;;6.47;;
363;SDS011;173;48.718;9.274;2022-08-16T02:49:05;7.87;;;7.10;;
363;SDS011;173;48.718;9.274;2022-08-16T02:51:40;6.83;;;6.20;;
363;SDS011;173;48.718;9.274;2022-08-16T02:54:14;7.43;;;6.70;;
363;SDS011;173;48.718;9.274;2022-08-16T02:56:48;6.37;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T02:59:22;8.17;;;7.17;;
363;SDS011;173;48.718;9.274;2022-08-16T03:01:56;7.80;;;7.10;;
363;SDS011;173;48.718;9.274;2022-08-16T03:04:28;5.93;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T03:07:03;8.45;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T03:09:34;6.15;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T03:12:09;5.90;;;5.17;;
363;SDS011;173;48.718;9.274;2022-08-16T03:17:14;6.93;;;6.23;;
363;SDS011;173;48.718;9.274;2022-08-16T03:19:48;5.83;;;5.33;;
363;SDS011;173;48.718;9.274;2022-08-16T03:22:23;5.25;;;4.85;;
363;SDS011;173;48.718;9.274;2022-08-16T03:24:57;8.40;;;7.60;;
363;SDS011;173;48.718;9.274;2022-08-16T03:27:33;6.00;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T03:30:07;7.10;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T03:32:46;5.53;;;5.03;;
363;SDS011;173;48.718;9.274;2022-08-16T03:35:20;5.90;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T03:37:57;5.83;;;5.33;;
363;SDS011;173;48.718;9.274;2022-08-16T03:40:31;5.87;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T03:43:05;6.00;;;5.47;;
363;SDS011;173;48.718;9.274;2022-08-16T03:45:39;7.20;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T03:48:11;5.90;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T03:50:44;5.67;;;5.17;;
363;SDS011;173;48.718;9.274;2022-08-16T03:53:18;5.43;;;4.93;;
363;SDS011;173;48.718;9.274;2022-08-16T03:55:50;8.33;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T03:58:23;5.80;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T04:05:56;5.97;;;5.37;;
363;SDS011;173;48.718;9.274;2022-08-16T04:08:28;8.10;;;6.10;;
363;SDS011;173;48.718;9.274;2022-08-16T04:11:00;6.50;;;5.83;;
363;SDS011;173;48.718;9.274;2022-08-16T04:13:33;6.20;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T04:16:05;6.00;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T04:18:38;7.55;;;6.75;;
363;SDS011;173;48.718;9.274;2022-08-16T04:21:10;5.95;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T04:23:42;8.00;;;6.80;;
363;SDS011;173;48.718;9.274;2022-08-16T04:26:14;6.30;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T04:28:46;5.50;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T04:31:18;6.30;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T04:33:51;6.13;;;5.53;;
363;SDS011;173;48.718;9.274;2022-08-16T04:36:25;6.27;;;5.63;;
363;SDS011;173;48.718;9.274;2022-08-16T04:38:57;6.00;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T04:41:29;5.93;;;5.33;;
363;SDS011;173;48.718;9.274;2022-08-16T04:44:01;6.30;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T04:46:34;7.00;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T04:51:37;5.80;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T04:54:11;6.30;;;4.50;;
363;SDS011;173;48.718;9.274;2022-08-16T04:56:43;6.47;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T04:59:15;6.23;;;5.73;;
363;SDS011;173;48.718;9.274;2022-08-16T05:01:47;6.13;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T05:06:52;6.20;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T05:09:24;5.87;;;5.27;;
363;SDS011;173;48.718;9.274;2022-08-16T05:11:56;6.55;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T05:14:28;6.70;;;5.57;;
363;SDS011;173;48.718;9.274;2022-08-16T05:17:00;6.20;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T05:19:32;6.35;;;5.75;;
363;SDS011;173;48.718;9.274;2022-08-16T05:22:04;6.27;;;5.77;;
363;SDS011;173;48.718;9.274;2022-08-16T05:24:37;5.95;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T05:29:40;6.27;;;5.73;;
363;SDS011;173;48.718;9.274;2022-08-16T05:32:12;5.77;;;4.93;;
363;SDS011;173;48.718;9.274;2022-08-16T05:34:45;6.20;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T05:37:17;7.10;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T05:39:49;5.97;;;5.47;;
363;SDS011;173;48.718;9.274;2022-08-16T05:42:21;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T05:44:53;5.73;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T05:47:26;6.95;;;6.35;;
363;SDS011;173;48.718;9.274;2022-08-16T05:50:00;6.20;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T05:52:33;7.40;;;6.80;;
363;SDS011;173;48.718;9.274;2022-08-16T05:55:07;6.47;;;5.87;;
363;SDS011;173;48.718;9.274;2022-08-16T05:57:40;6.50;;;6.00;;
363;SDS011;173;48.718;9.274;2022-08-16T06:00:16;5.90;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T06:02:47;7.50;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T06:05:20;7.85;;;5.75;;
363;SDS011;173;48.718;9.274;2022-08-16T06:07:53;6.45;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T06:10:28;7.33;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T06:13:00;7.30;;;5.83;;
363;SDS011;173;48.718;9.274;2022-08-16T06:15:32;6.15;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T06:18:04;6.83;;;6.23;;
363;SDS011;173;48.718;9.274;2022-08-16T06:20:36;6.97;;;6.37;;
363;SDS011;173;48.718;9.274;2022-08-16T06:23:08;5.97;;;5.47;;
363;SDS011;173;48.718;9.274;2022-08-16T06:25:42;6.47;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T06:28:14;6.50;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T06:30:47;7.90;;;7.20;;
363;SDS011;173;48.718;9.274;2022-08-16T06:33:19;6.35;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T06:35:51;5.90;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T06:38:24;6.03;;;5.53;;
363;SDS011;173;48.718;9.274;2022-08-16T06:40:59;6.57;;;5.97;;
363;SDS011;173;48.718;9.274;2022-08-16T06:43:33;6.67;;;6.03;;
363;SDS011;173;48.718;9.274;2022-08-16T06:46:07;6.13;;;5.63;;
363;SDS011;173;48.718;9.274;2022-08-16T06:49:03;5.85;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T06:51:40;6.90;;;6.30;;
363;SDS011;173;48.718;9.274;2022-08-16T06:54:12;7.15;;;6.35;;
363;SDS011;173;48.718;9.274;2022-08-16T06:56:45;8.53;;;6.10;;
363;SDS011;173;48.718;9.274;2022-08-16T06:59:17;6.40;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T07:01:49;6.50;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T07:06:54;6.70;;;6.03;;
363;SDS011;173;48.718;9.274;2022-08-16T07:09:28;8.90;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T07:12:02;6.70;;;6.10;;
363;SDS011;173;48.718;9.274;2022-08-16T07:14:37;6.53;;;5.93;;
363;SDS011;173;48.718;9.274;2022-08-16T07:19:43;5.97;;;5.47;;
363;SDS011;173;48.718;9.274;2022-08-16T07:22:15;5.60;;;5.03;;
363;SDS011;173;48.718;9.274;2022-08-16T07:24:48;6.50;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T07:27:22;6.27;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T07:29:52;6.25;;;5.65;;
363;SDS011;173;48.718;9.274;2022-08-16T07:32:24;5.60;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T07:37:27;5.83;;;5.33;;
363;SDS011;173;48.718;9.274;2022-08-16T07:41:47;7.00;;;6.40;;
363;SDS011;173;48.718;9.274;2022-08-16T07:44:19;6.00;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T07:46:51;7.37;;;5.97;;
363;SDS011;173;48.718;9.274;2022-08-16T07:49:23;9.13;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T07:51:55;5.90;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T07:54:27;5.40;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T07:56:59;5.47;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T07:59:31;6.10;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T08:02:03;6.40;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T08:04:35;5.70;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T08:07:07;5.30;;;4.90;;
363;SDS011;173;48.718;9.274;2022-08-16T08:09:39;5.77;;;5.17;;
363;SDS011;173;48.718;9.274;2022-08-16T08:12:11;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T08:14:50;5.75;;;5.15;;
363;SDS011;173;48.718;9.274;2022-08-16T08:17:18;5.95;;;5.45;;
363;SDS011;173;48.718;9.274;2022-08-16T08:19:50;6.10;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T08:22:24;6.73;;;6.23;;
363;SDS011;173;48.718;9.274;2022-08-16T08:24:55;6.73;;;5.93;;
363;SDS011;173;48.718;9.274;2022-08-16T08:27:28;6.50;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T08:30:00;5.80;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T08:32:33;5.73;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T08:35:08;6.00;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T08:37:40;6.60;;;6.00;;
363;SDS011;173;48.718;9.274;2022-08-16T08:40:13;5.70;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T08:42:45;6.40;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T08:45:17;4.80;;;4.40;;
363;SDS011;173;48.718;9.274;2022-08-16T08:47:49;6.40;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T08:50:22;5.85;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T08:52:55;6.20;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T08:55:29;5.80;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T08:58:02;5.80;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T09:00:34;5.95;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T09:03:06;5.80;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T09:05:39;5.95;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T09:08:12;5.95;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T09:10:44;6.20;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T09:13:16;6.90;;;6.30;;
363;SDS011;173;48.718;9.274;2022-08-16T09:15:50;5.80;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T09:18:25;6.30;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T09:20:57;6.30;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T09:23:30;6.70;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T09:26:04;6.45;;;5.95;;
363;SDS011;173;48.718;9.274;2022-08-16T09:28:40;6.55;;;5.95;;
363;SDS011;173;48.718;9.274;2022-08-16T09:31:14;6.50;;;5.90;;
363;SDS011;173;48.718;9.274;2022-08-16T09:33:46;6.35;;;5.85;;
363;SDS011;173;48.718;9.274;2022-08-16T09:36:18;6.40;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T09:38:50;6.20;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T09:41:23;5.90;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T09:43:56;6.00;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T09:46:29;6.00;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T09:49:02;6.80;;;6.20;;
363;SDS011;173;48.718;9.274;2022-08-16T09:51:34;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T09:54:05;6.30;;;5.80;;
363;SDS011;173;48.718;9.274;2022-08-16T09:56:39;6.00;;;5.60;;
363;SDS011;173;48.718;9.274;2022-08-16T09:59:11;14.10;;;6.35;;
363;SDS011;173;48.718;9.274;2022-08-16T10:01:43;5.80;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T10:04:16;5.93;;;5.43;;
363;SDS011;173;48.718;9.274;2022-08-16T10:06:51;5.65;;;5.25;;
363;SDS011;173;48.718;9.274;2022-08-16T10:09:26;6.00;;;5.40;;
363;SDS011;173;48.718;9.274;2022-08-16T10:11:58;5.60;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T10:14:48;6.70;;;6.00;;
363;SDS011;173;48.718;9.274;2022-08-16T10:17:20;6.60;;;6.20;;
363;SDS011;173;48.718;9.274;2022-08-16T10:19:52;5.95;;;5.55;;
363;SDS011;173;48.718;9.274;2022-08-16T10:22:24;5.60;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T10:24:56;5.60;;;5.20;;
363;SDS011;173;48.718;9.274;2022-08-16T10:27:28;5.10;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T10:30:03;4.95;;;4.65;;
363;SDS011;173;48.718;9.274;2022-08-16T10:32:37;5.70;;;5.25;;
363;SDS011;173;48.718;9.274;2022-08-16T10:35:09;4.90;;;4.50;;
363;SDS011;173;48.718;9.274;2022-08-16T10:37:41;5.20;;;4.80;;
363;SDS011;173;48.718;9.274;2022-08-16T10:40:13;5.30;;;4.90;;
363;SDS011;173;48.718;9.274;2022-08-16T10:42:46;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T10:45:18;4.40;;;4.10;;
363;SDS011;173;48.718;9.274;2022-08-16T10:47:50;5.00;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T10:50:24;5.10;;;4.80;;
363;SDS011;173;48.718;9.274;2022-08-16T10:52:57;5.75;;;5.25;;
363;SDS011;173;48.718;9.274;2022-08-16T10:55:34;5.60;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T10:58:10;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T11:00:43;5.30;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T11:03:16;5.60;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T11:05:48;5.00;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T11:08:20;5.20;;;4.70;;
363;SDS011;173;48.718;9.274;2022-08-16T11:10:52;5.00;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T11:13:24;5.40;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T11:15:57;4.25;;;3.95;;
363;SDS011;173;48.718;9.274;2022-08-16T11:18:29;5.40;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T11:21:01;5.45;;;5.05;;
363;SDS011;173;48.718;9.274;2022-08-16T11:23:33;5.80;;;5.30;;
363;SDS011;173;48.718;9.274;2022-08-16T11:26:05;5.40;;;5.00;;
363;SDS011;173;48.718;9.274;2022-08-16T11:28:37;6.00;;;5.35;;
363;SDS011;173;48.718;9.274;2022-08-16T11:33:00;4.80;;;4.50;;
363;SDS011;173;48.718;9.274;2022-08-16T11:35:38;4.20;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T11:38:14;5.50;;;5.10;;
363;SDS011;173;48.718;9.274;2022-08-16T11:40:50;5.00;;;4.60;;
363;SDS011;173;48.718;9.274;2022-08-16T11:43:27;4.30;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T11:46:04;4.80;;;4.50;;
363;SDS011;173;48.718;9.274;2022-08-16T11:48:41;4.20;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T11:51:15;4.65;;;4.25;;
363;SDS011;173;48.718;9.274;2022-08-16T11:53:47;4.25;;;3.95;;
363;SDS011;173;48.718;9.274;2022-08-16T11:56:21;3.90;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T11:58:54;4.25;;;3.95;;
363;SDS011;173;48.718;9.274;2022-08-16T12:01:28;4.90;;;4.50;;
363;SDS011;173;48.718;9.274;2022-08-16T12:04:02;4.40;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T12:06:36;3.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T12:09:09;5.10;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T12:11:43;3.20;;;3.00;;
363;SDS011;173;48.718;9.274;2022-08-16T12:14:15;4.20;;;3.55;;
363;SDS011;173;48.718;9.274;2022-08-16T12:16:47;3.80;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T12:19:23;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T12:21:56;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T12:24:30;3.70;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T12:27:02;4.25;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T12:29:34;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T12:32:06;3.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T12:34:38;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T12:37:10;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T12:39:44;3.75;;;2.90;;
363;SDS011;173;48.718;9.274;2022-08-16T12:42:18;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T12:44:54;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T12:47:28;3.35;;;3.15;;
363;SDS011;173;48.718;9.274;2022-08-16T12:50:18;4.65;;;3.75;;
363;SDS011;173;48.718;9.274;2022-08-16T12:52:50;3.30;;;3.00;;
363;SDS011;173;48.718;9.274;2022-08-16T12:55:25;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T12:57:59;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T13:00:34;5.10;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T13:03:08;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T13:05:40;3.45;;;3.00;;
363;SDS011;173;48.718;9.274;2022-08-16T13:08:11;4.30;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T13:10:47;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T13:13:21;3.85;;;3.55;;
363;SDS011;173;48.718;9.274;2022-08-16T13:15:58;3.20;;;3.00;;
363;SDS011;173;48.718;9.274;2022-08-16T13:18:33;3.60;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T13:21:07;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T13:23:39;3.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T13:26:13;3.85;;;3.05;;
363;SDS011;173;48.718;9.274;2022-08-16T13:28:47;3.90;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T13:31:21;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T13:33:55;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T13:36:30;3.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T13:39:04;3.20;;;2.90;;
363;SDS011;173;48.718;9.274;2022-08-16T13:41:36;3.45;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T13:44:08;3.10;;;2.90;;
363;SDS011;173;48.718;9.274;2022-08-16T13:46:42;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T13:49:14;3.85;;;3.55;;
363;SDS011;173;48.718;9.274;2022-08-16T13:51:48;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T13:54:22;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T13:56:56;4.10;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T13:59:32;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T14:02:06;3.65;;;3.35;;
363;SDS011;173;48.718;9.274;2022-08-16T14:04:42;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T14:07:14;6.05;;;5.70;;
363;SDS011;173;48.718;9.274;2022-08-16T14:09:51;3.95;;;3.65;;
363;SDS011;173;48.718;9.274;2022-08-16T14:12:26;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T14:15:09;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T14:17:41;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T14:20:15;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T14:22:49;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T14:25:23;3.20;;;3.00;;
363;SDS011;173;48.718;9.274;2022-08-16T14:27:55;3.30;;;2.70;;
363;SDS011;173;48.718;9.274;2022-08-16T14:30:29;3.60;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T14:33:04;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T14:35:36;2.70;;;2.60;;
363;SDS011;173;48.718;9.274;2022-08-16T14:38:10;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T14:40:45;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T14:43:19;3.60;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T14:45:54;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T14:48:29;3.45;;;2.95;;
363;SDS011;173;48.718;9.274;2022-08-16T14:51:01;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T14:53:35;3.80;;;3.10;;
363;SDS011;173;48.718;9.274;2022-08-16T14:56:09;3.85;;;3.65;;
363;SDS011;173;48.718;9.274;2022-08-16T14:58:42;4.00;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T15:01:15;3.00;;;2.80;;
363;SDS011;173;48.718;9.274;2022-08-16T15:03:48;4.00;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T15:06:22;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T15:08:56;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T15:11:30;3.95;;;3.65;;
363;SDS011;173;48.718;9.274;2022-08-16T15:14:04;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T15:16:43;4.10;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T15:19:10;3.40;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T15:21:43;3.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T15:24:17;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T15:26:51;4.00;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T15:29:24;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T15:31:56;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-08-16T15:34:30;3.55;;;3.35;;
363;SDS011;173;48.718;9.274;2022-08-16T15:37:05;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T15:39:35;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T15:42:11;4.10;;;3.65;;
363;SDS011;173;48.718;9.274;2022-08-16T15:44:44;4.20;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T15:47:17;4.10;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T15:49:51;4.10;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T15:52:29;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T15:55:05;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T15:57:40;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T16:00:14;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T16:02:47;3.55;;;3.35;;
363;SDS011;173;48.718;9.274;2022-08-16T16:05:19;3.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T16:07:53;3.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T16:10:27;4.20;;;3.90;;
363;SDS011;173;48.718;9.274;2022-08-16T16:13:02;3.60;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T16:15:42;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-08-16T16:18:11;5.80;;;5.50;;
363;SDS011;173;48.718;9.274;2022-08-16T16:20:49;4.30;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T16:23:27;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T16:26:05;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-08-16T16:28:39;3.85;;;3.55;;
363;SDS011;173;48.718;9.274;2022-08-16T16:31:15;4.15;;;3.95;;
363;SDS011;173;48.718;9.274;2022-08-16T16:33:51;4.37;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T16:36:26;4.50;;;4.20;;
363;SDS011;173;48.718;9.274;2022-08-16T16:39:00;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T16:41:35;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T16:44:10;4.20;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T16:46:42;4.00;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T16:49:15;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-08-16T16:51:47;4.40;;;4.00;;
363;SDS011;173;48.718;9.274;2022-08-16T16:54:20;3.70;;;3.50;;
363;SDS011;173;48.718;9.274;2022-08-16T16:56:52;4.05;;;3.75;;
363;SDS011;173;48.718;9.274;2022-08-16T16:59:26;4.10;;;3.80;;
363;SDS011;173;48.718;9.274;2022-08-16T17:01:58;4.30;;;4.10;;
363;SDS011;173;48.718;9.274;2022-08-16T17:04:30;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-08-16T17:07:03;5.10;;;4.60;;