sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2024-03-23T00:53:52;100940.00;;;9.50;77.88
79705;BME280;69940;53.120;8.764;2024-03-23T00:56:22;100939.00;;;9.51;77.83
79705;BME280;69940;53.120;8.764;2024-03-23T00:58:52;100937.00;;;9.51;77.68
79705;BME280;69940;53.120;8.764;2024-03-23T01:01:22;100934.00;;;9.51;77.71
79705;BME280;69940;53.120;8.764;2024-03-23T01:03:52;100929.00;;;9.50;77.73
79705;BME280;69940;53.120;8.764;2024-03-23T01:06:22;100927.00;;;9.49;77.76
79705;BME280;69940;53.120;8.764;2024-03-23T01:08:53;100925.00;;;9.47;78.01
79705;BME280;69940;53.120;8.764;2024-03-23T01:11:22;100923.00;;;9.46;77.92
79705;BME280;69940;53.120;8.764;2024-03-23T01:13:53;100920.00;;;9.45;77.79
79705;BME280;69940;53.120;8.764;2024-03-23T01:16:22;100917.00;;;9.46;77.59
79705;BME280;69940;53.120;8.764;2024-03-23T01:18:52;100913.00;;;9.45;77.57
79705;BME280;69940;53.120;8.764;2024-03-23T01:21:22;100909.00;;;9.43;77.71
79705;BME280;69940;53.120;8.764;2024-03-23T01:23:52;100905.00;;;9.39;77.89
79705;BME280;69940;53.120;8.764;2024-03-23T01:26:22;100901.00;;;9.37;78.00
79705;BME280;69940;53.120;8.764;2024-03-23T01:28:52;100897.00;;;9.34;78.07
79705;BME280;69940;53.120;8.764;2024-03-23T01:31:22;100894.00;;;9.32;78.24
79705;BME280;69940;53.120;8.764;2024-03-23T01:33:52;100891.00;;;9.31;78.21
79705;BME280;69940;53.120;8.764;2024-03-23T01:36:22;100887.00;;;9.32;78.16
79705;BME280;69940;53.120;8.764;2024-03-23T01:38:52;100883.00;;;9.33;77.98
79705;BME280;69940;53.120;8.764;2024-03-23T01:41:24;100880.00;;;9.34;77.83
79705;BME280;69940;53.120;8.764;2024-03-23T01:43:54;100875.00;;;9.33;77.85
79705;BME280;69940;53.120;8.764;2024-03-23T01:46:22;100871.00;;;9.32;77.92
79705;BME280;69940;53.120;8.764;2024-03-23T01:48:52;100867.00;;;9.31;77.92
79705;BME280;69940;53.120;8.764;2024-03-23T01:51:23;100864.00;;;9.30;77.99
79705;BME280;69940;53.120;8.764;2024-03-23T01:53:53;100861.00;;;9.29;77.91
79705;BME280;69940;53.120;8.764;2024-03-23T01:56:22;100859.00;;;9.28;77.97
79705;BME280;69940;53.120;8.764;2024-03-23T01:58:52;100857.00;;;9.27;77.99
79705;BME280;69940;53.120;8.764;2024-03-23T02:01:22;100856.00;;;9.27;78.07
79705;BME280;69940;53.120;8.764;2024-03-23T02:03:52;100857.00;;;9.27;78.03
79705;BME280;69940;53.120;8.764;2024-03-23T02:06:24;100856.00;;;9.26;77.93
79705;BME280;69940;53.120;8.764;2024-03-23T02:08:53;100853.00;;;9.25;78.06
79705;BME280;69940;53.120;8.764;2024-03-23T02:11:22;100849.00;;;9.24;78.03
79705;BME280;69940;53.120;8.764;2024-03-23T02:13:52;100846.00;;;9.22;78.00
79705;BME280;69940;53.120;8.764;2024-03-23T02:16:22;100845.00;;;9.20;78.16
79705;BME280;69940;53.120;8.764;2024-03-23T02:18:52;100844.00;;;9.19;78.16
79705;BME280;69940;53.120;8.764;2024-03-23T02:21:22;100843.00;;;9.17;78.23
79705;BME280;69940;53.120;8.764;2024-03-23T02:23:52;100843.00;;;9.15;78.36
79705;BME280;69940;53.120;8.764;2024-03-23T02:26:30;100842.00;;;9.13;78.52
79705;BME280;69940;53.120;8.764;2024-03-23T02:28:52;100839.00;;;9.12;78.45
79705;BME280;69940;53.120;8.764;2024-03-23T02:31:22;100834.00;;;9.13;78.34
79705;BME280;69940;53.120;8.764;2024-03-23T02:33:52;100831.00;;;9.13;78.30
79705;BME280;69940;53.120;8.764;2024-03-23T02:36:22;100828.00;;;9.14;78.34
79705;BME280;69940;53.120;8.764;2024-03-23T02:38:52;100824.00;;;9.15;78.30
79705;BME280;69940;53.120;8.764;2024-03-23T02:41:24;100821.00;;;9.14;78.39
79705;BME280;69940;53.120;8.764;2024-03-23T02:43:52;100819.00;;;9.13;78.53
79705;BME280;69940;53.120;8.764;2024-03-23T02:46:22;100817.00;;;9.11;78.55
79705;BME280;69940;53.120;8.764;2024-03-23T02:48:52;100814.00;;;9.09;78.65
79705;BME280;69940;53.120;8.764;2024-03-23T02:51:22;100811.00;;;9.08;78.59
79705;BME280;69940;53.120;8.764;2024-03-23T02:53:52;100809.00;;;9.05;78.54
79705;BME280;69940;53.120;8.764;2024-03-23T02:56:22;100805.00;;;9.04;78.62
79705;BME280;69940;53.120;8.764;2024-03-23T02:58:52;100802.00;;;9.02;78.68
79705;BME280;69940;53.120;8.764;2024-03-23T03:01:22;100800.00;;;9.02;78.64
79705;BME280;69940;53.120;8.764;2024-03-23T03:03:52;100796.00;;;9.03;78.43
79705;BME280;69940;53.120;8.764;2024-03-23T03:06:25;100792.00;;;9.03;78.41
79705;BME280;69940;53.120;8.764;2024-03-23T03:08:52;100789.00;;;9.03;78.52
79705;BME280;69940;53.120;8.764;2024-03-23T03:11:22;100785.00;;;9.03;78.55
79705;BME280;69940;53.120;8.764;2024-03-23T03:13:52;100783.00;;;9.03;78.48
79705;BME280;69940;53.120;8.764;2024-03-23T03:16:22;100781.00;;;9.03;78.58
79705;BME280;69940;53.120;8.764;2024-03-23T03:18:53;100779.00;;;9.03;78.56
79705;BME280;69940;53.120;8.764;2024-03-23T03:21:22;100774.00;;;9.02;78.56
79705;BME280;69940;53.120;8.764;2024-03-23T03:23:52;100772.00;;;9.02;78.58
79705;BME280;69940;53.120;8.764;2024-03-23T03:26:22;100770.00;;;9.01;78.59
79705;BME280;69940;53.120;8.764;2024-03-23T03:28:53;100772.00;;;9.00;78.61
79705;BME280;69940;53.120;8.764;2024-03-23T03:31:22;100770.00;;;8.99;78.50
79705;BME280;69940;53.120;8.764;2024-03-23T03:33:52;100767.00;;;8.97;78.45
79705;BME280;69940;53.120;8.764;2024-03-23T03:36:22;100764.00;;;8.96;78.49
79705;BME280;69940;53.120;8.764;2024-03-23T03:38:52;100761.00;;;8.95;78.36
79705;BME280;69940;53.120;8.764;2024-03-23T03:41:22;100759.00;;;8.95;78.28
79705;BME280;69940;53.120;8.764;2024-03-23T03:43:52;100757.00;;;8.94;78.27
79705;BME280;69940;53.120;8.764;2024-03-23T03:46:22;100754.00;;;8.93;78.31
79705;BME280;69940;53.120;8.764;2024-03-23T03:48:52;100749.00;;;8.92;78.24
79705;BME280;69940;53.120;8.764;2024-03-23T03:51:22;100740.00;;;8.91;78.23
79705;BME280;69940;53.120;8.764;2024-03-23T03:53:52;100730.00;;;8.89;78.36
79705;BME280;69940;53.120;8.764;2024-03-23T03:56:23;100723.00;;;8.86;78.46
79705;BME280;69940;53.120;8.764;2024-03-23T03:58:52;100720.00;;;8.83;78.56
79705;BME280;69940;53.120;8.764;2024-03-23T04:01:22;100720.00;;;8.80;78.73
79705;BME280;69940;53.120;8.764;2024-03-23T04:03:52;100721.00;;;8.78;78.73
79705;BME280;69940;53.120;8.764;2024-03-23T04:06:22;100724.00;;;8.78;78.59
79705;BME280;69940;53.120;8.764;2024-03-23T04:08:52;100726.00;;;8.78;78.45
79705;BME280;69940;53.120;8.764;2024-03-23T04:11:22;100728.00;;;8.79;78.45
79705;BME280;69940;53.120;8.764;2024-03-23T04:13:52;100730.00;;;8.80;78.41
79705;BME280;69940;53.120;8.764;2024-03-23T04:16:34;100731.00;;;8.80;78.43
79705;BME280;69940;53.120;8.764;2024-03-23T04:18:52;100732.00;;;8.81;78.36
79705;BME280;69940;53.120;8.764;2024-03-23T04:21:22;100731.00;;;8.82;78.28
79705;BME280;69940;53.120;8.764;2024-03-23T04:23:52;100729.00;;;8.83;78.22
79705;BME280;69940;53.120;8.764;2024-03-23T04:26:22;100730.00;;;8.84;78.19
79705;BME280;69940;53.120;8.764;2024-03-23T04:28:52;100729.00;;;8.85;78.04
79705;BME280;69940;53.120;8.764;2024-03-23T04:31:22;100729.00;;;8.85;78.11
79705;BME280;69940;53.120;8.764;2024-03-23T04:33:52;100727.00;;;8.85;78.13
79705;BME280;69940;53.120;8.764;2024-03-23T04:36:22;100726.00;;;8.85;78.17
79705;BME280;69940;53.120;8.764;2024-03-23T04:38:53;100726.00;;;8.84;78.06
79705;BME280;69940;53.120;8.764;2024-03-23T04:41:22;100724.00;;;8.83;78.08
79705;BME280;69940;53.120;8.764;2024-03-23T04:43:52;100721.00;;;8.82;78.07
79705;BME280;69940;53.120;8.764;2024-03-23T04:46:22;100718.00;;;8.80;78.13
79705;BME280;69940;53.120;8.764;2024-03-23T04:48:52;100716.00;;;8.77;78.21
79705;BME280;69940;53.120;8.764;2024-03-23T04:51:22;100714.00;;;8.76;78.10
79705;BME280;69940;53.120;8.764;2024-03-23T04:53:52;100710.00;;;8.74;78.06
79705;BME280;69940;53.120;8.764;2024-03-23T04:56:22;100708.00;;;8.74;78.04
79705;BME280;69940;53.120;8.764;2024-03-23T04:58:52;100706.00;;;8.74;77.85
79705;BME280;69940;53.120;8.764;2024-03-23T05:01:22;100704.00;;;8.75;77.63
79705;BME280;69940;53.120;8.764;2024-03-23T05:03:52;100704.00;;;8.77;77.48
79705;BME280;69940;53.120;8.764;2024-03-23T05:06:22;100702.00;;;8.77;77.55
79705;BME280;69940;53.120;8.764;2024-03-23T05:08:52;100700.00;;;8.76;77.66
79705;BME280;69940;53.120;8.764;2024-03-23T05:11:22;100696.00;;;8.75;77.60
79705;BME280;69940;53.120;8.764;2024-03-23T05:13:52;100692.00;;;8.74;77.75
79705;BME280;69940;53.120;8.764;2024-03-23T05:16:22;100687.00;;;8.73;77.71
79705;BME280;69940;53.120;8.764;2024-03-23T05:18:52;100685.00;;;8.73;77.67
79705;BME280;69940;53.120;8.764;2024-03-23T05:21:22;100683.00;;;8.72;77.64
79705;BME280;69940;53.120;8.764;2024-03-23T05:23:53;100682.00;;;8.70;77.74
79705;BME280;69940;53.120;8.764;2024-03-23T05:26:22;100679.00;;;8.67;77.96
79705;BME280;69940;53.120;8.764;2024-03-23T05:28:52;100678.00;;;8.65;78.06
79705;BME280;69940;53.120;8.764;2024-03-23T05:31:22;100677.00;;;8.62;78.04
79705;BME280;69940;53.120;8.764;2024-03-23T05:33:52;100676.00;;;8.59;78.18
79705;BME280;69940;53.120;8.764;2024-03-23T05:36:22;100676.00;;;8.56;78.23
79705;BME280;69940;53.120;8.764;2024-03-23T05:38:52;100675.00;;;8.54;78.13
79705;BME280;69940;53.120;8.764;2024-03-23T05:41:25;100675.00;;;8.52;78.27
79705;BME280;69940;53.120;8.764;2024-03-23T05:43:52;100673.00;;;8.49;78.41
79705;BME280;69940;53.120;8.764;2024-03-23T05:46:22;100673.00;;;8.46;78.43
79705;BME280;69940;53.120;8.764;2024-03-23T05:48:52;100673.00;;;8.45;78.53
79705;BME280;69940;53.120;8.764;2024-03-23T05:51:22;100674.00;;;8.43;78.48
79705;BME280;69940;53.120;8.764;2024-03-23T05:53:52;100675.00;;;8.43;78.48
79705;BME280;69940;53.120;8.764;2024-03-23T05:56:22;100675.00;;;8.43;78.41
79705;BME280;69940;53.120;8.764;2024-03-23T05:58:52;100675.00;;;8.43;78.33
79705;BME280;69940;53.120;8.764;2024-03-23T06:01:22;100673.00;;;8.43;78.28
79705;BME280;69940;53.120;8.764;2024-03-23T06:03:52;100671.00;;;8.43;78.33
79705;BME280;69940;53.120;8.764;2024-03-23T06:06:22;100672.00;;;8.42;78.27
79705;BME280;69940;53.120;8.764;2024-03-23T06:08:52;100672.00;;;8.40;78.41
79705;BME280;69940;53.120;8.764;2024-03-23T06:11:22;100672.00;;;8.37;78.56
79705;BME280;69940;53.120;8.764;2024-03-23T06:13:52;100670.00;;;8.35;78.58
79705;BME280;69940;53.120;8.764;2024-03-23T06:16:25;100669.00;;;8.34;78.52
79705;BME280;69940;53.120;8.764;2024-03-23T06:18:52;100668.00;;;8.33;78.57
79705;BME280;69940;53.120;8.764;2024-03-23T06:21:24;100666.00;;;8.34;78.46
79705;BME280;69940;53.120;8.764;2024-03-23T06:23:53;100664.00;;;8.35;78.42
79705;BME280;69940;53.120;8.764;2024-03-23T06:26:22;100661.00;;;8.36;78.40
79705;BME280;69940;53.120;8.764;2024-03-23T06:28:52;100659.00;;;8.38;78.34
79705;BME280;69940;53.120;8.764;2024-03-23T06:31:22;100658.00;;;8.39;78.20
79705;BME280;69940;53.120;8.764;2024-03-23T06:33:52;100659.00;;;8.39;78.35
79705;BME280;69940;53.120;8.764;2024-03-23T06:36:22;100659.00;;;8.39;78.54
79705;BME280;69940;53.120;8.764;2024-03-23T06:38:53;100657.00;;;8.40;78.45
79705;BME280;69940;53.120;8.764;2024-03-23T06:41:22;100656.00;;;8.41;78.47
79705;BME280;69940;53.120;8.764;2024-03-23T06:43:52;100655.00;;;8.43;78.43
79705;BME280;69940;53.120;8.764;2024-03-23T06:46:22;100654.00;;;8.46;78.15
79705;BME280;69940;53.120;8.764;2024-03-23T06:48:52;100655.00;;;8.49;78.09
79705;BME280;69940;53.120;8.764;2024-03-23T06:51:22;100654.00;;;8.51;78.02
79705;BME280;69940;53.120;8.764;2024-03-23T06:53:52;100653.00;;;8.53;78.07
79705;BME280;69940;53.120;8.764;2024-03-23T06:56:22;100653.00;;;8.55;78.06
79705;BME280;69940;53.120;8.764;2024-03-23T06:58:52;100653.00;;;8.57;78.08
79705;BME280;69940;53.120;8.764;2024-03-23T07:01:22;100653.00;;;8.60;78.05
79705;BME280;69940;53.120;8.764;2024-03-23T07:03:52;100651.00;;;8.64;78.01
79705;BME280;69940;53.120;8.764;2024-03-23T07:06:22;100651.00;;;8.66;77.77
79705;BME280;69940;53.120;8.764;2024-03-23T07:08:52;100652.00;;;8.69;77.75
79705;BME280;69940;53.120;8.764;2024-03-23T07:11:22;100652.00;;;8.72;77.70
79705;BME280;69940;53.120;8.764;2024-03-23T07:13:53;100653.00;;;8.74;77.64
79705;BME280;69940;53.120;8.764;2024-03-23T07:16:22;100652.00;;;8.77;77.46
79705;BME280;69940;53.120;8.764;2024-03-23T07:18:52;100651.00;;;8.81;77.39
79705;BME280;69940;53.120;8.764;2024-03-23T07:21:22;100649.00;;;8.84;77.36
79705;BME280;69940;53.120;8.764;2024-03-23T07:23:52;100648.00;;;8.88;77.27
79705;BME280;69940;53.120;8.764;2024-03-23T07:26:22;100647.00;;;8.92;77.06
79705;BME280;69940;53.120;8.764;2024-03-23T07:28:53;100646.00;;;8.96;76.97
79705;BME280;69940;53.120;8.764;2024-03-23T07:31:25;100645.00;;;9.00;76.82
79705;BME280;69940;53.120;8.764;2024-03-23T07:33:52;100645.00;;;9.04;76.62
79705;BME280;69940;53.120;8.764;2024-03-23T07:36:22;100646.00;;;9.08;76.12
79705;BME280;69940;53.120;8.764;2024-03-23T07:38:52;100647.00;;;9.11;75.75
79705;BME280;69940;53.120;8.764;2024-03-23T07:41:22;100648.00;;;9.12;75.58
79705;BME280;69940;53.120;8.764;2024-03-23T07:43:53;100648.00;;;9.14;75.69
79705;BME280;69940;53.120;8.764;2024-03-23T07:46:22;100647.00;;;9.16;75.39
79705;BME280;69940;53.120;8.764;2024-03-23T07:48:52;100646.00;;;9.19;75.11
79705;BME280;69940;53.120;8.764;2024-03-23T07:51:23;100647.00;;;9.21;74.98
79705;BME280;69940;53.120;8.764;2024-03-23T07:53:54;100647.00;;;9.24;74.94
79705;BME280;69940;53.120;8.764;2024-03-23T07:56:24;100647.00;;;9.26;74.74
79705;BME280;69940;53.120;8.764;2024-03-23T07:58:52;100648.00;;;9.28;75.07
79705;BME280;69940;53.120;8.764;2024-03-23T08:01:22;100648.00;;;9.29;75.12
79705;BME280;69940;53.120;8.764;2024-03-23T08:03:52;100647.00;;;9.31;74.86
79705;BME280;69940;53.120;8.764;2024-03-23T08:06:25;100645.00;;;9.33;75.07
79705;BME280;69940;53.120;8.764;2024-03-23T08:09:03;100644.00;;;9.36;74.58
79705;BME280;69940;53.120;8.764;2024-03-23T08:11:22;100643.00;;;9.39;74.45
79705;BME280;69940;53.120;8.764;2024-03-23T08:13:52;100643.00;;;9.42;74.05
79705;BME280;69940;53.120;8.764;2024-03-23T08:16:22;100642.00;;;9.46;74.13
79705;BME280;69940;53.120;8.764;2024-03-23T08:18:52;100641.00;;;9.49;73.43
79705;BME280;69940;53.120;8.764;2024-03-23T08:21:22;100638.00;;;9.53;73.39
79705;BME280;69940;53.120;8.764;2024-03-23T08:23:52;100636.00;;;9.58;73.41
79705;BME280;69940;53.120;8.764;2024-03-23T08:26:22;100633.00;;;9.62;73.25
79705;BME280;69940;53.120;8.764;2024-03-23T08:28:52;100632.00;;;9.66;72.33
79705;BME280;69940;53.120;8.764;2024-03-23T08:31:22;100630.00;;;9.70;72.25
79705;BME280;69940;53.120;8.764;2024-03-23T08:33:52;100629.00;;;9.77;72.20
79705;BME280;69940;53.120;8.764;2024-03-23T08:36:22;100628.00;;;9.82;72.03
79705;BME280;69940;53.120;8.764;2024-03-23T08:38:55;100628.00;;;9.87;71.24
79705;BME280;69940;53.120;8.764;2024-03-23T08:41:22;100626.00;;;9.94;70.48
79705;BME280;69940;53.120;8.764;2024-03-23T08:43:52;100625.00;;;9.99;70.31
79705;BME280;69940;53.120;8.764;2024-03-23T08:46:22;100625.00;;;10.02;69.48
79705;BME280;69940;53.120;8.764;2024-03-23T08:48:53;100623.00;;;10.07;69.06
79705;BME280;69940;53.120;8.764;2024-03-23T08:51:22;100621.00;;;10.11;69.13
79705;BME280;69940;53.120;8.764;2024-03-23T08:53:52;100620.00;;;10.16;69.21
79705;BME280;69940;53.120;8.764;2024-03-23T08:56:22;100619.00;;;10.22;68.81
79705;BME280;69940;53.120;8.764;2024-03-23T08:58:52;100617.00;;;10.29;68.29
79705;BME280;69940;53.120;8.764;2024-03-23T09:01:23;100615.00;;;10.36;67.72
79705;BME280;69940;53.120;8.764;2024-03-23T09:03:52;100614.00;;;10.43;67.69
79705;BME280;69940;53.120;8.764;2024-03-23T09:06:22;100614.00;;;10.50;66.52
79705;BME280;69940;53.120;8.764;2024-03-23T09:08:52;100613.00;;;10.58;65.68
79705;BME280;69940;53.120;8.764;2024-03-23T09:11:22;100611.00;;;10.62;65.00
79705;BME280;69940;53.120;8.764;2024-03-23T09:13:52;100609.00;;;10.66;64.78
79705;BME280;69940;53.120;8.764;2024-03-23T09:16:22;100607.00;;;10.69;64.67
79705;BME280;69940;53.120;8.764;2024-03-23T09:18:52;100606.00;;;10.71;64.26
79705;BME280;69940;53.120;8.764;2024-03-23T09:21:22;100605.00;;;10.70;64.71
79705;BME280;69940;53.120;8.764;2024-03-23T09:23:52;100603.00;;;10.67;64.89
79705;BME280;69940;53.120;8.764;2024-03-23T09:26:22;100604.00;;;10.62;65.35
79705;BME280;69940;53.120;8.764;2024-03-23T09:28:52;100606.00;;;10.56;65.39
79705;BME280;69940;53.120;8.764;2024-03-23T09:31:23;100605.00;;;10.52;65.94
79705;BME280;69940;53.120;8.764;2024-03-23T09:33:52;100604.00;;;10.48;66.67
79705;BME280;69940;53.120;8.764;2024-03-23T09:36:22;100603.00;;;10.44;67.06
79705;BME280;69940;53.120;8.764;2024-03-23T09:38:52;100601.00;;;10.42;67.14
79705;BME280;69940;53.120;8.764;2024-03-23T09:41:22;100601.00;;;10.43;67.05
79705;BME280;69940;53.120;8.764;2024-03-23T09:43:52;100601.00;;;10.49;66.28
79705;BME280;69940;53.120;8.764;2024-03-23T09:46:22;100600.00;;;10.56;65.79
79705;BME280;69940;53.120;8.764;2024-03-23T09:48:52;100601.00;;;10.61;64.99
79705;BME280;69940;53.120;8.764;2024-03-23T09:51:22;100600.00;;;10.67;64.84
79705;BME280;69940;53.120;8.764;2024-03-23T09:53:54;100599.00;;;10.73;64.43
79705;BME280;69940;53.120;8.764;2024-03-23T09:56:22;100598.00;;;10.80;64.86
79705;BME280;69940;53.120;8.764;2024-03-23T09:59:00;100599.00;;;10.86;64.81
79705;BME280;69940;53.120;8.764;2024-03-23T10:01:22;100602.00;;;10.88;63.89
79705;BME280;69940;53.120;8.764;2024-03-23T10:03:52;100601.00;;;10.87;64.54
79705;BME280;69940;53.120;8.764;2024-03-23T10:06:22;100601.00;;;10.85;65.66
79705;BME280;69940;53.120;8.764;2024-03-23T10:08:52;100602.00;;;10.84;65.93
79705;BME280;69940;53.120;8.764;2024-03-23T10:11:22;100601.00;;;10.82;65.03
79705;BME280;69940;53.120;8.764;2024-03-23T10:13:52;100602.00;;;10.82;64.99
79705;BME280;69940;53.120;8.764;2024-03-23T10:16:23;100603.00;;;10.83;64.96
79705;BME280;69940;53.120;8.764;2024-03-23T10:18:51;100603.00;;;10.84;64.16
79705;BME280;69940;53.120;8.764;2024-03-23T10:21:22;100606.00;;;10.85;64.52
79705;BME280;69940;53.120;8.764;2024-03-23T10:23:52;100604.00;;;10.85;64.25
79705;BME280;69940;53.120;8.764;2024-03-23T10:26:26;100604.00;;;10.87;64.24
79705;BME280;69940;53.120;8.764;2024-03-23T10:28:56;100604.00;;;10.89;64.45
79705;BME280;69940;53.120;8.764;2024-03-23T10:31:22;100604.00;;;10.92;64.32
79705;BME280;69940;53.120;8.764;2024-03-23T10:33:55;100600.00;;;10.93;64.51
79705;BME280;69940;53.120;8.764;2024-03-23T10:36:23;100598.00;;;10.97;64.83
79705;BME280;69940;53.120;8.764;2024-03-23T10:38:54;100595.00;;;11.00;64.47
79705;BME280;69940;53.120;8.764;2024-03-23T10:41:22;100593.00;;;11.00;63.59
79705;BME280;69940;53.120;8.764;2024-03-23T10:43:52;100592.00;;;10.99;64.27
79705;BME280;69940;53.120;8.764;2024-03-23T10:47:02;100590.00;;;10.97;64.21
79705;BME280;69940;53.120;8.764;2024-03-23T10:49:31;100587.00;;;10.95;64.64
79705;BME280;69940;53.120;8.764;2024-03-23T10:51:58;100585.00;;;10.96;64.54
79705;BME280;69940;53.120;8.764;2024-03-23T10:54:29;100583.00;;;11.00;63.49
79705;BME280;69940;53.120;8.764;2024-03-23T10:57:09;100582.00;;;11.03;62.61
79705;BME280;69940;53.120;8.764;2024-03-23T10:59:29;100578.00;;;11.09;62.87
79705;BME280;69940;53.120;8.764;2024-03-23T11:01:59;100577.00;;;11.18;62.54
79705;BME280;69940;53.120;8.764;2024-03-23T11:04:35;100576.00;;;11.25;62.49
79705;BME280;69940;53.120;8.764;2024-03-23T11:06:58;100574.00;;;11.29;62.24
79705;BME280;69940;53.120;8.764;2024-03-23T11:09:43;100575.00;;;11.34;62.59
79705;BME280;69940;53.120;8.764;2024-03-23T11:11:58;100573.00;;;11.40;61.96
79705;BME280;69940;53.120;8.764;2024-03-23T11:14:32;100572.00;;;11.47;62.49
79705;BME280;69940;53.120;8.764;2024-03-23T11:17:11;100572.00;;;11.56;62.24
79705;BME280;69940;53.120;8.764;2024-03-23T11:19:37;100572.00;;;11.63;62.01
79705;BME280;69940;53.120;8.764;2024-03-23T11:21:58;100569.00;;;11.66;60.72
79705;BME280;69940;53.120;8.764;2024-03-23T11:24:28;100567.00;;;11.67;61.57
79705;BME280;69940;53.120;8.764;2024-03-23T11:27:15;100567.00;;;11.65;61.72
79705;BME280;69940;53.120;8.764;2024-03-23T11:29:30;100565.00;;;11.60;62.39
79705;BME280;69940;53.120;8.764;2024-03-23T11:31:59;100565.00;;;11.56;62.17
79705;BME280;69940;53.120;8.764;2024-03-23T11:34:28;100568.00;;;11.51;61.61
79705;BME280;69940;53.120;8.764;2024-03-23T11:37:05;100569.00;;;11.46;61.03
79705;BME280;69940;53.120;8.764;2024-03-23T11:39:28;100569.00;;;11.45;61.59
79705;BME280;69940;53.120;8.764;2024-03-23T11:41:58;100565.00;;;11.44;61.05
79705;BME280;69940;53.120;8.764;2024-03-23T11:47:10;100562.00;;;11.44;60.23
79705;BME280;69940;53.120;8.764;2024-03-23T11:49:29;100563.00;;;11.44;60.95
79705;BME280;69940;53.120;8.764;2024-03-23T11:51:58;100565.00;;;11.43;60.35
79705;BME280;69940;53.120;8.764;2024-03-23T11:54:28;100564.00;;;11.38;60.37
79705;BME280;69940;53.120;8.764;2024-03-23T11:57:03;100560.00;;;11.36;60.36
79705;BME280;69940;53.120;8.764;2024-03-23T11:59:38;100557.00;;;11.34;59.61
79705;BME280;69940;53.120;8.764;2024-03-23T12:01:58;100553.00;;;11.33;59.31
79705;BME280;69940;53.120;8.764;2024-03-23T12:04:29;100552.00;;;11.33;59.18
79705;BME280;69940;53.120;8.764;2024-03-23T12:07:17;100550.00;;;11.33;59.53
79705;BME280;69940;53.120;8.764;2024-03-23T12:09:28;100552.00;;;11.32;59.58
79705;BME280;69940;53.120;8.764;2024-03-23T12:11:57;100554.00;;;11.29;59.96
79705;BME280;69940;53.120;8.764;2024-03-23T12:14:32;100557.00;;;11.25;61.83
79705;BME280;69940;53.120;8.764;2024-03-23T12:17:11;100567.00;;;11.18;63.43
79705;BME280;69940;53.120;8.764;2024-03-23T12:19:28;100576.00;;;11.02;63.27
79705;BME280;69940;53.120;8.764;2024-03-23T12:21:58;100590.00;;;10.75;64.86
79705;BME280;69940;53.120;8.764;2024-03-23T12:24:28;100599.00;;;10.47;66.05
79705;BME280;69940;53.120;8.764;2024-03-23T12:27:01;100608.00;;;10.19;66.50
79705;BME280;69940;53.120;8.764;2024-03-23T12:29:31;100613.00;;;9.94;66.88
79705;BME280;69940;53.120;8.764;2024-03-23T12:32:02;100614.00;;;9.73;66.78
79705;BME280;69940;53.120;8.764;2024-03-23T12:34:28;100615.00;;;9.59;67.11
79705;BME280;69940;53.120;8.764;2024-03-23T12:36:58;100614.00;;;9.51;66.99
79705;BME280;69940;53.120;8.764;2024-03-23T12:39:28;100611.00;;;9.50;67.00
79705;BME280;69940;53.120;8.764;2024-03-23T12:41:58;100610.00;;;9.52;66.52
79705;BME280;69940;53.120;8.764;2024-03-23T12:44:28;100607.00;;;9.52;67.02
79705;BME280;69940;53.120;8.764;2024-03-23T12:46:58;100605.00;;;9.52;67.63
79705;BME280;69940;53.120;8.764;2024-03-23T12:49:28;100601.00;;;9.51;67.25
79705;BME280;69940;53.120;8.764;2024-03-23T12:51:58;100600.00;;;9.50;67.24
79705;BME280;69940;53.120;8.764;2024-03-23T12:54:04;100596.00;;;9.50;66.50
79705;BME280;69940;53.120;8.764;2024-03-23T12:56:21;100591.00;;;9.52;65.12
79705;BME280;69940;53.120;8.764;2024-03-23T12:58:55;100588.00;;;9.53;64.43
79705;BME280;69940;53.120;8.764;2024-03-23T13:01:22;100585.00;;;9.57;63.59
79705;BME280;69940;53.120;8.764;2024-03-23T13:03:52;100582.00;;;9.63;63.47
79705;BME280;69940;53.120;8.764;2024-03-23T13:06:22;100579.00;;;9.70;62.75
79705;BME280;69940;53.120;8.764;2024-03-23T13:08:52;100575.00;;;9.77;62.26
79705;BME280;69940;53.120;8.764;2024-03-23T13:11:22;100575.00;;;9.85;62.31
79705;BME280;69940;53.120;8.764;2024-03-23T13:13:52;100573.00;;;9.94;62.30
79705;BME280;69940;53.120;8.764;2024-03-23T13:16:22;100571.00;;;10.06;61.92
79705;BME280;69940;53.120;8.764;2024-03-23T13:18:52;100569.00;;;10.20;62.05
79705;BME280;69940;53.120;8.764;2024-03-23T13:21:22;100564.00;;;10.35;61.76
79705;BME280;69940;53.120;8.764;2024-03-23T13:23:52;100562.00;;;10.48;61.30
79705;BME280;69940;53.120;8.764;2024-03-23T13:26:22;100559.00;;;10.57;61.03
79705;BME280;69940;53.120;8.764;2024-03-23T13:28:52;100562.00;;;10.62;61.66
79705;BME280;69940;53.120;8.764;2024-03-23T13:31:22;100565.00;;;10.60;61.94
79705;BME280;69940;53.120;8.764;2024-03-23T13:33:52;100571.00;;;10.49;63.77
79705;BME280;69940;53.120;8.764;2024-03-23T13:36:22;100579.00;;;10.34;66.47
79705;BME280;69940;53.120;8.764;2024-03-23T13:38:52;100584.00;;;10.20;68.12
79705;BME280;69940;53.120;8.764;2024-03-23T13:41:22;100586.00;;;10.09;68.94
79705;BME280;69940;53.120;8.764;2024-03-23T13:43:52;100588.00;;;9.97;69.36
79705;BME280;69940;53.120;8.764;2024-03-23T13:46:22;100589.00;;;9.85;69.77
79705;BME280;69940;53.120;8.764;2024-03-23T13:48:52;100589.00;;;9.72;70.25
79705;BME280;69940;53.120;8.764;2024-03-23T13:51:25;100588.00;;;9.61;71.06
79705;BME280;69940;53.120;8.764;2024-03-23T13:53:52;100589.00;;;9.50;71.10
79705;BME280;69940;53.120;8.764;2024-03-23T13:56:32;100588.00;;;9.42;71.12
79705;BME280;69940;53.120;8.764;2024-03-23T13:58:52;100587.00;;;9.38;71.07
79705;BME280;69940;53.120;8.764;2024-03-23T14:01:22;100589.00;;;9.36;70.96
79705;BME280;69940;53.120;8.764;2024-03-23T14:03:52;100589.00;;;9.35;71.08
79705;BME280;69940;53.120;8.764;2024-03-23T14:06:22;100589.00;;;9.37;71.76