sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2022-07-29T00:00:09;6.55;;;2.22;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:02:36;8.20;;;2.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:05:03;11.85;;;2.83;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:07:29;7.70;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:09:56;6.03;;;2.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:12:26;3.58;;;2.62;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:14:56;6.35;;;2.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:17:21;2.65;;;2.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:19:48;3.85;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:22:14;9.35;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:24:40;5.97;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:27:06;3.45;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:29:32;4.05;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:31:58;3.90;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:34:23;4.53;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:37:08;3.02;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:39:33;4.40;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:42:02;8.55;;;2.02;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:44:29;5.12;;;2.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:46:55;5.12;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:49:21;5.75;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:51:46;3.55;;;2.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:54:13;5.90;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:56:39;5.05;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T00:59:05;5.28;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:01:31;3.65;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:03:56;5.12;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:06:22;5.25;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:08:49;4.90;;;2.02;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:11:16;3.72;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:13:43;6.08;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:16:15;3.95;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:18:46;2.95;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:27:00;5.25;;;2.02;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:29:49;3.87;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:32:22;5.95;;;2.83;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:37:43;3.27;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:40:32;7.47;;;1.92;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:43:03;3.12;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:45:43;3.27;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:48:20;4.67;;;1.98;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:56:37;3.20;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T01:59:04;5.35;;;1.75;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:01:32;7.53;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:04:02;3.77;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:06:29;3.10;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:08:58;7.95;;;1.77;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:11:25;4.35;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:13:52;2.00;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:16:21;2.58;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:18:49;4.17;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:21:19;4.70;;;1.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:23:48;4.08;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:26:19;2.95;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:28:48;2.30;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:31:18;2.00;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:33:48;4.03;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:36:15;4.72;;;1.35;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:38:42;4.35;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:41:22;4.33;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:43:58;2.85;;;1.27;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:46:32;2.75;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:49:07;4.83;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:51:45;2.92;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:54:20;3.87;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:56:52;6.03;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T02:59:21;2.02;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:01:51;6.28;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:04:19;4.55;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:06:48;2.22;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:09:16;3.35;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:11:42;1.55;;;1.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:14:09;2.47;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:16:36;2.65;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:19:02;2.02;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:21:29;3.15;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:23:56;4.00;;;1.22;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:26:22;2.37;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:28:47;3.10;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:31:13;1.72;;;1.07;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:33:39;3.90;;;1.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:36:05;2.43;;;1.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:41:30;2.30;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:43:56;4.08;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:46:25;6.30;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:48:55;4.25;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:51:24;4.40;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:53:51;2.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:56:17;4.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T03:58:48;4.33;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:01:16;3.58;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:03:43;3.33;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:06:13;1.47;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:08:40;2.55;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:11:05;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:13:32;4.25;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:15:58;4.70;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:18:24;2.60;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:20:50;2.42;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:23:16;3.90;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:25:42;3.75;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:28:08;2.83;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:30:35;3.80;;;1.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:33:04;2.80;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:35:36;3.75;;;1.07;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:38:03;2.22;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:40:30;3.70;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:42:58;4.42;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:45:26;3.67;;;1.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:47:52;2.80;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:50:18;1.98;;;1.07;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:52:44;4.42;;;1.07;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:55:10;1.62;;;0.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T04:57:36;5.75;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:00:03;7.85;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:02:31;2.30;;;1.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:04:57;3.60;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:07:23;4.28;;;1.22;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:09:49;2.37;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:12:14;2.55;;;1.35;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:14:40;3.15;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:17:06;4.62;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:19:32;3.08;;;1.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:21:57;1.07;;;0.85;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:24:25;3.08;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:26:51;1.42;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:29:16;2.98;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:31:42;1.98;;;1.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:34:08;6.22;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:36:34;2.37;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:38:59;3.33;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:41:25;5.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:43:51;3.95;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:46:17;3.35;;;1.27;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:48:42;2.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:51:08;3.22;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:53:35;4.72;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:56:02;2.03;;;1.13;;
37903;SDS011;23738;50.422;18.758;2022-07-29T05:58:30;7.67;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:00:55;3.42;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:03:23;3.62;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:05:49;2.83;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:08:14;3.77;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:10:40;5.62;;;1.22;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:13:06;4.10;;;0.98;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:15:32;3.02;;;0.88;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:17:59;3.33;;;1.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:20:25;2.67;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:22:52;3.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:25:17;2.45;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:27:44;4.00;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:30:10;5.12;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:32:36;5.92;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:35:03;1.70;;;0.93;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:37:30;4.33;;;0.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:39:55;2.52;;;1.02;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:42:43;3.53;;;0.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:45:10;3.25;;;1.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:47:37;2.25;;;1.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:50:03;3.10;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:52:30;5.37;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:54:56;2.65;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:57:22;3.25;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T06:59:48;10.85;;;1.75;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:02:14;3.45;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:04:39;2.60;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:07:05;6.08;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:09:31;4.03;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:11:57;3.33;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:14:23;11.05;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:16:51;6.17;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:19:17;4.87;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:21:44;6.45;;;1.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:24:10;6.28;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:26:35;10.72;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:29:01;4.65;;;1.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:31:27;3.25;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:33:53;5.55;;;2.22;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:36:19;6.37;;;2.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:38:45;6.67;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:41:11;6.72;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:43:37;5.22;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:46:03;6.07;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:48:29;4.37;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:50:55;5.95;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:53:21;5.75;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:55:47;6.75;;;1.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T07:58:13;9.03;;;1.85;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:00:39;5.67;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:03:05;4.17;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:05:30;3.17;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:07:57;6.70;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:10:23;3.87;;;1.85;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:13:08;3.85;;;1.82;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:15:38;4.65;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:18:04;5.78;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:20:30;6.20;;;2.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:22:58;5.12;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:25:24;4.53;;;1.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:27:50;3.42;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:30:15;3.55;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:32:41;3.27;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:35:07;4.42;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:37:34;5.25;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:40:00;5.42;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:42:26;8.63;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:44:51;4.37;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:47:18;9.35;;;1.57;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:49:44;5.42;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:52:12;6.22;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:54:39;4.15;;;1.27;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:57:09;5.22;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T08:59:40;4.97;;;1.25;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:02:10;5.90;;;1.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:04:39;5.42;;;1.35;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:07:05;10.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:09:32;4.42;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:11:59;5.92;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:14:25;6.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:16:53;5.67;;;1.27;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:19:22;4.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:21:57;8.00;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:27:09;6.33;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:29:58;7.50;;;1.75;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:32:27;6.47;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:37:43;7.28;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:40:13;4.30;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:42:45;4.05;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:45:11;6.42;;;1.65;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:47:43;9.05;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:50:14;9.10;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:52:47;5.85;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:55:15;7.42;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T09:57:42;5.53;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:00:13;6.28;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:02:44;4.15;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:05:24;4.22;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:07:54;7.08;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:10:36;5.87;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:13:07;5.85;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:15:37;8.53;;;1.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:18:11;4.15;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:20:39;5.17;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:23:05;4.75;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:25:31;4.17;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:27:58;4.85;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:30:26;4.53;;;1.32;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:36:02;3.08;;;1.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:39:00;5.92;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:44:22;7.00;;;1.57;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:46:50;6.42;;;1.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T10:49:20;7.05;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:05:06;3.65;;;1.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:07:36;3.72;;;1.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:12:45;5.42;;;1.52;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:15:13;6.85;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:18:02;4.25;;;1.65;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:23:26;4.35;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:31:31;2.92;;;1.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:47:46;2.30;;;1.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:50:32;5.95;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:53:02;5.20;;;1.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:55:37;8.90;;;1.62;;
37903;SDS011;23738;50.422;18.758;2022-07-29T11:58:05;8.55;;;1.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:00:35;5.37;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:03:07;4.95;;;2.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:05:38;4.03;;;1.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:08:12;3.80;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:10:38;6.12;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:13:05;5.70;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:15:32;4.20;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:18:09;7.83;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:20:43;3.08;;;1.82;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:23:10;3.67;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:25:41;6.87;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:28:13;9.15;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:30:45;13.38;;;2.33;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:33:21;1.92;;;1.70;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:35:50;9.35;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:38:20;9.58;;;2.08;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:40:46;9.58;;;2.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:43:15;6.00;;;2.33;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:45:45;16.70;;;2.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:48:16;27.75;;;2.90;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:50:54;25.43;;;4.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:53:23;11.18;;;2.98;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:55:50;7.33;;;3.58;;
37903;SDS011;23738;50.422;18.758;2022-07-29T12:58:31;6.58;;;3.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:01:09;4.83;;;2.33;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:09:12;4.03;;;3.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:11:45;4.55;;;2.15;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:14:33;3.55;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:17:06;3.60;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:22:14;3.10;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:27:27;4.67;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:29:57;6.12;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:32:26;6.05;;;2.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:34:54;3.70;;;2.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:37:21;4.97;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:39:47;6.00;;;2.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:42:13;3.67;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:44:39;4.72;;;2.08;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:47:06;4.42;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:49:32;5.05;;;2.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:51:59;5.25;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:54:25;5.70;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:56:51;3.47;;;1.87;;
37903;SDS011;23738;50.422;18.758;2022-07-29T13:59:17;4.97;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:01:43;5.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:04:09;3.72;;;2.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:06:36;6.10;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:09:02;8.65;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:11:33;2.98;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:14:00;6.50;;;2.72;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:16:26;10.53;;;3.12;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:18:51;5.58;;;2.83;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:21:17;13.68;;;3.98;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:23:43;5.22;;;2.92;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:26:09;7.30;;;2.83;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:28:35;22.10;;;3.55;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:31:01;8.70;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:33:27;3.12;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:35:52;9.93;;;2.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:38:18;7.87;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:40:44;8.63;;;2.58;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:43:11;4.53;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:45:39;4.75;;;2.75;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:48:05;3.85;;;2.60;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:50:31;4.67;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:52:58;3.37;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:55:25;3.55;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T14:57:51;10.63;;;2.37;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:00:17;9.68;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:02:43;10.98;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:05:09;4.80;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:07:34;3.33;;;1.95;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:10:00;5.40;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:12:29;5.83;;;2.10;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:14:56;4.22;;;2.00;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:17:22;2.67;;;2.05;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:19:48;4.87;;;2.50;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:22:13;4.97;;;2.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:24:39;6.70;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:27:05;6.97;;;2.42;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:29:31;5.85;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:31:57;8.00;;;2.17;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:34:24;2.25;;;1.80;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:36:50;6.65;;;2.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:39:16;3.37;;;2.40;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:41:43;3.25;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:44:09;2.87;;;2.30;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:46:34;2.60;;;2.08;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:49:19;3.57;;;2.20;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:51:45;7.90;;;2.45;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:54:10;7.53;;;2.47;;
37903;SDS011;23738;50.422;18.758;2022-07-29T15:56:37;4.70;;;2.92;;