sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53410;DHT22;66590;50.734;4.246;2023-04-25T00:00:11;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:02:38;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:05:05;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:07:34;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:10:01;9.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:12:28;9.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:14:56;9.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:17:24;9.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:19:51;9.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:22:18;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:24:46;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:27:14;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:29:41;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:32:08;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:34:37;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:37:04;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:39:31;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:41:58;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:44:26;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:46:54;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:49:21;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:51:50;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:54:17;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:56:45;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T00:59:12;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:01:40;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:04:07;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:06:35;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:09:04;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:11:31;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:13:58;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:16:25;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:18:52;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:21:21;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:23:48;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:26:15;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:28:43;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:31:10;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:33:38;8.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:36:05;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:38:35;8.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:41:02;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:43:29;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:45:57;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:48:24;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:50:51;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:53:18;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:55:47;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T01:58:14;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:00:41;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:03:08;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:05:36;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:08:05;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:10:32;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:13:02;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:15:29;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:17:56;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:20:24;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:22:51;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:25:19;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:27:46;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:30:15;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:32:42;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:35:10;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:37:38;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:40:06;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:42:34;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:45:02;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:47:30;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:49:58;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:52:25;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:54:52;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:57:19;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T02:59:46;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:02:13;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:04:42;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:07:09;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:09:36;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:12:03;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:14:30;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:16:57;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:19:25;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:21:53;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:24:21;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:26:48;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:29:15;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:31:42;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:34:09;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:36:36;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:39:07;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:41:34;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:44:01;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:46:28;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:48:55;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:51:22;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:53:49;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:56:18;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T03:58:45;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:01:12;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:03:39;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:06:07;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:08:34;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:11:02;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:13:30;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:15:57;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:18:25;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:20:52;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:23:20;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:28:49;7.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:31:45;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:34:25;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:36:57;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:39:24;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:41:51;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:44:25;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:46:52;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:49:21;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:51:48;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:54:15;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:56:42;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T04:59:09;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:01:38;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:04:05;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:06:33;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:09:00;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:11:27;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:13:54;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:16:21;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:18:49;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:21:16;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:23:43;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:26:10;7.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:28:38;7.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:31:05;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:33:32;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:36:00;7.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:38:27;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:40:54;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:43:21;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:45:48;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:48:15;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:50:43;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:53:11;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:55:45;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T05:58:13;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:00:46;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:03:13;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:05:47;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:08:16;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:10:49;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:13:16;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:15:43;8.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:18:17;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:20:44;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:23:19;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:25:46;8.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:28:20;8.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:30:47;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:33:14;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:35:48;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:38:15;8.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:40:50;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:43:17;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:45:51;8.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:48:18;8.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:50:52;8.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:53:19;8.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:55:57;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T06:58:24;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:00:57;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:03:24;8.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:05:58;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:08:25;8.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:11:00;8.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:13:27;8.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:16:01;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:18:29;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:21:03;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:23:30;8.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:26:06;9.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:28:33;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:31:06;9.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:33:33;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:36:00;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:38:34;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:41:01;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:43:36;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:46:04;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:48:37;9.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:51:04;9.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:53:38;9.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:56:06;9.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T07:58:40;10.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:01:08;10.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:03:35;10.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:06:02;10.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:08:33;9.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:11:01;9.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:13:28;9.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:15:56;9.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:18:23;9.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:20:50;10.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:23:17;10.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:25:45;10.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:28:12;10.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:30:39;9.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:33:07;9.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:35:34;9.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:38:01;9.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:40:29;10.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:42:57;10.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:45:26;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:47:57;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:50:26;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:52:54;13.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:55:26;14.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T08:57:55;14.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:00:23;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:02:50;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:05:18;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:07:49;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:10:16;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:12:43;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:15:12;13.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:17:55;13.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:20:22;12.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:23:01;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:25:34;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:28:04;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:30:33;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:33:08;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:35:36;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:38:12;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:40:40;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:43:10;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:45:41;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:48:09;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:50:36;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:53:04;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:55:34;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T09:58:04;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:00:32;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:03:01;10.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:05:30;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:08:00;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:10:30;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:12:59;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:15:27;12.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:17:55;12.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:20:23;12.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:22:53;13.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:25:21;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:27:50;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:30:19;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:32:47;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:35:15;14.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:37:59;15.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:40:27;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T10:42:54;14.60;98.50
53410;DHT22;66590;50.734;4.246;2023-04-25T10:45:23;15.30;97.00
53410;DHT22;66590;50.734;4.246;2023-04-25T10:47:50;14.80;96.00
53410;DHT22;66590;50.734;4.246;2023-04-25T10:50:17;14.80;94.80
53410;DHT22;66590;50.734;4.246;2023-04-25T10:52:44;14.10;95.00
53410;DHT22;66590;50.734;4.246;2023-04-25T10:55:12;13.10;96.60
53410;DHT22;66590;50.734;4.246;2023-04-25T10:57:40;12.90;97.80
53410;DHT22;66590;50.734;4.246;2023-04-25T11:00:11;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:02:43;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:05:10;10.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:07:49;10.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:10:31;10.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:12:58;9.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:15:26;9.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:17:55;9.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:20:25;10.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:22:52;10.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:25:19;10.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:27:50;10.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:30:18;10.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:32:46;10.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:35:15;10.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:37:42;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:40:12;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:42:41;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:45:10;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:47:37;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:50:06;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:52:39;11.00;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:55:09;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T11:57:38;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:00:28;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:02:56;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:05:25;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:08:11;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:10:39;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:13:22;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:15:50;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:18:19;12.90;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:20:46;13.70;99.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:23:15;13.80;97.20
53410;DHT22;66590;50.734;4.246;2023-04-25T12:25:43;14.00;97.60
53410;DHT22;66590;50.734;4.246;2023-04-25T12:28:11;13.90;97.00
53410;DHT22;66590;50.734;4.246;2023-04-25T12:30:53;13.70;96.50
53410;DHT22;66590;50.734;4.246;2023-04-25T12:33:20;14.00;96.50
53410;DHT22;66590;50.734;4.246;2023-04-25T12:35:47;14.00;95.40
53410;DHT22;66590;50.734;4.246;2023-04-25T12:38:22;14.00;95.60
53410;DHT22;66590;50.734;4.246;2023-04-25T12:40:50;14.20;96.80
53410;DHT22;66590;50.734;4.246;2023-04-25T12:43:17;14.10;96.30
53410;DHT22;66590;50.734;4.246;2023-04-25T12:45:44;14.10;94.20
53410;DHT22;66590;50.734;4.246;2023-04-25T12:48:11;13.80;93.40
53410;DHT22;66590;50.734;4.246;2023-04-25T12:50:39;13.90;93.10
53410;DHT22;66590;50.734;4.246;2023-04-25T12:53:07;13.50;92.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:55:35;13.70;92.90
53410;DHT22;66590;50.734;4.246;2023-04-25T12:58:03;13.80;92.20
53410;DHT22;66590;50.734;4.246;2023-04-25T13:00:30;13.80;92.00
53410;DHT22;66590;50.734;4.246;2023-04-25T13:02:57;14.20;91.70
53410;DHT22;66590;50.734;4.246;2023-04-25T13:05:25;14.30;92.20
53410;DHT22;66590;50.734;4.246;2023-04-25T13:07:51;14.60;91.10
53410;DHT22;66590;50.734;4.246;2023-04-25T13:10:19;14.40;91.00
53410;DHT22;66590;50.734;4.246;2023-04-25T13:12:47;14.70;91.10
53410;DHT22;66590;50.734;4.246;2023-04-25T13:15:14;14.70;89.40
53410;DHT22;66590;50.734;4.246;2023-04-25T13:17:41;14.30;89.70
53410;DHT22;66590;50.734;4.246;2023-04-25T13:20:09;13.90;90.10
53410;DHT22;66590;50.734;4.246;2023-04-25T13:22:37;13.70;89.30
53410;DHT22;66590;50.734;4.246;2023-04-25T13:25:06;14.00;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T13:27:34;13.90;91.30
53410;DHT22;66590;50.734;4.246;2023-04-25T13:30:04;14.10;92.10
53410;DHT22;66590;50.734;4.246;2023-04-25T13:32:31;14.00;92.20
53410;DHT22;66590;50.734;4.246;2023-04-25T13:34:58;14.00;92.90
53410;DHT22;66590;50.734;4.246;2023-04-25T13:37:25;14.60;93.10
53410;DHT22;66590;50.734;4.246;2023-04-25T13:39:52;14.90;92.40
53410;DHT22;66590;50.734;4.246;2023-04-25T13:42:19;14.20;93.00
53410;DHT22;66590;50.734;4.246;2023-04-25T13:44:46;14.10;92.00
53410;DHT22;66590;50.734;4.246;2023-04-25T13:47:14;14.10;92.90
53410;DHT22;66590;50.734;4.246;2023-04-25T13:49:41;14.20;91.40
53410;DHT22;66590;50.734;4.246;2023-04-25T13:52:08;14.50;90.90
53410;DHT22;66590;50.734;4.246;2023-04-25T13:54:35;14.80;88.20
53410;DHT22;66590;50.734;4.246;2023-04-25T13:57:02;14.70;88.00
53410;DHT22;66590;50.734;4.246;2023-04-25T13:59:29;14.70;88.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:01:57;14.50;85.90
53410;DHT22;66590;50.734;4.246;2023-04-25T14:04:25;14.60;86.50
53410;DHT22;66590;50.734;4.246;2023-04-25T14:06:52;14.70;85.30
53410;DHT22;66590;50.734;4.246;2023-04-25T14:09:19;14.80;86.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:11:46;14.70;86.70
53410;DHT22;66590;50.734;4.246;2023-04-25T14:14:13;14.80;88.30
53410;DHT22;66590;50.734;4.246;2023-04-25T14:16:40;14.80;88.30
53410;DHT22;66590;50.734;4.246;2023-04-25T14:19:07;14.10;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:21:36;13.70;92.10
53410;DHT22;66590;50.734;4.246;2023-04-25T14:24:04;13.20;92.50
53410;DHT22;66590;50.734;4.246;2023-04-25T14:26:31;13.30;92.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:28:59;13.60;91.60
53410;DHT22;66590;50.734;4.246;2023-04-25T14:31:27;13.70;91.90
53410;DHT22;66590;50.734;4.246;2023-04-25T14:33:54;13.50;91.60
53410;DHT22;66590;50.734;4.246;2023-04-25T14:36:24;13.10;92.00
53410;DHT22;66590;50.734;4.246;2023-04-25T14:38:53;12.90;91.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:41:20;12.90;90.10
53410;DHT22;66590;50.734;4.246;2023-04-25T14:43:47;13.10;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:46:15;13.50;90.90
53410;DHT22;66590;50.734;4.246;2023-04-25T14:48:42;14.00;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T14:51:09;14.30;89.70
53410;DHT22;66590;50.734;4.246;2023-04-25T14:53:36;14.20;87.50
53410;DHT22;66590;50.734;4.246;2023-04-25T14:56:05;14.40;90.00
53410;DHT22;66590;50.734;4.246;2023-04-25T14:58:32;14.40;89.10
53410;DHT22;66590;50.734;4.246;2023-04-25T15:00:59;14.20;89.30
53410;DHT22;66590;50.734;4.246;2023-04-25T15:03:26;14.50;90.00
53410;DHT22;66590;50.734;4.246;2023-04-25T15:05:55;14.90;88.50
53410;DHT22;66590;50.734;4.246;2023-04-25T15:08:22;14.90;90.30
53410;DHT22;66590;50.734;4.246;2023-04-25T15:10:49;15.30;89.30
53410;DHT22;66590;50.734;4.246;2023-04-25T15:13:18;14.90;88.70
53410;DHT22;66590;50.734;4.246;2023-04-25T15:15:45;15.10;86.40
53410;DHT22;66590;50.734;4.246;2023-04-25T15:18:13;14.80;86.00
53410;DHT22;66590;50.734;4.246;2023-04-25T15:20:40;14.80;86.20
53410;DHT22;66590;50.734;4.246;2023-04-25T15:23:07;14.30;88.50
53410;DHT22;66590;50.734;4.246;2023-04-25T15:25:34;13.90;89.70
53410;DHT22;66590;50.734;4.246;2023-04-25T15:28:02;14.10;90.30
53410;DHT22;66590;50.734;4.246;2023-04-25T15:30:30;13.90;90.30
53410;DHT22;66590;50.734;4.246;2023-04-25T15:32:57;13.80;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T15:35:24;13.80;90.50
53410;DHT22;66590;50.734;4.246;2023-04-25T15:37:52;13.30;90.80
53410;DHT22;66590;50.734;4.246;2023-04-25T15:40:19;12.90;91.20
53410;DHT22;66590;50.734;4.246;2023-04-25T15:42:48;12.60;91.70
53410;DHT22;66590;50.734;4.246;2023-04-25T15:45:15;12.20;92.00
53410;DHT22;66590;50.734;4.246;2023-04-25T15:47:44;12.10;92.90
53410;DHT22;66590;50.734;4.246;2023-04-25T15:50:12;12.20;92.70