sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2023-04-16T00:02:11;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:04:37;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:07:02;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:09:28;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:11:54;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:14:20;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:16:47;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:19:12;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:21:38;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:24:03;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:26:29;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:28:55;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:31:31;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:33:57;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:36:24;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:38:50;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:41:16;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:43:41;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:46:07;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:48:37;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:51:07;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:53:33;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:56:02;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T00:58:28;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:00:54;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:03:21;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:05:47;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:08:20;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:10:46;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:13:12;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:15:37;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:18:15;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:20:41;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:23:07;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:25:32;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:27:58;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:30:24;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:32:50;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:35:15;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:37:42;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:40:08;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:42:34;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:45:00;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:47:25;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:49:51;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:52:17;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:54:42;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:57:08;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T01:59:34;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:02:10;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:04:40;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:07:06;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:09:39;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:12:05;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:14:32;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:16:58;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:19:24;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:21:53;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:24:20;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:26:45;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:29:11;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:31:37;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:34:03;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:36:29;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:38:56;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:41:22;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:43:47;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:46:13;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:48:39;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:51:05;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:53:30;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:55:56;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T02:58:24;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:00:51;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:03:16;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:05:42;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:08:08;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:10:34;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:13:00;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:15:26;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:17:52;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:20:18;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:22:44;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:25:10;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:27:36;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:30:05;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:32:31;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:34:56;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:37:22;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:39:48;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:42:13;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:44:39;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:47:05;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:49:30;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:51:56;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:54:21;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:56:47;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T03:59:12;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:01:38;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:04:04;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:06:29;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:08:55;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:11:21;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:13:46;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:16:12;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:18:37;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:21:07;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:23:36;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:26:02;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:28:30;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:30:59;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:33:26;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:35:52;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:38:17;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:40:45;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:43:11;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:45:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:48:02;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:50:28;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:52:53;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:55:19;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T04:57:45;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:00:10;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:02:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:05:03;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:07:29;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:09:54;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:12:20;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:14:45;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:17:11;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:19:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:22:02;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:24:28;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:26:54;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:29:21;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:31:46;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:34:12;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:36:37;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:39:03;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:41:28;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:43:54;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:46:20;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:48:45;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:51:11;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:53:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:56:02;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T05:58:28;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:00:53;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:03:19;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:05:45;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:08:10;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:10:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:13:02;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:15:27;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:17:54;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:20:20;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:22:45;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:25:11;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:27:37;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:30:02;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:32:28;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:34:54;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:37:20;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:39:46;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:42:11;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:44:37;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:47:03;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:49:28;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:51:54;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:54:19;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:56:45;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T06:59:11;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:01:36;9.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:04:02;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:06:28;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:08:54;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:11:19;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:13:45;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:16:11;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:18:36;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:21:03;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:23:28;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:25:54;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:28:20;9.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:30:45;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:33:11;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:35:37;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:38:02;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:40:29;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:42:54;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:45:20;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:47:46;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:50:12;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:52:37;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:55:06;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:57:32;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T07:59:58;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:02:24;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:04:50;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:07:16;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:09:50;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:12:16;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:14:43;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:17:10;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:19:36;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:22:02;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:24:27;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:26:53;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:29:18;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:31:45;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:34:11;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:36:37;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:39:04;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:41:31;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:43:59;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:46:28;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:48:54;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:51:21;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:53:51;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:56:20;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T08:58:49;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:01:16;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:03:46;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:06:12;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:08:39;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:11:05;10.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:13:31;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:15:57;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:18:23;10.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:20:49;10.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:23:16;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:25:42;10.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:28:08;10.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:30:34;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:33:18;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:35:49;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:38:15;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:40:41;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:43:14;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:45:58;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:48:31;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:50:58;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:53:28;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:55:58;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T09:58:24;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:01:11;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:03:38;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:08:36;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:11:07;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:13:32;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:15:58;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:18:24;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:20:50;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:23:16;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:25:45;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:28:12;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:30:38;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:33:04;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:35:30;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:37:56;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:40:26;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:42:58;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:45:36;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:48:06;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:50:37;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:53:17;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:56:25;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T10:58:54;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:01:32;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:03:59;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:06:27;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:08:53;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:11:19;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:13:45;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:16:13;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:18:39;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:21:09;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:23:49;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:26:28;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:28:55;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:31:22;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:33:48;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:36:15;11.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:38:41;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:41:08;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:43:34;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:46:02;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:48:47;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:51:13;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:53:45;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:56:11;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T11:58:37;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:01:02;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:03:41;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:06:11;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:08:37;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:11:02;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:13:28;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:15:55;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:18:23;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:20:50;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:23:29;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:25:56;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:28:33;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:31:00;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:33:26;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:35:52;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:38:18;11.30;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:40:44;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:43:09;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:45:35;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:48:01;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:50:27;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:52:54;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:55:20;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T12:57:45;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:00:13;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:02:40;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:05:06;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:07:32;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:09:59;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:12:24;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:14:51;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:17:17;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:19:42;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:22:08;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:24:34;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:26:59;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:29:25;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:31:51;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:34:17;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:36:43;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:39:08;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:41:37;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:44:02;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:46:28;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:48:54;10.70;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:51:20;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:53:46;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:56:12;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T13:58:37;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:01:03;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:03:29;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:05:54;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:08:20;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:10:46;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:13:12;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:15:38;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:18:03;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:20:29;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:22:55;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:25:21;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:27:47;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:30:13;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:32:38;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:35:04;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:37:31;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:39:56;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:42:22;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:44:47;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:47:13;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:49:39;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:52:04;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:54:31;11.10;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:56:58;11.00;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T14:59:23;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:01:49;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:04:15;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:06:41;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:09:06;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:11:33;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:13:59;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:16:25;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:18:51;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-04-16T15:21:17;10.70;99.90