sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83100;BME280;72972;51.784;4.660;2023-10-09T00:01:53;102225.09;;;14.78;85.49
83100;BME280;72972;51.784;4.660;2023-10-09T00:04:24;102213.09;;;14.71;85.00
83100;BME280;72972;51.784;4.660;2023-10-09T00:06:55;102223.09;;;14.86;85.24
83100;BME280;72972;51.784;4.660;2023-10-09T00:09:38;102213.28;;;14.84;86.06
83100;BME280;72972;51.784;4.660;2023-10-09T00:12:25;102224.72;;;14.81;86.11
83100;BME280;72972;51.784;4.660;2023-10-09T00:15:13;102223.28;;;14.85;86.36
83100;BME280;72972;51.784;4.660;2023-10-09T00:18:12;102218.06;;;14.90;86.09
83100;BME280;72972;51.784;4.660;2023-10-09T00:20:57;102209.47;;;14.85;85.74
83100;BME280;72972;51.784;4.660;2023-10-09T00:23:34;102243.75;;;15.05;85.63
83100;BME280;72972;51.784;4.660;2023-10-09T00:26:15;102220.69;;;14.98;86.31
83100;BME280;72972;51.784;4.660;2023-10-09T00:32:27;102224.41;;;15.05;85.74
83100;BME280;72972;51.784;4.660;2023-10-09T00:34:58;102204.13;;;14.98;85.73
83100;BME280;72972;51.784;4.660;2023-10-09T00:37:53;102223.34;;;15.06;85.54
83100;BME280;72972;51.784;4.660;2023-10-09T00:40:35;102207.44;;;15.08;85.73
83100;BME280;72972;51.784;4.660;2023-10-09T00:43:32;102209.16;;;15.09;85.08
83100;BME280;72972;51.784;4.660;2023-10-09T00:46:05;102207.44;;;15.08;85.58
83100;BME280;72972;51.784;4.660;2023-10-09T00:48:59;102198.69;;;15.04;85.52
83100;BME280;72972;51.784;4.660;2023-10-09T00:51:32;102217.06;;;15.12;85.48
83100;BME280;72972;51.784;4.660;2023-10-09T00:54:11;102214.28;;;15.12;86.35
83100;BME280;72972;51.784;4.660;2023-10-09T00:56:56;102190.38;;;15.04;85.45
83100;BME280;72972;51.784;4.660;2023-10-09T00:59:35;102196.69;;;15.13;85.65
83100;BME280;72972;51.784;4.660;2023-10-09T01:02:12;102208.38;;;15.15;85.58
83100;BME280;72972;51.784;4.660;2023-10-09T01:07:20;102215.06;;;15.20;85.76
83100;BME280;72972;51.784;4.660;2023-10-09T01:09:52;102187.72;;;15.11;85.56
83100;BME280;72972;51.784;4.660;2023-10-09T01:12:25;102191.78;;;15.15;85.27
83100;BME280;72972;51.784;4.660;2023-10-09T01:14:54;102215.50;;;15.24;85.85
83100;BME280;72972;51.784;4.660;2023-10-09T01:17:35;102202.75;;;15.23;85.93
83100;BME280;72972;51.784;4.660;2023-10-09T01:20:21;102184.66;;;15.20;85.82
83100;BME280;72972;51.784;4.660;2023-10-09T01:22:55;102180.44;;;15.24;85.94
83100;BME280;72972;51.784;4.660;2023-10-09T01:25:37;102214.81;;;15.51;86.08
83100;BME280;72972;51.784;4.660;2023-10-09T01:28:16;102199.50;;;15.34;86.28
83100;BME280;72972;51.784;4.660;2023-10-09T01:30:43;102184.31;;;15.30;86.12
83100;BME280;72972;51.784;4.660;2023-10-09T01:33:23;102170.69;;;15.28;85.79
83100;BME280;72972;51.784;4.660;2023-10-09T01:35:53;102163.66;;;15.26;86.54
83100;BME280;72972;51.784;4.660;2023-10-09T01:38:29;102161.38;;;15.29;86.39
83100;BME280;72972;51.784;4.660;2023-10-09T01:47:29;102164.88;;;15.38;86.25
83100;BME280;72972;51.784;4.660;2023-10-09T01:50:15;102173.25;;;15.44;86.28
83100;BME280;72972;51.784;4.660;2023-10-09T01:53:06;102161.34;;;15.44;86.42
83100;BME280;72972;51.784;4.660;2023-10-09T01:55:39;102138.66;;;15.34;86.75
83100;BME280;72972;51.784;4.660;2023-10-09T01:58:08;102145.53;;;15.38;86.42
83100;BME280;72972;51.784;4.660;2023-10-09T02:00:42;102140.38;;;15.35;86.31
83100;BME280;72972;51.784;4.660;2023-10-09T02:13:55;102159.25;;;15.46;86.77
83100;BME280;72972;51.784;4.660;2023-10-09T02:16:47;102160.34;;;15.51;87.15
83100;BME280;72972;51.784;4.660;2023-10-09T02:19:33;102152.44;;;15.48;86.77
83100;BME280;72972;51.784;4.660;2023-10-09T02:22:14;102138.00;;;15.46;87.43
83100;BME280;72972;51.784;4.660;2023-10-09T02:24:49;102149.06;;;15.46;86.91
83100;BME280;72972;51.784;4.660;2023-10-09T02:27:36;102158.53;;;15.58;87.01
83100;BME280;72972;51.784;4.660;2023-10-09T02:30:10;102148.97;;;15.61;86.91
83100;BME280;72972;51.784;4.660;2023-10-09T02:32:58;102123.97;;;15.48;87.16
83100;BME280;72972;51.784;4.660;2023-10-09T02:35:46;102157.06;;;15.62;87.20
83100;BME280;72972;51.784;4.660;2023-10-09T02:38:19;102144.03;;;15.56;86.97
83100;BME280;72972;51.784;4.660;2023-10-09T02:40:53;102128.03;;;15.52;86.82
83100;BME280;72972;51.784;4.660;2023-10-09T02:43:47;102158.44;;;15.73;86.84
83100;BME280;72972;51.784;4.660;2023-10-09T02:46:26;102162.72;;;15.75;86.79
83100;BME280;72972;51.784;4.660;2023-10-09T02:49:17;102120.22;;;15.55;87.19
83100;BME280;72972;51.784;4.660;2023-10-09T02:51:47;102159.75;;;15.77;87.04
83100;BME280;72972;51.784;4.660;2023-10-09T02:54:21;102127.75;;;15.68;86.94
83100;BME280;72972;51.784;4.660;2023-10-09T02:57:02;102113.81;;;15.55;87.15
83100;BME280;72972;51.784;4.660;2023-10-09T02:59:38;102120.66;;;15.59;87.54
83100;BME280;72972;51.784;4.660;2023-10-09T03:02:09;102127.50;;;15.63;87.46
83100;BME280;72972;51.784;4.660;2023-10-09T03:04:39;102121.78;;;15.64;87.54
83100;BME280;72972;51.784;4.660;2023-10-09T03:07:07;102123.28;;;15.67;87.66
83100;BME280;72972;51.784;4.660;2023-10-09T03:09:38;102104.91;;;15.59;87.19
83100;BME280;72972;51.784;4.660;2023-10-09T03:12:18;102111.50;;;15.58;87.39
83100;BME280;72972;51.784;4.660;2023-10-09T03:17:28;102151.09;;;15.80;87.67
83100;BME280;72972;51.784;4.660;2023-10-09T03:20:19;102103.41;;;15.57;87.92
83100;BME280;72972;51.784;4.660;2023-10-09T03:23:05;102120.03;;;15.63;87.94
83100;BME280;72972;51.784;4.660;2023-10-09T03:25:42;102123.47;;;15.65;88.03
83100;BME280;72972;51.784;4.660;2023-10-09T03:28:15;102113.69;;;15.63;87.92
83100;BME280;72972;51.784;4.660;2023-10-09T03:30:49;102135.50;;;15.79;88.20
83100;BME280;72972;51.784;4.660;2023-10-09T03:33:24;102132.75;;;15.79;88.38
83100;BME280;72972;51.784;4.660;2023-10-09T03:35:53;102105.31;;;15.56;87.95
83100;BME280;72972;51.784;4.660;2023-10-09T03:38:28;102095.75;;;15.59;88.51
83100;BME280;72972;51.784;4.660;2023-10-09T03:41:07;102069.09;;;15.51;88.76
83100;BME280;72972;51.784;4.660;2023-10-09T03:43:41;102119.78;;;15.79;88.65
83100;BME280;72972;51.784;4.660;2023-10-09T03:46:10;102126.81;;;15.82;88.70
83100;BME280;72972;51.784;4.660;2023-10-09T03:49:03;102081.50;;;15.55;88.78
83100;BME280;72972;51.784;4.660;2023-10-09T03:51:36;102098.13;;;15.62;88.37
83100;BME280;72972;51.784;4.660;2023-10-09T03:54:33;102135.25;;;15.74;88.57
83100;BME280;72972;51.784;4.660;2023-10-09T03:57:21;102165.75;;;15.80;88.92
83100;BME280;72972;51.784;4.660;2023-10-09T04:00:12;102156.97;;;15.77;88.53
83100;BME280;72972;51.784;4.660;2023-10-09T04:03:02;102155.28;;;15.76;88.69
83100;BME280;72972;51.784;4.660;2023-10-09T04:05:41;102149.94;;;15.74;88.22
83100;BME280;72972;51.784;4.660;2023-10-09T04:08:19;102134.63;;;15.72;88.22
83100;BME280;72972;51.784;4.660;2023-10-09T04:10:55;102133.16;;;15.76;88.24
83100;BME280;72972;51.784;4.660;2023-10-09T04:13:27;102150.69;;;15.83;88.40
83100;BME280;72972;51.784;4.660;2023-10-09T04:16:02;102130.91;;;15.65;88.42
83100;BME280;72972;51.784;4.660;2023-10-09T04:19:00;102120.31;;;15.68;88.64
83100;BME280;72972;51.784;4.660;2023-10-09T04:21:43;102115.25;;;15.72;88.84
83100;BME280;72972;51.784;4.660;2023-10-09T04:24:14;102127.13;;;15.66;89.15
83100;BME280;72972;51.784;4.660;2023-10-09T04:26:51;102132.25;;;15.69;88.63
83100;BME280;72972;51.784;4.660;2023-10-09T04:29:33;102149.16;;;15.80;88.37
83100;BME280;72972;51.784;4.660;2023-10-09T04:32:18;102111.03;;;15.76;88.24
83100;BME280;72972;51.784;4.660;2023-10-09T04:34:53;102121.47;;;15.80;88.63
83100;BME280;72972;51.784;4.660;2023-10-09T04:40:29;102088.41;;;15.72;88.65
83100;BME280;72972;51.784;4.660;2023-10-09T04:43:16;102107.34;;;15.69;89.13
83100;BME280;72972;51.784;4.660;2023-10-09T04:45:51;102090.09;;;15.67;88.64
83100;BME280;72972;51.784;4.660;2023-10-09T04:48:38;102083.25;;;15.63;89.19
83100;BME280;72972;51.784;4.660;2023-10-09T04:51:17;102095.22;;;15.70;89.12
83100;BME280;72972;51.784;4.660;2023-10-09T04:54:32;102125.78;;;15.83;88.92
83100;BME280;72972;51.784;4.660;2023-10-09T04:57:24;102127.47;;;15.84;88.59
83100;BME280;72972;51.784;4.660;2023-10-09T05:00:14;102132.34;;;15.82;88.69
83100;BME280;72972;51.784;4.660;2023-10-09T05:02:57;102137.63;;;15.77;88.78
83100;BME280;72972;51.784;4.660;2023-10-09T05:05:43;102147.34;;;15.94;88.29
83100;BME280;72972;51.784;4.660;2023-10-09T05:08:14;102146.91;;;15.91;88.67
83100;BME280;72972;51.784;4.660;2023-10-09T05:11:01;102113.13;;;15.74;88.86
83100;BME280;72972;51.784;4.660;2023-10-09T05:16:19;102137.25;;;15.80;88.94
83100;BME280;72972;51.784;4.660;2023-10-09T05:19:12;102133.16;;;15.76;89.50
83100;BME280;72972;51.784;4.660;2023-10-09T05:21:59;102140.44;;;15.83;89.29
83100;BME280;72972;51.784;4.660;2023-10-09T05:24:30;102142.19;;;15.85;89.34
83100;BME280;72972;51.784;4.660;2023-10-09T05:27:11;102160.09;;;15.89;89.10
83100;BME280;72972;51.784;4.660;2023-10-09T05:30:11;102151.44;;;15.77;89.11
83100;BME280;72972;51.784;4.660;2023-10-09T05:32:55;102141.91;;;15.79;89.09
83100;BME280;72972;51.784;4.660;2023-10-09T05:36:25;102147.72;;;15.85;88.50
83100;BME280;72972;51.784;4.660;2023-10-09T05:38:51;102175.03;;;15.94;89.05
83100;BME280;72972;51.784;4.660;2023-10-09T05:41:41;102172.66;;;15.91;88.90
83100;BME280;72972;51.784;4.660;2023-10-09T05:44:41;102169.06;;;15.91;88.83
83100;BME280;72972;51.784;4.660;2023-10-09T05:50:03;102128.28;;;15.78;89.29
83100;BME280;72972;51.784;4.660;2023-10-09T05:52:48;102172.38;;;16.07;89.07
83100;BME280;72972;51.784;4.660;2023-10-09T05:55:56;102159.09;;;15.96;88.85
83100;BME280;72972;51.784;4.660;2023-10-09T05:58:59;102167.25;;;16.04;88.54
83100;BME280;72972;51.784;4.660;2023-10-09T06:02:15;102163.34;;;15.99;88.75
83100;BME280;72972;51.784;4.660;2023-10-09T06:05:13;102149.09;;;15.95;88.73
83100;BME280;72972;51.784;4.660;2023-10-09T06:08:01;102134.72;;;15.85;89.03
83100;BME280;72972;51.784;4.660;2023-10-09T06:11:22;102133.50;;;15.94;88.33
83100;BME280;72972;51.784;4.660;2023-10-09T06:14:32;102157.13;;;16.18;88.65
83100;BME280;72972;51.784;4.660;2023-10-09T06:17:15;102123.09;;;15.96;88.52
83100;BME280;72972;51.784;4.660;2023-10-09T06:20:31;102147.56;;;16.20;88.69
83100;BME280;72972;51.784;4.660;2023-10-09T06:26:48;102109.94;;;15.98;88.68
83100;BME280;72972;51.784;4.660;2023-10-09T06:29:55;102116.78;;;16.02;88.60
83100;BME280;72972;51.784;4.660;2023-10-09T06:35:25;102104.47;;;16.11;88.55
83100;BME280;72972;51.784;4.660;2023-10-09T06:38:39;102112.91;;;16.24;88.36
83100;BME280;72972;51.784;4.660;2023-10-09T06:41:41;102095.31;;;16.11;88.26
83100;BME280;72972;51.784;4.660;2023-10-09T06:47:24;102131.16;;;16.19;88.19
83100;BME280;72972;51.784;4.660;2023-10-09T06:50:13;102121.59;;;16.21;88.14
83100;BME280;72972;51.784;4.660;2023-10-09T06:53:12;102139.09;;;16.28;87.90
83100;BME280;72972;51.784;4.660;2023-10-09T06:56:00;102139.09;;;16.28;87.59
83100;BME280;72972;51.784;4.660;2023-10-09T06:58:52;102156.78;;;16.27;87.67
83100;BME280;72972;51.784;4.660;2023-10-09T07:07:30;102201.75;;;16.57;87.58
83100;BME280;72972;51.784;4.660;2023-10-09T07:10:08;102186.53;;;16.46;87.58
83100;BME280;72972;51.784;4.660;2023-10-09T07:13:01;102186.91;;;16.43;87.28
83100;BME280;72972;51.784;4.660;2023-10-09T07:16:01;102183.16;;;16.51;87.14
83100;BME280;72972;51.784;4.660;2023-10-09T07:19:31;102160.13;;;16.44;87.35
83100;BME280;72972;51.784;4.660;2023-10-09T07:22:18;102156.28;;;16.45;87.03
83100;BME280;72972;51.784;4.660;2023-10-09T07:32:12;102145.88;;;16.53;87.29
83100;BME280;72972;51.784;4.660;2023-10-09T07:38:07;102143.97;;;16.54;87.34
83100;BME280;72972;51.784;4.660;2023-10-09T07:40:56;102170.91;;;16.66;87.42
83100;BME280;72972;51.784;4.660;2023-10-09T07:44:00;102158.53;;;16.62;87.42
83100;BME280;72972;51.784;4.660;2023-10-09T07:47:13;102173.13;;;16.77;87.00
83100;BME280;72972;51.784;4.660;2023-10-09T07:50:12;102172.03;;;16.78;87.20
83100;BME280;72972;51.784;4.660;2023-10-09T07:53:08;102173.94;;;16.78;86.70
83100;BME280;72972;51.784;4.660;2023-10-09T07:55:59;102173.94;;;16.78;86.95
83100;BME280;72972;51.784;4.660;2023-10-09T07:59:01;102187.03;;;16.90;87.01
83100;BME280;72972;51.784;4.660;2023-10-09T08:01:48;102154.56;;;16.78;87.11
83100;BME280;72972;51.784;4.660;2023-10-09T08:04:47;102132.59;;;16.76;86.47
83100;BME280;72972;51.784;4.660;2023-10-09T08:07:40;102139.03;;;16.90;86.34
83100;BME280;72972;51.784;4.660;2023-10-09T08:10:13;102146.78;;;17.01;86.26
83100;BME280;72972;51.784;4.660;2023-10-09T08:15:35;102168.81;;;17.15;85.83
83100;BME280;72972;51.784;4.660;2023-10-09T08:18:34;102168.59;;;17.23;85.66
83100;BME280;72972;51.784;4.660;2023-10-09T08:21:12;102175.25;;;17.35;85.25
83100;BME280;72972;51.784;4.660;2023-10-09T08:26:44;102137.06;;;17.24;84.53
83100;BME280;72972;51.784;4.660;2023-10-09T08:29:36;102140.72;;;17.38;84.49
83100;BME280;72972;51.784;4.660;2023-10-09T08:32:16;102137.53;;;17.41;84.05
83100;BME280;72972;51.784;4.660;2023-10-09T08:35:13;102147.38;;;17.43;83.90
83100;BME280;72972;51.784;4.660;2023-10-09T08:38:27;102154.66;;;17.58;83.33
83100;BME280;72972;51.784;4.660;2023-10-09T08:41:12;102152.94;;;17.63;82.79
83100;BME280;72972;51.784;4.660;2023-10-09T08:47:14;102155.13;;;17.81;82.62
83100;BME280;72972;51.784;4.660;2023-10-09T08:49:50;102163.03;;;17.90;81.90
83100;BME280;72972;51.784;4.660;2023-10-09T08:52:39;102203.16;;;18.14;82.00
83100;BME280;72972;51.784;4.660;2023-10-09T08:55:36;102211.50;;;18.14;80.88
83100;BME280;72972;51.784;4.660;2023-10-09T08:58:14;102202.13;;;18.08;80.68
83100;BME280;72972;51.784;4.660;2023-10-09T09:07:01;102217.47;;;18.30;80.33
83100;BME280;72972;51.784;4.660;2023-10-09T09:09:56;102216.66;;;18.30;80.68
83100;BME280;72972;51.784;4.660;2023-10-09T09:12:55;102257.03;;;18.52;80.40
83100;BME280;72972;51.784;4.660;2023-10-09T09:15:50;102239.72;;;18.50;80.47
83100;BME280;72972;51.784;4.660;2023-10-09T09:21:29;102251.28;;;18.60;80.75
83100;BME280;72972;51.784;4.660;2023-10-09T09:24:16;102234.59;;;18.53;80.64
83100;BME280;72972;51.784;4.660;2023-10-09T09:27:19;102246.34;;;18.68;79.91
83100;BME280;72972;51.784;4.660;2023-10-09T09:30:06;102240.38;;;18.65;79.01
83100;BME280;72972;51.784;4.660;2023-10-09T09:33:24;102269.41;;;18.88;78.86
83100;BME280;72972;51.784;4.660;2023-10-09T09:36:27;102236.47;;;18.79;78.46
83100;BME280;72972;51.784;4.660;2023-10-09T09:39:10;102240.72;;;18.94;77.40
83100;BME280;72972;51.784;4.660;2023-10-09T09:42:17;102255.22;;;19.09;77.71
83100;BME280;72972;51.784;4.660;2023-10-09T09:47:14;102263.53;;;19.29;77.04
83100;BME280;72972;51.784;4.660;2023-10-09T09:52:25;102232.75;;;19.17;76.36
83100;BME280;72972;51.784;4.660;2023-10-09T09:55:19;102253.69;;;19.33;75.95
83100;BME280;72972;51.784;4.660;2023-10-09T09:58:24;102253.25;;;19.36;76.18
83100;BME280;72972;51.784;4.660;2023-10-09T10:06:59;102233.97;;;19.41;75.97
83100;BME280;72972;51.784;4.660;2023-10-09T10:09:42;102270.88;;;19.68;75.32
83100;BME280;72972;51.784;4.660;2023-10-09T10:15:33;102268.28;;;19.73;75.09
83100;BME280;72972;51.784;4.660;2023-10-09T10:21:42;102223.53;;;19.68;74.00
83100;BME280;72972;51.784;4.660;2023-10-09T10:27:38;102258.91;;;19.98;73.50
83100;BME280;72972;51.784;4.660;2023-10-09T10:36:14;102255.38;;;19.85;73.78
83100;BME280;72972;51.784;4.660;2023-10-09T10:39:09;102236.78;;;19.72;73.34
83100;BME280;72972;51.784;4.660;2023-10-09T10:42:19;102241.91;;;19.75;73.38
83100;BME280;72972;51.784;4.660;2023-10-09T10:45:17;102250.88;;;19.84;74.17
83100;BME280;72972;51.784;4.660;2023-10-09T10:49:06;102255.56;;;19.90;73.97
83100;BME280;72972;51.784;4.660;2023-10-09T10:55:17;102276.72;;;20.28;73.79
83100;BME280;72972;51.784;4.660;2023-10-09T10:58:39;102261.38;;;20.19;73.58
83100;BME280;72972;51.784;4.660;2023-10-09T11:01:53;102263.44;;;20.30;72.89
83100;BME280;72972;51.784;4.660;2023-10-09T11:04:48;102283.47;;;20.45;72.42
83100;BME280;72972;51.784;4.660;2023-10-09T11:07:36;102268.38;;;20.53;72.58
83100;BME280;72972;51.784;4.660;2023-10-09T11:10:41;102257.13;;;20.66;71.71
83100;BME280;72972;51.784;4.660;2023-10-09T11:19:42;102291.09;;;21.24;70.34
83100;BME280;72972;51.784;4.660;2023-10-09T11:22:34;102264.41;;;21.10;69.14
83100;BME280;72972;51.784;4.660;2023-10-09T11:25:43;102285.28;;;21.25;67.23
83100;BME280;72972;51.784;4.660;2023-10-09T11:28:40;102264.50;;;21.21;67.43
83100;BME280;72972;51.784;4.660;2023-10-09T11:31:33;102285.50;;;21.42;66.29
83100;BME280;72972;51.784;4.660;2023-10-09T11:34:22;102263.31;;;21.29;66.81
83100;BME280;72972;51.784;4.660;2023-10-09T11:37:20;102270.63;;;21.30;66.87
83100;BME280;72972;51.784;4.660;2023-10-09T11:52:19;102223.88;;;21.25;66.81
83100;BME280;72972;51.784;4.660;2023-10-09T11:55:26;102224.66;;;21.32;66.22
83100;BME280;72972;51.784;4.660;2023-10-09T11:58:15;102235.72;;;21.39;65.63
83100;BME280;72972;51.784;4.660;2023-10-09T12:01:11;102230.47;;;21.31;66.32
83100;BME280;72972;51.784;4.660;2023-10-09T12:07:23;102255.59;;;21.31;66.81
83100;BME280;72972;51.784;4.660;2023-10-09T12:10:14;102258.66;;;21.23;66.93
83100;BME280;72972;51.784;4.660;2023-10-09T12:12:43;102233.03;;;20.96;66.88
83100;BME280;72972;51.784;4.660;2023-10-09T12:18:16;102225.28;;;20.98;67.87
83100;BME280;72972;51.784;4.660;2023-10-09T12:20:56;102225.44;;;21.03;66.89
83100;BME280;72972;51.784;4.660;2023-10-09T12:23:42;102222.72;;;21.15;67.22
83100;BME280;72972;51.784;4.660;2023-10-09T12:29:14;102247.13;;;21.37;66.41
83100;BME280;72972;51.784;4.660;2023-10-09T12:34:58;102241.38;;;21.32;66.08
83100;BME280;72972;51.784;4.660;2023-10-09T12:37:57;102206.69;;;21.10;64.72
83100;BME280;72972;51.784;4.660;2023-10-09T12:46:13;102185.81;;;21.31;64.18
83100;BME280;72972;51.784;4.660;2023-10-09T12:49:24;102220.84;;;21.45;64.89
83100;BME280;72972;51.784;4.660;2023-10-09T12:52:45;102210.13;;;21.42;64.23
83100;BME280;72972;51.784;4.660;2023-10-09T12:55:45;102218.97;;;21.39;64.33
83100;BME280;72972;51.784;4.660;2023-10-09T12:58:21;102221.16;;;21.37;64.89
83100;BME280;72972;51.784;4.660;2023-10-09T13:03:54;102232.16;;;21.32;64.30
83100;BME280;72972;51.784;4.660;2023-10-09T13:09:32;102227.19;;;21.34;64.61
83100;BME280;72972;51.784;4.660;2023-10-09T13:12:26;102233.09;;;21.26;64.55
83100;BME280;72972;51.784;4.660;2023-10-09T13:15:12;102214.72;;;21.18;64.72
83100;BME280;72972;51.784;4.660;2023-10-09T13:17:52;102243.19;;;21.27;65.05
83100;BME280;72972;51.784;4.660;2023-10-09T13:20:45;102214.44;;;21.08;64.51
83100;BME280;72972;51.784;4.660;2023-10-09T13:23:40;102216.13;;;21.09;64.57
83100;BME280;72972;51.784;4.660;2023-10-09T13:26:12;102207.22;;;21.01;64.97
83100;BME280;72972;51.784;4.660;2023-10-09T13:29:14;102216.91;;;20.98;65.76
83100;BME280;72972;51.784;4.660;2023-10-09T13:32:08;102244.13;;;21.21;65.76
83100;BME280;72972;51.784;4.660;2023-10-09T13:34:53;102243.66;;;21.24;66.13
83100;BME280;72972;51.784;4.660;2023-10-09T13:37:33;102222.63;;;21.03;66.07
83100;BME280;72972;51.784;4.660;2023-10-09T13:40:27;102232.72;;;21.04;64.96
83100;BME280;72972;51.784;4.660;2023-10-09T13:43:06;102231.47;;;21.00;65.90
83100;BME280;72972;51.784;4.660;2023-10-09T13:49:14;102217.16;;;20.97;65.15
83100;BME280;72972;51.784;4.660;2023-10-09T13:51:50;102241.00;;;21.11;65.85
83100;BME280;72972;51.784;4.660;2023-10-09T13:54:33;102251.78;;;21.07;65.85
83100;BME280;72972;51.784;4.660;2023-10-09T13:57:19;102230.78;;;21.05;66.23
83100;BME280;72972;51.784;4.660;2023-10-09T14:00:31;102212.72;;;21.07;65.57
83100;BME280;72972;51.784;4.660;2023-10-09T14:03:12;102205.13;;;21.14;65.91
83100;BME280;72972;51.784;4.660;2023-10-09T14:06:16;102241.94;;;21.41;65.88
83100;BME280;72972;51.784;4.660;2023-10-09T14:09:22;102204.13;;;21.27;65.92
83100;BME280;72972;51.784;4.660;2023-10-09T14:12:07;102202.22;;;21.39;66.16
83100;BME280;72972;51.784;4.660;2023-10-09T14:20:30;102213.09;;;21.29;66.53
83100;BME280;72972;51.784;4.660;2023-10-09T14:23:07;102205.75;;;21.16;65.83
83100;BME280;72972;51.784;4.660;2023-10-09T14:25:54;102238.19;;;21.29;66.24
83100;BME280;72972;51.784;4.660;2023-10-09T14:31:25;102204.03;;;20.97;66.84
83100;BME280;72972;51.784;4.660;2023-10-09T14:34:15;102212.19;;;20.92;67.77
83100;BME280;72972;51.784;4.660;2023-10-09T14:39:42;102203.22;;;20.90;68.01
83100;BME280;72972;51.784;4.660;2023-10-09T14:42:41;102219.38;;;21.06;68.18
83100;BME280;72972;51.784;4.660;2023-10-09T14:45:14;102211.56;;;20.97;67.94
83100;BME280;72972;51.784;4.660;2023-10-09T14:48:00;102210.03;;;20.94;67.42
83100;BME280;72972;51.784;4.660;2023-10-09T14:50:48;102210.78;;;21.08;66.40
83100;BME280;72972;51.784;4.660;2023-10-09T14:53:59;102187.38;;;21.09;65.56
83100;BME280;72972;51.784;4.660;2023-10-09T14:56:42;102218.59;;;21.35;65.45
83100;BME280;72972;51.784;4.660;2023-10-09T14:59:12;102212.31;;;21.40;65.49
83100;BME280;72972;51.784;4.660;2023-10-09T15:04:11;102201.75;;;21.42;64.81
83100;BME280;72972;51.784;4.660;2023-10-09T15:09:38;102223.81;;;21.61;64.73
83100;BME280;72972;51.784;4.660;2023-10-09T15:12:23;102192.75;;;21.40;64.63
83100;BME280;72972;51.784;4.660;2023-10-09T15:14:53;102191.53;;;21.36;65.26
83100;BME280;72972;51.784;4.660;2023-10-09T15:17:40;102214.25;;;21.39;65.05
83100;BME280;72972;51.784;4.660;2023-10-09T15:20:37;102187.69;;;21.19;65.25
83100;BME280;72972;51.784;4.660;2023-10-09T15:23:29;102193.41;;;21.24;65.43
83100;BME280;72972;51.784;4.660;2023-10-09T15:26:14;102193.56;;;21.11;66.16
83100;BME280;72972;51.784;4.660;2023-10-09T15:29:10;102199.38;;;21.09;66.96
83100;BME280;72972;51.784;4.660;2023-10-09T15:32:03;102195.19;;;21.00;67.04
83100;BME280;72972;51.784;4.660;2023-10-09T15:35:02;102198.22;;;20.99;67.05
83100;BME280;72972;51.784;4.660;2023-10-09T15:40:40;102210.03;;;20.76;67.48
83100;BME280;72972;51.784;4.660;2023-10-09T15:43:37;102200.03;;;20.68;67.54
83100;BME280;72972;51.784;4.660;2023-10-09T15:46:15;102231.66;;;20.80;67.60
83100;BME280;72972;51.784;4.660;2023-10-09T15:49:39;102217.88;;;20.67;67.95
83100;BME280;72972;51.784;4.660;2023-10-09T15:52:15;102213.03;;;20.56;68.14
83100;BME280;72972;51.784;4.660;2023-10-09T15:54:54;102222.50;;;20.55;68.44
83100;BME280;72972;51.784;4.660;2023-10-09T15:57:45;102227.44;;;20.53;68.76
83100;BME280;72972;51.784;4.660;2023-10-09T16:00:52;102206.78;;;20.36;69.15
83100;BME280;72972;51.784;4.660;2023-10-09T16:03:47;102206.84;;;20.30;69.89
83100;BME280;72972;51.784;4.660;2023-10-09T16:09:12;102226.09;;;20.31;71.19
83100;BME280;72972;51.784;4.660;2023-10-09T16:12:16;102225.16;;;20.19;72.01
83100;BME280;72972;51.784;4.660;2023-10-09T16:14:59;102218.13;;;20.10;71.97
83100;BME280;72972;51.784;4.660;2023-10-09T16:17:41;102214.09;;;20.06;71.69
83100;BME280;72972;51.784;4.660;2023-10-09T16:20:13;102212.81;;;20.02;72.17
83100;BME280;72972;51.784;4.660;2023-10-09T16:23:28;102230.59;;;20.01;72.78
83100;BME280;72972;51.784;4.660;2023-10-09T16:29:12;102250.31;;;20.06;72.93
83100;BME280;72972;51.784;4.660;2023-10-09T16:34:47;102233.97;;;19.79;73.83
83100;BME280;72972;51.784;4.660;2023-10-09T16:40:21;102240.28;;;19.61;73.99
83100;BME280;72972;51.784;4.660;2023-10-09T16:43:00;102267.88;;;19.69;74.07
83100;BME280;72972;51.784;4.660;2023-10-09T16:48:32;102245.69;;;19.50;73.71
83100;BME280;72972;51.784;4.660;2023-10-09T16:51:42;102251.50;;;19.48;73.44
83100;BME280;72972;51.784;4.660;2023-10-09T16:58:29;102252.41;;;19.36;73.75
83100;BME280;72972;51.784;4.660;2023-10-09T17:01:29;102253.91;;;19.32;74.26
83100;BME280;72972;51.784;4.660;2023-10-09T17:09:26;102287.47;;;19.43;73.94
83100;BME280;72972;51.784;4.660;2023-10-09T17:12:06;102307.59;;;19.45;74.42
83100;BME280;72972;51.784;4.660;2023-10-09T17:17:45;102259.25;;;19.20;74.58
83100;BME280;72972;51.784;4.660;2023-10-09T17:20:33;102263.78;;;19.21;74.59
83100;BME280;72972;51.784;4.660;2023-10-09T17:23:36;102274.88;;;19.28;74.67
83100;BME280;72972;51.784;4.660;2023-10-09T17:26:22;102257.56;;;19.19;74.80
83100;BME280;72972;51.784;4.660;2023-10-09T17:29:26;102266.34;;;19.16;75.13
83100;BME280;72972;51.784;4.660;2023-10-09T17:32:21;102262.69;;;19.15;74.99
83100;BME280;72972;51.784;4.660;2023-10-09T17:35:11;102258.66;;;19.05;75.41
83100;BME280;72972;51.784;4.660;2023-10-09T17:42:58;102289.22;;;19.24;75.59
83100;BME280;72972;51.784;4.660;2023-10-09T17:45:46;102283.69;;;19.11;75.69
83100;BME280;72972;51.784;4.660;2023-10-09T17:51:18;102272.19;;;19.01;75.72
83100;BME280;72972;51.784;4.660;2023-10-09T17:53:58;102271.97;;;19.03;75.82
83100;BME280;72972;51.784;4.660;2023-10-09T17:56:31;102285.00;;;19.02;75.98
83100;BME280;72972;51.784;4.660;2023-10-09T17:59:35;102263.63;;;18.90;76.04
83100;BME280;72972;51.784;4.660;2023-10-09T18:02:05;102262.53;;;18.91;75.84