sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42978;SDS011;28616;44.746;19.678;2024-02-23T11:52:15;12.82;;;6.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T11:54:42;43.50;;;17.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T11:57:07;26.38;;;13.18;;
42978;SDS011;28616;44.746;19.678;2024-02-23T11:59:33;11.25;;;7.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:01:59;10.13;;;6.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:04:26;8.40;;;6.53;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:06:54;6.63;;;5.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:09:20;9.18;;;5.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:11:46;7.88;;;4.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:14:13;9.15;;;6.28;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:16:39;10.25;;;6.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:19:07;9.55;;;5.18;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:21:34;5.65;;;5.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:24:06;17.02;;;9.60;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:26:33;18.38;;;8.98;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:29:01;14.15;;;6.57;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:31:28;12.57;;;5.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:33:57;7.72;;;5.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:36:23;5.88;;;4.93;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:38:49;7.95;;;4.70;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:41:14;10.60;;;4.97;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:43:40;5.53;;;4.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:46:06;7.45;;;5.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:48:34;5.97;;;4.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:51:00;8.13;;;4.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:56:02;6.55;;;4.93;;
42978;SDS011;28616;44.746;19.678;2024-02-23T12:58:29;12.73;;;7.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:00:56;17.98;;;9.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:03:23;20.17;;;12.73;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:05:50;27.83;;;17.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:08:16;24.85;;;12.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:10:43;11.10;;;8.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:13:09;20.15;;;14.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:15:34;20.02;;;12.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:18:03;33.05;;;16.10;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:20:30;22.88;;;13.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:22:56;15.00;;;9.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:25:21;17.13;;;9.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:27:47;9.77;;;6.57;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:30:13;19.90;;;13.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:32:39;9.15;;;7.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:35:05;10.43;;;8.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:37:31;18.38;;;11.02;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:39:58;17.42;;;10.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:42:23;99.20;;;36.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:44:49;36.58;;;15.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:47:15;27.23;;;12.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:49:41;31.45;;;16.02;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:52:07;245.98;;;89.47;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:54:33;154.98;;;61.10;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:56:59;118.65;;;50.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T13:59:24;71.10;;;32.42;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:01:50;59.72;;;24.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:04:16;63.53;;;28.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:06:42;43.45;;;20.52;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:09:08;29.20;;;15.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:11:34;64.78;;;30.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:14:00;33.55;;;16.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:16:28;57.53;;;26.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:18:54;44.80;;;22.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:21:20;48.45;;;22.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:23:47;60.38;;;35.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:26:13;55.47;;;28.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:28:39;56.47;;;29.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:31:06;54.55;;;25.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:33:31;66.22;;;29.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:35:57;61.38;;;29.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:38:23;78.00;;;35.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:40:49;63.42;;;32.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:43:15;50.33;;;26.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:45:40;61.20;;;30.27;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:48:06;59.05;;;29.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:50:32;63.05;;;30.92;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:52:58;65.13;;;30.08;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:55:25;69.38;;;31.80;;
42978;SDS011;28616;44.746;19.678;2024-02-23T14:57:51;63.95;;;30.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:00:17;82.53;;;33.25;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:02:43;64.07;;;30.33;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:05:09;57.67;;;30.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:07:35;120.15;;;53.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:10:02;142.73;;;66.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:12:35;111.00;;;47.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:15:01;68.88;;;33.78;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:17:29;51.50;;;22.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:19:55;56.55;;;28.08;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:22:21;79.35;;;36.47;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:24:47;93.55;;;42.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:27:18;103.35;;;46.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:29:44;105.25;;;51.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:32:10;101.30;;;45.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:34:36;118.03;;;58.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:37:02;145.50;;;70.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:39:28;184.88;;;88.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:41:55;142.80;;;67.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:44:21;206.18;;;106.32;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:46:47;183.77;;;81.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:49:12;162.65;;;75.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:51:38;135.98;;;62.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:54:04;90.35;;;42.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:56:31;135.02;;;57.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T15:58:58;119.78;;;54.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:01:26;122.90;;;54.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:03:52;127.60;;;56.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:06:17;124.65;;;58.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:08:44;160.82;;;91.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:11:13;256.40;;;150.82;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:13:43;228.90;;;115.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:16:10;224.40;;;105.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:18:37;344.00;;;177.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:21:03;179.73;;;88.10;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:23:29;118.05;;;55.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:25:55;95.38;;;44.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:28:21;96.70;;;45.70;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:30:47;101.13;;;49.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:33:14;129.90;;;60.72;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:35:40;141.70;;;64.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:38:06;137.32;;;61.47;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:40:32;135.05;;;61.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:42:59;136.35;;;59.22;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:45:25;141.38;;;68.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:47:52;159.60;;;73.22;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:50:18;128.38;;;60.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:52:47;107.57;;;48.72;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:55:15;97.43;;;40.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T16:57:41;105.28;;;49.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:00:07;93.28;;;43.80;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:02:33;131.70;;;57.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:04:59;121.40;;;52.53;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:07:27;137.60;;;59.42;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:09:54;128.80;;;56.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:12:23;115.63;;;52.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:14:51;86.82;;;44.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:17:17;66.28;;;32.33;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:19:46;96.53;;;44.47;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:22:13;116.20;;;49.80;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:24:38;94.68;;;44.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:27:04;107.43;;;45.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:29:30;121.55;;;48.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:31:59;82.32;;;36.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:34:26;100.65;;;42.72;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:36:51;58.35;;;28.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:39:17;71.22;;;33.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:41:43;94.07;;;43.42;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:44:09;87.03;;;38.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:46:35;92.45;;;43.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:49:01;60.58;;;32.17;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:51:27;79.78;;;37.60;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:53:54;71.47;;;33.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:56:25;71.63;;;33.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T17:58:51;57.03;;;26.77;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:01:18;60.00;;;27.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:03:46;68.10;;;32.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:06:12;65.53;;;31.25;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:08:42;51.42;;;23.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:11:08;94.32;;;38.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:13:34;150.45;;;65.03;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:16:02;132.60;;;57.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:18:34;112.15;;;53.47;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:21:00;73.70;;;35.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:23:26;81.65;;;37.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:25:51;58.40;;;28.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:28:17;84.18;;;38.17;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:30:43;62.53;;;28.17;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:33:09;70.43;;;30.58;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:35:34;42.95;;;20.08;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:38:00;51.08;;;24.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:40:26;63.03;;;26.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:42:52;113.35;;;46.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:45:18;70.75;;;29.77;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:47:45;87.82;;;38.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:50:11;131.60;;;53.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:52:38;106.22;;;49.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:55:04;66.40;;;30.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:57:31;89.75;;;44.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T18:59:57;46.75;;;24.92;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:02:23;33.05;;;15.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:04:49;41.70;;;19.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:07:15;29.80;;;16.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:09:40;28.17;;;11.10;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:12:06;24.75;;;11.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:14:34;70.55;;;32.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:17:00;71.38;;;33.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:19:26;56.42;;;26.80;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:21:52;65.30;;;31.48;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:24:18;152.13;;;59.97;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:26:44;197.65;;;72.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:29:11;189.93;;;59.33;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:31:37;254.07;;;95.18;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:34:03;306.98;;;132.10;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:36:31;100.40;;;50.28;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:38:59;100.88;;;44.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:41:26;55.63;;;21.40;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:43:52;124.78;;;50.92;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:46:18;70.43;;;31.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:48:46;47.20;;;20.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:51:12;35.78;;;16.67;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:53:39;72.22;;;30.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:56:07;66.30;;;25.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T19:58:37;56.80;;;26.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:01:03;54.33;;;25.17;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:03:29;53.75;;;23.92;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:05:55;39.35;;;18.33;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:08:20;32.08;;;16.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:10:48;44.70;;;20.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:13:14;66.65;;;25.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:15:39;67.05;;;29.50;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:18:05;76.20;;;33.08;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:20:32;69.15;;;29.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:23:00;74.65;;;32.70;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:25:26;78.05;;;35.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:27:52;70.93;;;31.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:30:17;68.45;;;28.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:32:43;58.80;;;23.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:35:09;56.58;;;21.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:37:35;64.28;;;25.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:40:02;69.18;;;25.58;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:42:30;80.80;;;30.52;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:44:56;59.75;;;22.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:47:22;35.28;;;16.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:49:49;39.60;;;17.55;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:52:15;39.83;;;15.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:54:43;19.60;;;9.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:57:15;47.97;;;18.33;;
42978;SDS011;28616;44.746;19.678;2024-02-23T20:59:41;37.88;;;18.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:02:07;29.27;;;15.77;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:04:33;38.97;;;19.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:07:04;96.20;;;38.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:09:30;64.60;;;27.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:11:56;101.53;;;41.08;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:14:22;91.20;;;36.42;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:16:48;103.43;;;41.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:19:14;66.40;;;29.67;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:21:42;56.20;;;26.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:24:08;48.40;;;20.70;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:26:34;47.10;;;20.60;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:29:01;90.80;;;39.20;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:31:27;114.10;;;46.45;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:33:53;102.95;;;44.15;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:36:22;78.55;;;33.53;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:38:48;55.15;;;23.98;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:41:14;50.60;;;22.27;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:43:42;47.08;;;20.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:46:08;45.08;;;18.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:48:40;51.92;;;19.83;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:51:07;42.47;;;19.13;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:53:34;52.17;;;20.27;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:56:01;44.88;;;19.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T21:58:29;45.63;;;19.65;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:00:55;39.22;;;15.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:03:21;40.88;;;17.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:05:47;43.95;;;18.60;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:08:12;39.25;;;13.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:10:38;32.78;;;13.52;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:13:06;32.25;;;13.60;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:15:32;48.67;;;17.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:17:58;34.55;;;13.57;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:20:24;32.85;;;13.85;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:22:50;27.20;;;11.73;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:25:15;42.22;;;16.77;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:27:41;44.65;;;19.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:30:07;38.58;;;16.48;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:32:36;50.22;;;20.48;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:35:02;39.05;;;16.70;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:37:28;54.90;;;21.48;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:39:54;70.60;;;23.58;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:42:20;59.00;;;20.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:44:46;76.20;;;24.80;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:47:12;73.65;;;24.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:49:38;58.17;;;22.05;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:52:05;69.28;;;22.00;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:54:31;49.75;;;16.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:56:57;25.02;;;9.75;;
42978;SDS011;28616;44.746;19.678;2024-02-23T22:59:23;27.95;;;11.88;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:01:48;25.20;;;10.27;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:04:14;20.05;;;9.57;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:06:43;20.30;;;7.95;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:09:10;17.55;;;7.53;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:11:39;17.30;;;7.57;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:14:06;21.15;;;10.35;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:16:33;20.08;;;9.32;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:18:59;17.80;;;7.93;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:21:25;16.85;;;7.97;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:23:51;20.80;;;8.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:26:18;23.08;;;9.23;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:28:44;20.40;;;7.30;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:31:11;24.70;;;11.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:33:39;20.05;;;9.63;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:36:05;41.05;;;17.90;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:38:31;21.83;;;10.43;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:40:57;20.25;;;8.98;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:43:23;25.08;;;10.07;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:45:48;24.05;;;10.52;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:48:14;22.85;;;9.38;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:50:41;22.98;;;8.68;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:53:07;19.33;;;8.32;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:55:33;20.95;;;9.43;;
42978;SDS011;28616;44.746;19.678;2024-02-23T23:57:59;26.73;;;10.80;;
