sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21728;BME280;11026;50.560;17.852;2023-02-28T00:01:36;100920.75;;;-1.18;85.58
21728;BME280;11026;50.560;17.852;2023-02-28T00:04:04;100914.53;;;-1.23;85.69
21728;BME280;11026;50.560;17.852;2023-02-28T00:06:32;100918.72;;;-1.30;85.85
21728;BME280;11026;50.560;17.852;2023-02-28T00:08:59;100911.78;;;-1.31;85.98
21728;BME280;11026;50.560;17.852;2023-02-28T00:11:27;100916.78;;;-1.37;85.97
21728;BME280;11026;50.560;17.852;2023-02-28T00:13:54;100917.56;;;-1.41;86.09
21728;BME280;11026;50.560;17.852;2023-02-28T00:16:22;100920.13;;;-1.42;85.93
21728;BME280;11026;50.560;17.852;2023-02-28T00:18:50;100911.72;;;-1.32;84.87
21728;BME280;11026;50.560;17.852;2023-02-28T00:21:19;100916.88;;;-1.34;83.45
21728;BME280;11026;50.560;17.852;2023-02-28T00:23:47;100918.88;;;-1.55;83.10
21728;BME280;11026;50.560;17.852;2023-02-28T00:26:16;100915.00;;;-1.71;83.47
21728;BME280;11026;50.560;17.852;2023-02-28T00:28:47;100919.84;;;-1.83;83.89
21728;BME280;11026;50.560;17.852;2023-02-28T00:31:22;100932.53;;;-1.94;84.33
21728;BME280;11026;50.560;17.852;2023-02-28T00:33:51;100920.38;;;-1.95;84.87
21728;BME280;11026;50.560;17.852;2023-02-28T00:36:31;100925.47;;;-1.98;84.97
21728;BME280;11026;50.560;17.852;2023-02-28T00:39:00;100921.00;;;-2.04;84.85
21728;BME280;11026;50.560;17.852;2023-02-28T00:41:27;100923.50;;;-2.07;84.87
21728;BME280;11026;50.560;17.852;2023-02-28T00:43:55;100920.03;;;-2.07;84.77
21728;BME280;11026;50.560;17.852;2023-02-28T00:46:23;100919.50;;;-1.65;83.99
21728;BME280;11026;50.560;17.852;2023-02-28T00:48:50;100929.25;;;-1.87;82.65
21728;BME280;11026;50.560;17.852;2023-02-28T00:51:19;100913.63;;;-1.90;82.35
21728;BME280;11026;50.560;17.852;2023-02-28T00:53:46;100928.03;;;-2.00;82.81
21728;BME280;11026;50.560;17.852;2023-02-28T00:56:14;100926.38;;;-1.98;83.90
21728;BME280;11026;50.560;17.852;2023-02-28T00:58:41;100919.50;;;-1.65;84.92
21728;BME280;11026;50.560;17.852;2023-02-28T01:01:09;100925.69;;;-1.60;85.56
21728;BME280;11026;50.560;17.852;2023-02-28T01:03:36;100928.47;;;-1.54;86.26
21728;BME280;11026;50.560;17.852;2023-02-28T01:06:03;100921.56;;;-1.84;87.22
21728;BME280;11026;50.560;17.852;2023-02-28T01:08:31;100926.91;;;-2.09;88.78
21728;BME280;11026;50.560;17.852;2023-02-28T01:11:10;100927.63;;;-2.42;90.22
21728;BME280;11026;50.560;17.852;2023-02-28T01:13:40;100924.47;;;-2.60;91.67
21728;BME280;11026;50.560;17.852;2023-02-28T01:16:08;100921.41;;;-2.76;93.01
21728;BME280;11026;50.560;17.852;2023-02-28T01:18:37;100921.00;;;-2.88;94.10
21728;BME280;11026;50.560;17.852;2023-02-28T01:21:05;100924.44;;;-2.89;94.90
21728;BME280;11026;50.560;17.852;2023-02-28T01:23:34;100920.78;;;-2.94;95.42
21728;BME280;11026;50.560;17.852;2023-02-28T01:26:20;100922.56;;;-2.93;96.11
21728;BME280;11026;50.560;17.852;2023-02-28T01:28:48;100917.41;;;-2.93;96.81
21728;BME280;11026;50.560;17.852;2023-02-28T01:31:19;100917.97;;;-2.48;96.41
21728;BME280;11026;50.560;17.852;2023-02-28T01:33:48;100920.22;;;-2.58;95.36
21728;BME280;11026;50.560;17.852;2023-02-28T01:36:25;100917.28;;;-2.96;95.95
21728;BME280;11026;50.560;17.852;2023-02-28T01:38:52;100922.97;;;-2.81;96.34
21728;BME280;11026;50.560;17.852;2023-02-28T01:41:31;100922.94;;;-2.54;95.03
21728;BME280;11026;50.560;17.852;2023-02-28T01:46:52;100917.59;;;-2.87;94.79
21728;BME280;11026;50.560;17.852;2023-02-28T01:49:19;100915.44;;;-3.26;95.97
21728;BME280;11026;50.560;17.852;2023-02-28T01:51:50;100910.97;;;-3.30;97.61
21728;BME280;11026;50.560;17.852;2023-02-28T01:54:27;100917.13;;;-3.26;96.97
21728;BME280;11026;50.560;17.852;2023-02-28T01:57:11;100906.53;;;-3.34;96.70
21728;BME280;11026;50.560;17.852;2023-02-28T02:02:55;100909.44;;;-3.25;96.95
21728;BME280;11026;50.560;17.852;2023-02-28T02:05:27;100914.72;;;-3.22;97.33
21728;BME280;11026;50.560;17.852;2023-02-28T02:08:01;100908.78;;;-2.92;96.46
21728;BME280;11026;50.560;17.852;2023-02-28T02:10:54;100905.16;;;-2.97;95.17
21728;BME280;11026;50.560;17.852;2023-02-28T02:20:16;100911.13;;;-3.00;94.41
21728;BME280;11026;50.560;17.852;2023-02-28T02:25:54;100909.22;;;-3.56;95.07
21728;BME280;11026;50.560;17.852;2023-02-28T02:34:24;100911.69;;;-4.07;98.84
21728;BME280;11026;50.560;17.852;2023-02-28T02:45:28;100916.84;;;-4.31;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T02:48:06;100912.28;;;-4.37;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T02:50:52;100910.38;;;-4.42;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T02:53:25;100914.47;;;-4.48;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T02:55:54;100918.38;;;-4.12;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T02:58:26;100908.84;;;-3.67;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:00:57;100908.16;;;-3.61;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:03:28;100916.44;;;-3.96;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:06:00;100914.75;;;-4.17;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:08:35;100915.09;;;-4.08;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:11:06;100919.47;;;-4.07;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:13:58;100916.63;;;-4.13;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:28:39;100925.84;;;-4.20;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:36:30;100919.88;;;-4.41;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:39:03;100926.50;;;-4.48;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:41:39;100922.22;;;-4.48;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:44:13;100923.69;;;-4.54;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:46:50;100930.88;;;-4.68;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:49:27;100936.03;;;-4.68;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:51:58;100933.38;;;-4.71;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:54:35;100935.47;;;-4.61;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T03:57:15;100935.53;;;-4.59;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:00:12;100936.25;;;-4.41;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:02:41;100935.09;;;-4.27;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:05:08;100943.06;;;-4.43;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:07:37;100940.47;;;-4.65;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:10:05;100938.97;;;-4.81;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:12:32;100941.50;;;-4.83;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:15:00;100946.59;;;-4.84;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:17:27;100944.88;;;-4.84;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:19:55;100944.09;;;-4.83;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:22:24;100948.16;;;-4.88;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:24:55;100941.81;;;-4.96;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:27:22;100942.50;;;-5.00;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:29:50;100952.94;;;-4.55;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:32:17;100949.44;;;-4.56;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:34:44;100957.88;;;-4.82;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:37:12;100953.44;;;-4.85;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:39:41;100948.44;;;-5.03;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:42:09;100960.88;;;-5.13;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:44:36;100963.19;;;-5.20;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:47:03;100959.13;;;-5.14;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:49:32;100954.84;;;-4.93;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:51:59;100960.88;;;-4.72;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:54:27;100958.06;;;-4.78;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:56:56;100960.38;;;-4.63;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T04:59:24;100960.00;;;-4.93;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:01:51;100963.31;;;-5.16;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:04:20;100965.78;;;-5.20;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:06:47;100967.16;;;-5.28;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:09:15;100974.69;;;-5.32;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:11:44;100968.78;;;-5.30;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:14:13;100968.91;;;-5.27;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:16:43;100971.88;;;-4.76;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:19:12;100970.19;;;-4.96;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:21:49;100974.97;;;-5.05;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:24:18;100974.09;;;-4.85;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:26:53;100972.72;;;-4.77;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:29:21;100977.50;;;-4.86;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:31:49;100976.34;;;-4.72;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:34:17;100979.16;;;-4.67;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:36:45;100977.03;;;-4.76;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:39:19;100983.78;;;-4.79;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:41:48;100977.88;;;-4.77;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:44:16;100983.19;;;-4.95;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:46:43;100990.28;;;-5.10;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:49:11;100991.56;;;-5.20;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:51:39;100991.84;;;-5.13;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:54:07;100989.09;;;-4.97;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:56:36;100987.69;;;-4.89;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T05:59:09;100994.13;;;-5.00;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:01:39;100999.66;;;-4.91;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:04:09;100998.72;;;-4.93;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:06:54;101002.81;;;-4.77;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:09:23;101007.34;;;-4.72;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:11:52;101008.47;;;-4.65;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:14:20;101023.22;;;-4.62;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:16:48;101016.28;;;-4.63;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:19:16;101019.19;;;-4.77;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:21:49;101030.34;;;-4.57;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:24:24;101028.44;;;-4.61;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:26:52;101032.41;;;-4.69;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:29:19;101032.72;;;-4.61;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:31:47;101032.03;;;-4.57;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:34:16;101035.19;;;-4.64;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:36:44;101036.00;;;-4.65;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:39:12;101037.34;;;-4.54;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:41:39;101040.84;;;-4.31;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:44:21;101051.16;;;-4.10;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:46:50;101040.97;;;-4.06;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:49:18;101045.63;;;-3.97;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:51:47;101051.91;;;-3.90;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:54:15;101047.19;;;-3.80;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:56:43;101048.63;;;-3.64;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T06:59:10;101046.66;;;-3.47;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:01:37;101050.63;;;-3.33;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:04:06;101049.03;;;-3.29;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:06:33;101048.41;;;-3.22;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:09:01;101045.34;;;-3.12;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:11:29;101049.56;;;-2.90;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:13:57;101044.78;;;-2.78;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:16:25;101051.31;;;-2.63;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:18:53;101051.94;;;-2.45;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:21:21;101048.19;;;-2.28;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:23:50;101047.81;;;-2.11;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:26:19;101051.03;;;-1.91;100.00
21728;BME280;11026;50.560;17.852;2023-02-28T07:28:48;101048.03;;;-1.77;99.12
21728;BME280;11026;50.560;17.852;2023-02-28T07:31:16;101044.31;;;-1.56;94.66
21728;BME280;11026;50.560;17.852;2023-02-28T07:33:45;101053.97;;;-1.51;91.09
21728;BME280;11026;50.560;17.852;2023-02-28T07:36:14;101050.78;;;-1.42;89.36
21728;BME280;11026;50.560;17.852;2023-02-28T07:38:43;101041.88;;;-1.20;87.04
21728;BME280;11026;50.560;17.852;2023-02-28T07:41:17;101048.44;;;-1.03;81.90
21728;BME280;11026;50.560;17.852;2023-02-28T07:43:45;101049.63;;;-0.90;79.37
21728;BME280;11026;50.560;17.852;2023-02-28T07:46:15;101050.78;;;-0.79;77.26
21728;BME280;11026;50.560;17.852;2023-02-28T07:48:44;101051.81;;;-0.72;76.19
21728;BME280;11026;50.560;17.852;2023-02-28T07:51:12;101048.75;;;-0.56;75.83
21728;BME280;11026;50.560;17.852;2023-02-28T07:53:39;101052.63;;;-0.40;76.18
21728;BME280;11026;50.560;17.852;2023-02-28T07:56:12;101048.75;;;-0.21;75.52
21728;BME280;11026;50.560;17.852;2023-02-28T07:58:39;101046.31;;;-0.15;74.22
21728;BME280;11026;50.560;17.852;2023-02-28T08:01:10;101052.75;;;0.01;72.92
21728;BME280;11026;50.560;17.852;2023-02-28T08:03:38;101046.19;;;0.18;71.53
21728;BME280;11026;50.560;17.852;2023-02-28T08:06:07;101046.50;;;0.32;70.86
21728;BME280;11026;50.560;17.852;2023-02-28T08:08:35;101044.00;;;0.37;68.21
21728;BME280;11026;50.560;17.852;2023-02-28T08:11:05;101046.09;;;0.55;68.75
21728;BME280;11026;50.560;17.852;2023-02-28T08:13:32;101050.66;;;0.65;68.19
21728;BME280;11026;50.560;17.852;2023-02-28T08:16:01;101041.38;;;0.78;67.39
21728;BME280;11026;50.560;17.852;2023-02-28T08:18:29;101038.19;;;0.92;65.80
21728;BME280;11026;50.560;17.852;2023-02-28T08:20:56;101041.88;;;1.04;64.84
21728;BME280;11026;50.560;17.852;2023-02-28T08:23:25;101045.47;;;1.10;65.13
21728;BME280;11026;50.560;17.852;2023-02-28T08:25:56;101052.63;;;1.20;64.78
21728;BME280;11026;50.560;17.852;2023-02-28T08:28:23;101043.22;;;1.30;65.10
21728;BME280;11026;50.560;17.852;2023-02-28T08:30:53;101040.75;;;1.38;64.12
21728;BME280;11026;50.560;17.852;2023-02-28T08:33:23;101047.22;;;1.60;64.06
21728;BME280;11026;50.560;17.852;2023-02-28T08:35:56;101041.31;;;1.71;62.65
21728;BME280;11026;50.560;17.852;2023-02-28T08:38:24;101049.09;;;1.70;60.38
21728;BME280;11026;50.560;17.852;2023-02-28T08:40:58;101048.53;;;1.88;60.95
21728;BME280;11026;50.560;17.852;2023-02-28T08:43:26;101048.59;;;1.94;60.67
21728;BME280;11026;50.560;17.852;2023-02-28T08:45:55;101054.13;;;2.12;61.64
21728;BME280;11026;50.560;17.852;2023-02-28T08:48:27;101051.72;;;2.26;60.80
21728;BME280;11026;50.560;17.852;2023-02-28T08:51:03;101042.25;;;2.36;59.30
21728;BME280;11026;50.560;17.852;2023-02-28T08:53:34;101043.22;;;2.42;58.91
21728;BME280;11026;50.560;17.852;2023-02-28T08:56:14;101052.16;;;2.58;57.99
21728;BME280;11026;50.560;17.852;2023-02-28T08:58:46;101048.66;;;2.59;56.86
21728;BME280;11026;50.560;17.852;2023-02-28T09:01:17;101041.81;;;2.69;56.98
21728;BME280;11026;50.560;17.852;2023-02-28T09:03:46;101037.59;;;2.79;56.32
21728;BME280;11026;50.560;17.852;2023-02-28T09:06:15;101045.47;;;2.85;55.05
21728;BME280;11026;50.560;17.852;2023-02-28T09:08:45;101038.69;;;2.98;54.29
21728;BME280;11026;50.560;17.852;2023-02-28T09:11:15;101037.94;;;3.11;53.41
21728;BME280;11026;50.560;17.852;2023-02-28T09:13:43;101036.34;;;3.27;52.45
21728;BME280;11026;50.560;17.852;2023-02-28T09:16:12;101050.50;;;3.47;52.85
21728;BME280;11026;50.560;17.852;2023-02-28T09:18:43;101035.09;;;3.81;52.17
21728;BME280;11026;50.560;17.852;2023-02-28T09:21:13;101025.00;;;4.51;51.50
21728;BME280;11026;50.560;17.852;2023-02-28T09:23:45;101034.00;;;5.88;48.62
21728;BME280;11026;50.560;17.852;2023-02-28T09:26:18;101024.53;;;7.60;47.01
21728;BME280;11026;50.560;17.852;2023-02-28T09:28:46;101031.00;;;8.94;43.46
21728;BME280;11026;50.560;17.852;2023-02-28T09:31:22;101030.44;;;7.85;39.21
21728;BME280;11026;50.560;17.852;2023-02-28T09:33:51;101038.88;;;8.21;40.25
21728;BME280;11026;50.560;17.852;2023-02-28T09:36:27;101041.66;;;9.49;40.98
21728;BME280;11026;50.560;17.852;2023-02-28T09:39:09;101033.91;;;10.42;38.66
21728;BME280;11026;50.560;17.852;2023-02-28T09:41:40;101040.00;;;8.80;36.96
21728;BME280;11026;50.560;17.852;2023-02-28T09:46:48;101031.75;;;9.05;37.69
21728;BME280;11026;50.560;17.852;2023-02-28T09:49:23;101035.75;;;9.88;38.49
21728;BME280;11026;50.560;17.852;2023-02-28T09:52:15;101028.13;;;10.19;36.77
21728;BME280;11026;50.560;17.852;2023-02-28T09:54:43;101024.59;;;10.65;36.50
21728;BME280;11026;50.560;17.852;2023-02-28T09:57:17;101037.03;;;11.03;35.95
21728;BME280;11026;50.560;17.852;2023-02-28T09:59:58;101027.09;;;11.51;37.05
21728;BME280;11026;50.560;17.852;2023-02-28T10:05:36;101027.88;;;11.92;36.64
21728;BME280;11026;50.560;17.852;2023-02-28T10:08:14;101023.34;;;12.61;35.42
21728;BME280;11026;50.560;17.852;2023-02-28T10:11:00;101020.06;;;13.12;34.08
21728;BME280;11026;50.560;17.852;2023-02-28T10:13:50;101029.28;;;13.58;34.10
21728;BME280;11026;50.560;17.852;2023-02-28T10:16:27;101015.38;;;14.01;32.58
21728;BME280;11026;50.560;17.852;2023-02-28T10:22:19;101021.41;;;14.57;32.20
21728;BME280;11026;50.560;17.852;2023-02-28T10:24:52;101020.97;;;14.44;31.00
21728;BME280;11026;50.560;17.852;2023-02-28T10:27:30;101020.28;;;14.64;31.28
21728;BME280;11026;50.560;17.852;2023-02-28T10:30:00;101015.81;;;14.39;31.08
21728;BME280;11026;50.560;17.852;2023-02-28T10:32:40;101007.63;;;14.45;31.31
21728;BME280;11026;50.560;17.852;2023-02-28T10:37:48;101012.38;;;15.08;31.36
21728;BME280;11026;50.560;17.852;2023-02-28T10:43:27;101009.56;;;15.34;30.73
21728;BME280;11026;50.560;17.852;2023-02-28T10:46:04;101000.88;;;15.73;29.81
21728;BME280;11026;50.560;17.852;2023-02-28T10:48:44;100997.16;;;15.77;29.26
21728;BME280;11026;50.560;17.852;2023-02-28T10:51:15;100998.69;;;15.83;31.11
21728;BME280;11026;50.560;17.852;2023-02-28T10:56:27;100993.16;;;16.28;30.25
21728;BME280;11026;50.560;17.852;2023-02-28T10:59:01;100999.06;;;16.35;29.23
21728;BME280;11026;50.560;17.852;2023-02-28T11:01:43;100996.53;;;16.52;29.09
21728;BME280;11026;50.560;17.852;2023-02-28T11:04:36;101003.53;;;16.75;27.89
21728;BME280;11026;50.560;17.852;2023-02-28T11:07:18;100990.41;;;16.69;30.12
21728;BME280;11026;50.560;17.852;2023-02-28T11:09:54;100993.09;;;16.69;29.09
21728;BME280;11026;50.560;17.852;2023-02-28T11:12:39;100982.72;;;17.01;28.73
21728;BME280;11026;50.560;17.852;2023-02-28T11:15:26;100984.34;;;16.26;29.55
21728;BME280;11026;50.560;17.852;2023-02-28T11:20:40;100985.97;;;16.10;29.47
21728;BME280;11026;50.560;17.852;2023-02-28T11:23:12;100986.28;;;16.62;29.18
21728;BME280;11026;50.560;17.852;2023-02-28T11:25:50;100973.88;;;16.21;29.26
21728;BME280;11026;50.560;17.852;2023-02-28T11:28:33;100972.59;;;16.10;28.78
21728;BME280;11026;50.560;17.852;2023-02-28T11:31:02;100971.06;;;16.25;28.28
21728;BME280;11026;50.560;17.852;2023-02-28T11:36:30;100972.72;;;14.30;29.57
21728;BME280;11026;50.560;17.852;2023-02-28T11:39:07;100969.81;;;15.28;30.39
21728;BME280;11026;50.560;17.852;2023-02-28T11:42:31;100964.84;;;15.83;29.64
21728;BME280;11026;50.560;17.852;2023-02-28T11:47:58;100957.09;;;15.57;28.22
21728;BME280;11026;50.560;17.852;2023-02-28T11:53:43;100951.09;;;14.14;31.42
21728;BME280;11026;50.560;17.852;2023-02-28T11:56:29;100956.69;;;14.06;31.31
21728;BME280;11026;50.560;17.852;2023-02-28T12:07:08;100958.03;;;12.55;32.73
21728;BME280;11026;50.560;17.852;2023-02-28T12:10:36;100954.72;;;11.85;35.74
21728;BME280;11026;50.560;17.852;2023-02-28T12:13:23;100947.75;;;11.08;33.58
21728;BME280;11026;50.560;17.852;2023-02-28T12:16:37;100942.63;;;11.02;34.97
21728;BME280;11026;50.560;17.852;2023-02-28T12:18:55;100938.94;;;10.69;34.34
21728;BME280;11026;50.560;17.852;2023-02-28T12:27:00;100926.00;;;12.32;33.73
21728;BME280;11026;50.560;17.852;2023-02-28T12:29:49;100923.78;;;12.46;33.28
21728;BME280;11026;50.560;17.852;2023-02-28T12:32:32;100920.50;;;12.38;32.33
21728;BME280;11026;50.560;17.852;2023-02-28T12:35:11;100920.56;;;12.35;32.28
21728;BME280;11026;50.560;17.852;2023-02-28T12:40:25;100921.59;;;12.61;31.24
21728;BME280;11026;50.560;17.852;2023-02-28T12:43:02;100919.88;;;13.16;30.44
21728;BME280;11026;50.560;17.852;2023-02-28T12:48:24;100905.50;;;13.99;29.84
21728;BME280;11026;50.560;17.852;2023-02-28T12:50:55;100901.69;;;14.30;29.54
21728;BME280;11026;50.560;17.852;2023-02-28T12:53:30;100900.44;;;14.64;29.23
21728;BME280;11026;50.560;17.852;2023-02-28T12:56:22;100901.97;;;14.93;30.67
21728;BME280;11026;50.560;17.852;2023-02-28T12:59:03;100898.22;;;14.75;29.98
21728;BME280;11026;50.560;17.852;2023-02-28T13:04:52;100891.31;;;15.78;29.96
21728;BME280;11026;50.560;17.852;2023-02-28T13:10:13;100895.19;;;16.10;29.27
21728;BME280;11026;50.560;17.852;2023-02-28T13:12:53;100895.66;;;15.80;28.45
21728;BME280;11026;50.560;17.852;2023-02-28T13:15:25;100888.59;;;15.37;27.98
21728;BME280;11026;50.560;17.852;2023-02-28T13:17:56;100891.28;;;14.24;29.28
21728;BME280;11026;50.560;17.852;2023-02-28T13:20:27;100894.91;;;14.68;31.13
21728;BME280;11026;50.560;17.852;2023-02-28T13:22:57;100893.97;;;15.35;29.25
21728;BME280;11026;50.560;17.852;2023-02-28T13:27:53;100887.47;;;15.83;28.95
21728;BME280;11026;50.560;17.852;2023-02-28T13:33:28;100892.09;;;16.19;27.80
21728;BME280;11026;50.560;17.852;2023-02-28T13:38:54;100880.94;;;16.86;27.56
21728;BME280;11026;50.560;17.852;2023-02-28T13:41:43;100883.28;;;16.75;27.20
21728;BME280;11026;50.560;17.852;2023-02-28T13:44:13;100888.53;;;16.77;27.64
21728;BME280;11026;50.560;17.852;2023-02-28T13:52:18;100881.03;;;17.38;26.91
21728;BME280;11026;50.560;17.852;2023-02-28T13:55:21;100884.22;;;16.55;26.85
21728;BME280;11026;50.560;17.852;2023-02-28T13:58:36;100880.03;;;16.87;27.37
21728;BME280;11026;50.560;17.852;2023-02-28T14:06:33;100875.31;;;15.56;27.23
21728;BME280;11026;50.560;17.852;2023-02-28T14:11:41;100873.00;;;15.06;28.95
21728;BME280;11026;50.560;17.852;2023-02-28T14:15:23;100865.47;;;15.37;28.49
21728;BME280;11026;50.560;17.852;2023-02-28T14:17:17;100862.72;;;15.80;28.99
21728;BME280;11026;50.560;17.852;2023-02-28T14:19:45;100863.19;;;16.29;28.09
21728;BME280;11026;50.560;17.852;2023-02-28T14:25:16;100861.66;;;16.23;27.41
21728;BME280;11026;50.560;17.852;2023-02-28T14:27:49;100865.44;;;15.98;28.17
21728;BME280;11026;50.560;17.852;2023-02-28T14:33:23;100851.56;;;16.48;27.16
21728;BME280;11026;50.560;17.852;2023-02-28T14:36:11;100846.50;;;16.05;27.13
21728;BME280;11026;50.560;17.852;2023-02-28T14:38:52;100843.16;;;15.81;27.64
21728;BME280;11026;50.560;17.852;2023-02-28T14:41:23;100850.84;;;15.68;27.85
21728;BME280;11026;50.560;17.852;2023-02-28T14:43:57;100843.72;;;15.46;27.96
21728;BME280;11026;50.560;17.852;2023-02-28T14:46:39;100843.41;;;15.74;29.16
21728;BME280;11026;50.560;17.852;2023-02-28T14:49:17;100845.13;;;15.76;27.76
21728;BME280;11026;50.560;17.852;2023-02-28T14:51:45;100834.44;;;15.14;28.44
21728;BME280;11026;50.560;17.852;2023-02-28T14:54:16;100846.47;;;15.24;28.24
21728;BME280;11026;50.560;17.852;2023-02-28T14:56:50;100838.47;;;15.86;28.00
21728;BME280;11026;50.560;17.852;2023-02-28T15:04:55;100836.88;;;14.98;28.53
21728;BME280;11026;50.560;17.852;2023-02-28T15:07:36;100839.84;;;15.13;29.18
21728;BME280;11026;50.560;17.852;2023-02-28T15:10:10;100831.31;;;15.25;29.13
21728;BME280;11026;50.560;17.852;2023-02-28T15:12:39;100832.22;;;15.24;28.99
21728;BME280;11026;50.560;17.852;2023-02-28T15:15:21;100828.66;;;15.25;28.84
21728;BME280;11026;50.560;17.852;2023-02-28T15:18:15;100830.38;;;14.84;28.89
21728;BME280;11026;50.560;17.852;2023-02-28T15:20:46;100834.72;;;14.86;29.35
21728;BME280;11026;50.560;17.852;2023-02-28T15:23:15;100832.34;;;14.33;29.79