sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11671;SDS011;5892;43.412;24.612;2022-12-29T00:02:16;12.27;;;7.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:04:43;13.50;;;8.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:07:11;12.57;;;9.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:09:38;23.57;;;12.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:12:05;17.67;;;11.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:17:08;19.03;;;12.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:19:38;16.20;;;11.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:22:24;12.37;;;8.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:25:09;14.90;;;8.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:27:51;11.80;;;8.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T00:46:03;7.43;;;5.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:01:25;9.13;;;6.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:03:52;8.90;;;6.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:06:19;12.80;;;7.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:08:46;7.80;;;5.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:11:33;6.27;;;4.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:13:59;7.97;;;5.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:16:27;7.27;;;5.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:18:54;6.00;;;4.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:21:23;6.20;;;4.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:23:54;5.80;;;4.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:26:21;6.40;;;4.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:28:49;5.77;;;4.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:31:16;7.40;;;4.87;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:33:45;6.97;;;4.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:36:13;10.53;;;6.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:41:18;7.43;;;4.87;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:43:47;6.17;;;4.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:46:20;5.17;;;4.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:48:55;8.00;;;4.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:51:29;6.57;;;4.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:54:00;5.63;;;4.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:56:32;5.97;;;4.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T01:59:02;7.23;;;4.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:01:32;7.63;;;5.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:04:01;7.63;;;5.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:06:29;5.50;;;4.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:09:01;6.57;;;4.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:11:29;6.57;;;5.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:13:58;6.77;;;5.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:16:33;9.33;;;5.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:19:23;9.23;;;4.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:22:19;6.63;;;4.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:28:17;7.20;;;4.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:31:00;5.50;;;4.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:33:38;5.53;;;4.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:36:17;6.50;;;5.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:38:55;7.20;;;5.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:41:31;5.17;;;4.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:44:01;6.37;;;4.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:46:37;5.47;;;4.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:49:11;6.77;;;4.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:51:43;6.40;;;4.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:54:18;5.20;;;4.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:57:04;4.27;;;3.87;;
11671;SDS011;5892;43.412;24.612;2022-12-29T02:59:35;5.00;;;4.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:02:08;4.50;;;3.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:04:57;5.67;;;4.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:07:39;7.67;;;4.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:10:16;4.77;;;3.87;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:12:56;5.60;;;4.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:15:47;6.40;;;4.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:18:32;5.67;;;4.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:21:07;6.80;;;4.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:23:39;7.33;;;5.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:26:10;5.47;;;4.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:28:40;9.00;;;4.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:31:11;6.30;;;4.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:33:42;6.10;;;4.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:36:12;5.57;;;4.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:38:45;6.03;;;4.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:41:16;6.40;;;5.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:43:46;8.17;;;5.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:46:15;9.20;;;6.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:48:44;9.80;;;6.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:51:12;10.93;;;6.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:53:39;10.47;;;6.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:56:06;40.20;;;17.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T03:58:34;14.47;;;8.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:01:01;14.60;;;7.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:03:29;11.00;;;7.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:05:59;12.33;;;7.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:08:26;10.77;;;7.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:10:53;10.13;;;8.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:13:20;15.80;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:15:47;14.13;;;9.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:18:14;15.33;;;10.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:20:43;16.43;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:23:29;19.07;;;10.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:25:57;19.50;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:28:25;30.63;;;16.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:30:52;181.83;;;64.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:33:19;24.40;;;13.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:35:47;16.70;;;10.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:38:14;13.87;;;7.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:40:43;12.07;;;7.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:43:11;12.20;;;7.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:45:42;9.67;;;6.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:48:10;7.10;;;5.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:50:39;10.67;;;5.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:53:07;8.87;;;5.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:55:34;6.43;;;5.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T04:58:03;7.07;;;4.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:00:30;8.37;;;6.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:02:58;7.43;;;5.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:05:30;8.93;;;5.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:07:57;11.43;;;6.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:10:25;12.23;;;6.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:12:52;11.30;;;6.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:15:21;10.20;;;6.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:17:50;11.57;;;6.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:22:55;13.30;;;8.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:25:23;11.77;;;7.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:27:51;13.10;;;7.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:30:18;14.30;;;7.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:32:46;9.10;;;6.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:35:13;9.37;;;6.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:37:40;8.63;;;6.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:40:07;15.13;;;6.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:42:36;10.23;;;7.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:45:03;8.63;;;6.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:47:32;7.80;;;5.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T05:57:45;12.27;;;8.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:00:12;17.07;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:02:40;26.73;;;11.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:05:07;19.90;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:07:34;24.27;;;12.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:10:01;22.10;;;12.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:12:29;24.47;;;12.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:14:57;17.60;;;10.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:17:25;17.93;;;10.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:19:52;20.20;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:22:19;16.20;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:24:47;25.83;;;15.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:27:14;23.53;;;16.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:29:43;23.23;;;16.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:32:12;30.67;;;20.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:34:39;31.20;;;19.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:37:07;30.57;;;19.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:39:34;29.23;;;19.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:42:01;33.67;;;20.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:44:33;35.17;;;20.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:47:03;32.20;;;21.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:49:48;30.93;;;18.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:52:15;25.53;;;16.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:54:44;24.37;;;13.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:57:14;18.37;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T06:59:42;18.67;;;12.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:02:10;19.03;;;12.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:04:39;19.27;;;12.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:07:11;20.67;;;12.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:09:39;23.77;;;13.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:12:07;16.83;;;10.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:14:36;41.27;;;19.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:17:08;16.83;;;10.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:19:40;15.43;;;10.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:22:07;18.27;;;11.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:24:41;19.40;;;12.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:27:12;26.97;;;14.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:29:41;20.87;;;13.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:32:10;25.83;;;15.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:34:41;21.57;;;13.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:37:14;23.77;;;15.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:39:41;22.43;;;13.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:42:16;20.50;;;13.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:44:44;20.37;;;13.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:47:12;19.87;;;13.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:49:40;19.07;;;13.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:52:08;16.37;;;11.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:54:39;17.60;;;11.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:57:16;16.53;;;10.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T07:59:50;16.57;;;10.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:08:47;16.63;;;11.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:11:45;17.00;;;12.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:14:27;21.67;;;15.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:17:08;20.47;;;13.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:19:43;21.67;;;14.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:22:26;22.47;;;15.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:25:19;29.03;;;15.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:37:44;29.30;;;18.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:40:26;30.93;;;20.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:43:08;31.10;;;21.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:45:49;40.73;;;23.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:48:24;35.20;;;23.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:51:06;42.20;;;24.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:56:54;36.50;;;22.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T08:59:37;36.93;;;22.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:02:20;41.60;;;24.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:05:03;27.47;;;19.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:07:46;29.13;;;20.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:10:38;27.77;;;18.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:13:19;29.03;;;20.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:16:02;34.23;;;18.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:18:33;28.43;;;18.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:21:06;28.27;;;17.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:24:08;22.77;;;16.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:30:04;24.50;;;15.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:32:50;20.70;;;15.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:35:32;21.47;;;14.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:38:14;17.93;;;14.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:41:01;23.97;;;14.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:53:31;16.60;;;12.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:56:13;18.00;;;13.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T09:58:45;17.00;;;13.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:01:26;18.43;;;13.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:03:58;20.57;;;14.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:06:32;19.40;;;14.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:09:08;19.03;;;14.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:11:53;21.83;;;15.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:14:42;20.07;;;16.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:17:24;24.33;;;16.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:20:10;23.63;;;17.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:22:51;22.00;;;16.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:25:47;28.70;;;18.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:28:19;23.47;;;16.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:30:50;23.13;;;17.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:33:26;24.10;;;15.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:36:02;23.93;;;16.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:38:39;26.10;;;16.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:41:17;22.40;;;16.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:43:56;20.80;;;15.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:46:32;23.70;;;16.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:49:05;24.33;;;16.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:51:39;33.00;;;23.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:54:26;24.70;;;18.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:57:11;24.33;;;17.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T10:59:59;44.97;;;27.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:05:27;27.93;;;18.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:08:04;24.63;;;17.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:11:03;22.93;;;16.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:16:56;21.20;;;14.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:19:28;20.83;;;15.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:22:12;17.33;;;14.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:25:11;22.17;;;15.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:28:20;26.87;;;19.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:37:12;24.53;;;17.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:39:58;24.07;;;17.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:42:35;19.33;;;15.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:45:21;21.70;;;16.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:48:18;22.50;;;16.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:53:56;19.43;;;13.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:56:43;17.67;;;14.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T11:59:51;35.03;;;22.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:02:40;21.43;;;15.97;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:05:31;21.00;;;14.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:08:22;20.50;;;14.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:11:03;79.67;;;41.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:17:04;22.97;;;15.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:19:41;16.33;;;12.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:22:17;19.40;;;13.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:28:04;16.37;;;13.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:30:56;19.50;;;14.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:33:44;16.47;;;13.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:36:47;17.73;;;13.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:39:39;19.87;;;14.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:42:30;25.47;;;16.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:45:24;24.03;;;16.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:48:21;20.10;;;15.27;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:51:16;23.30;;;16.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:53:56;22.83;;;15.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T12:59:40;18.00;;;13.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:02:24;27.77;;;20.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:05:10;19.17;;;14.33;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:08:21;22.53;;;16.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:11:18;23.20;;;16.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:16:59;28.93;;;19.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:19:35;36.77;;;26.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:22:15;140.97;;;55.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:25:10;110.97;;;49.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:28:10;23.10;;;17.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:31:05;41.70;;;31.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:34:03;43.43;;;29.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:36:51;45.27;;;31.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:39:35;29.87;;;22.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:42:21;22.63;;;17.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:44:53;22.90;;;15.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:47:28;21.83;;;16.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:50:12;17.53;;;15.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:52:59;19.80;;;15.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:55:53;60.83;;;40.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T13:58:26;40.87;;;27.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:01:15;39.87;;;25.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:04:21;49.37;;;32.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:07:12;35.23;;;25.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:09:57;39.80;;;29.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:15:27;33.37;;;26.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:18:14;35.17;;;22.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:20:53;28.70;;;20.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:23:37;31.33;;;18.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:26:12;23.87;;;18.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:28:51;22.73;;;17.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:31:37;23.90;;;17.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:34:22;22.87;;;16.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:37:21;23.00;;;16.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:40:18;20.20;;;15.80;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:43:11;19.43;;;15.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:45:58;19.10;;;15.70;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:48:44;23.77;;;15.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T14:51:18;27.00;;;16.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:00:43;26.03;;;18.77;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:03:20;36.27;;;24.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:05:54;28.87;;;20.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:08:30;39.43;;;29.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:11:14;26.27;;;19.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:13:54;21.57;;;17.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:16:26;28.47;;;21.50;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:19:20;31.23;;;22.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:21:49;34.20;;;22.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:24:19;30.27;;;23.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:26:54;35.90;;;28.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:32:39;24.83;;;18.40;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:35:25;29.27;;;24.13;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:37:56;35.63;;;26.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:40:29;31.67;;;25.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:43:06;39.37;;;26.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:45:46;45.20;;;30.83;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:48:20;45.43;;;34.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:51:23;44.47;;;35.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:53:56;68.00;;;47.43;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:56:28;59.03;;;41.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T15:59:02;48.03;;;33.87;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:01:34;51.53;;;33.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:04:07;43.67;;;32.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:06:36;47.47;;;34.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:09:14;54.40;;;34.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:11:45;41.13;;;29.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:14:19;41.83;;;28.57;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:17:06;37.10;;;24.93;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:19:52;32.97;;;24.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:22:28;29.40;;;21.00;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:25:20;25.40;;;20.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:28:15;26.73;;;19.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:30:56;25.77;;;18.17;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:33:29;27.27;;;19.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:39:11;33.17;;;22.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:41:53;26.73;;;19.67;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:44:24;24.00;;;18.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:46:57;27.73;;;18.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:49:32;26.33;;;20.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:52:16;25.30;;;18.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:54:54;24.40;;;17.90;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:57:26;28.83;;;22.53;;
11671;SDS011;5892;43.412;24.612;2022-12-29T16:59:59;23.73;;;18.60;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:02:42;38.77;;;23.63;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:05:12;61.53;;;36.73;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:11:08;23.43;;;18.30;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:14:04;29.97;;;21.37;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:16:31;30.43;;;21.20;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:19:01;34.73;;;23.10;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:21:33;28.37;;;20.07;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:24:00;30.03;;;20.23;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:26:37;31.57;;;20.47;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:29:05;85.13;;;52.03;;
11671;SDS011;5892;43.412;24.612;2022-12-29T17:31:34;83.37;;;50.47;;