sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2022-09-20T00:00:09;9.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:02:36;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:05:01;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:07:28;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:09:54;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:12:21;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:14:47;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:17:14;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:19:40;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:22:08;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:24:34;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:27:02;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:29:28;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:31:57;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:34:23;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:37:21;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:39:49;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:42:15;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:47:43;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:53:00;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:55:29;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T00:57:55;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:00:21;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:02:52;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:05:19;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:07:47;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:10:13;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:12:42;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:15:12;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:17:43;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:28:17;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:33:31;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:36:04;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:38:56;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:41:34;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T01:46:40;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:09:29;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:18:14;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:23:39;9.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:29:06;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:39:49;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:42:22;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:45:07;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T02:47:38;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:04:22;9.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:09:53;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:12:41;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:18:18;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:21:05;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:29:12;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:32:35;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:41:24;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:49:03;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T03:57:44;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:00:23;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:03:22;8.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:15:50;8.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:18:38;8.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:26:12;8.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:28:46;8.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:31:44;8.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:34:18;8.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:48:10;8.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T04:59:43;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:13:40;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:16:20;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:19:15;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:29:50;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:32:24;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:35:31;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:38:06;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:43:26;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:49:11;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:54:45;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T05:57:44;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:00:24;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:16:50;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:19:42;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:22:27;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:27:54;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:30:28;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:33:09;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:38:55;9.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:41:42;9.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:44:11;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:46:36;10.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:49:05;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:51:35;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:54:05;10.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:56:33;10.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T06:59:01;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:01:27;10.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:03:52;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:06:18;10.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:08:45;10.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:11:14;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:13:41;10.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:16:09;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:18:35;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:21:01;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:23:30;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:26:01;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:28:28;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:30:53;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:33:19;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:35:49;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:38:15;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:40:44;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:43:14;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:45:42;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:48:07;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:50:34;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:53:01;10.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:55:28;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T07:57:53;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:00:20;10.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:02:56;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:05:23;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:07:49;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:10:14;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:12:40;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:15:06;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:17:32;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:19:57;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:22:23;11.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:24:49;11.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:27:16;11.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:29:44;11.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:32:10;11.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:34:37;11.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:37:04;11.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:39:30;11.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:44:34;11.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:49:42;11.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:52:36;11.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:55:04;11.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T08:57:40;11.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:00:09;11.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:02:42;12.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:07:59;12.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:10:30;12.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:12:59;12.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:15:29;12.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:17:57;12.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:20:25;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:23:00;12.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:30:36;12.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:33:23;12.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:38:26;12.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:40:58;13.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:43:26;13.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:45:55;13.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:48:39;13.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:51:10;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T09:53:40;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:01:53;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:10:32;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:21:35;12.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:27:13;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:30:11;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:32:53;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:38:04;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:41:02;12.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:49:27;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T10:55:02;17.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:00:24;21.30;99.50
10249;DHT22;5169;50.560;9.714;2022-09-20T11:06:21;22.60;95.20
10249;DHT22;5169;50.560;9.714;2022-09-20T11:08:54;21.00;96.20
10249;DHT22;5169;50.560;9.714;2022-09-20T11:11:45;18.80;99.10
10249;DHT22;5169;50.560;9.714;2022-09-20T11:14:20;17.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:17:34;16.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:20:14;15.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:23:02;14.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:25:39;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:33:43;16.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:38:54;20.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:41:28;20.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:44:06;20.30;99.80
10249;DHT22;5169;50.560;9.714;2022-09-20T11:49:18;22.90;96.90
10249;DHT22;5169;50.560;9.714;2022-09-20T11:51:59;23.90;94.10
10249;DHT22;5169;50.560;9.714;2022-09-20T11:57:02;25.80;89.80
10249;DHT22;5169;50.560;9.714;2022-09-20T11:59:39;27.60;87.80
10249;DHT22;5169;50.560;9.714;2022-09-20T12:05:06;26.30;76.60
10249;DHT22;5169;50.560;9.714;2022-09-20T12:07:39;22.80;86.60
10249;DHT22;5169;50.560;9.714;2022-09-20T12:10:26;20.00;93.10
10249;DHT22;5169;50.560;9.714;2022-09-20T12:13:04;18.40;97.70
10249;DHT22;5169;50.560;9.714;2022-09-20T12:15:38;17.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T12:26:05;15.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T12:28:37;15.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T12:36:43;15.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T12:44:35;15.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T12:52:46;16.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:01:26;18.90;96.30
10249;DHT22;5169;50.560;9.714;2022-09-20T13:11:51;17.80;99.80
10249;DHT22;5169;50.560;9.714;2022-09-20T13:19:35;16.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:24:41;16.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:27:21;16.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:29:49;16.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:32:31;16.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:35:20;16.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:37:56;16.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:40:29;16.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:42:56;15.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:45:24;15.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:47:52;15.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:53:00;15.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T13:55:38;15.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:00:56;14.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:03:25;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:06:00;13.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:08:43;13.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:11:25;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:13:54;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:16:26;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:18:55;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:21:24;14.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:23:52;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:26:32;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:32:08;14.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:34:36;14.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:37:10;14.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:39:51;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:42:26;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:44:55;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:47:39;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:55:36;14.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T14:58:13;14.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:00:50;14.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:03:35;14.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:06:01;14.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:08:28;14.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:10:54;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:13:22;14.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:15:49;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:18:25;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:20:53;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:23:19;14.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:25:49;14.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:28:15;14.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:30:45;14.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:33:11;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:35:40;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:38:07;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:40:39;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:43:05;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:45:32;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:47:59;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:50:25;14.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:52:50;14.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:55:17;13.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T15:57:46;13.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:00:13;13.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:02:42;13.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:05:08;13.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:07:35;13.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:10:01;13.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:12:31;13.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:15:00;13.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:17:25;13.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:20:09;13.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:22:35;13.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:25:01;13.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:27:30;13.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:30:00;13.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:32:26;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:34:52;12.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:37:19;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:39:47;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:42:13;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:44:41;13.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:47:12;12.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:49:43;12.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:52:09;12.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:54:37;12.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:57:05;11.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T16:59:31;11.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:01:57;11.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:04:23;11.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:06:52;11.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:09:18;11.30;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:11:48;11.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:14:17;11.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:16:46;11.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:19:18;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:21:48;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:24:15;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:26:43;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:29:13;11.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:31:41;10.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:34:09;10.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:36:41;10.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:39:08;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:41:35;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:44:02;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:46:32;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:49:07;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:51:42;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:54:08;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:56:41;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T17:59:08;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:01:35;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:04:03;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:06:31;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:08:59;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:11:40;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:14:08;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:16:38;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:19:05;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:21:33;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:24:01;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:26:30;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:29:00;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:31:29;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:34:01;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:36:30;10.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:38:57;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:41:27;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:43:56;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:46:23;10.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:48:53;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:51:20;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:53:49;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:56:25;10.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T18:58:56;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:12:28;10.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:26:20;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:28:51;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:31:22;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:33:49;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:36:18;10.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:39:21;10.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:42:16;10.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:50:41;9.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:53:15;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:56:16;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T19:58:41;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:01:11;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:03:37;9.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:17:30;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:28:28;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:30:57;9.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:33:24;9.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:35:54;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:38:23;9.40;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:43:35;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:46:03;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:48:29;9.20;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:51:09;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:53:36;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:56:07;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T20:58:37;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:03:40;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:06:06;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:08:38;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:11:06;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:13:33;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:16:11;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:18:41;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:23:48;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:26:19;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:28:52;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:31:19;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:33:46;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:36:16;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:38:42;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:43:42;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:46:09;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:48:35;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:51:03;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:53:32;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:55:59;9.10;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T21:58:26;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:01:08;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:03:38;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:06:13;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:08:46;9.00;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:11:12;8.90;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:13:39;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:16:11;8.80;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:18:39;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:21:15;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:23:42;8.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:26:14;8.50;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:28:40;8.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:31:12;8.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:33:41;8.70;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:36:08;8.60;99.90
10249;DHT22;5169;50.560;9.714;2022-09-20T22:38:34;8.50;99.90