sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78884;SHT31;68262;51.968;5.672;2023-05-15T00:01:19;17.4;58.7
78884;SHT31;68262;51.968;5.672;2023-05-15T00:03:50;17.4;58.8
78884;SHT31;68262;51.968;5.672;2023-05-15T00:06:21;17.4;59.0
78884;SHT31;68262;51.968;5.672;2023-05-15T00:08:51;17.4;59.1
78884;SHT31;68262;51.968;5.672;2023-05-15T00:11:20;17.4;59.0
78884;SHT31;68262;51.968;5.672;2023-05-15T00:13:50;17.3;59.1
78884;SHT31;68262;51.968;5.672;2023-05-15T00:16:20;17.3;59.2
78884;SHT31;68262;51.968;5.672;2023-05-15T00:18:49;17.3;59.1
78884;SHT31;68262;51.968;5.672;2023-05-15T00:21:19;17.2;59.2
78884;SHT31;68262;51.968;5.672;2023-05-15T00:23:49;17.2;59.3
78884;SHT31;68262;51.968;5.672;2023-05-15T00:26:22;17.2;59.7
78884;SHT31;68262;51.968;5.672;2023-05-15T00:28:52;17.1;59.6
78884;SHT31;68262;51.968;5.672;2023-05-15T00:31:24;17.1;59.6
78884;SHT31;68262;51.968;5.672;2023-05-15T00:33:54;17.1;59.5
78884;SHT31;68262;51.968;5.672;2023-05-15T00:36:23;17.1;59.5
78884;SHT31;68262;51.968;5.672;2023-05-15T00:38:54;17.1;59.7
78884;SHT31;68262;51.968;5.672;2023-05-15T00:41:26;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T00:43:59;17.0;60.3
78884;SHT31;68262;51.968;5.672;2023-05-15T00:46:31;17.0;60.1
78884;SHT31;68262;51.968;5.672;2023-05-15T00:49:04;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T00:51:40;17.0;59.9
78884;SHT31;68262;51.968;5.672;2023-05-15T00:54:10;17.0;60.1
78884;SHT31;68262;51.968;5.672;2023-05-15T00:56:42;17.0;60.0
78884;SHT31;68262;51.968;5.672;2023-05-15T00:59:13;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T01:01:44;17.0;60.3
78884;SHT31;68262;51.968;5.672;2023-05-15T01:04:14;17.0;60.5
78884;SHT31;68262;51.968;5.672;2023-05-15T01:06:43;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T01:09:15;17.1;60.1
78884;SHT31;68262;51.968;5.672;2023-05-15T01:11:46;17.0;59.8
78884;SHT31;68262;51.968;5.672;2023-05-15T01:14:18;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T01:16:48;17.0;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T01:19:18;16.9;60.2
78884;SHT31;68262;51.968;5.672;2023-05-15T01:23:22;16.9;60.3
78884;SHT31;68262;51.968;5.672;2023-05-15T01:26:27;16.8;60.5
78884;SHT31;68262;51.968;5.672;2023-05-15T01:29:05;16.8;60.4
78884;SHT31;68262;51.968;5.672;2023-05-15T01:31:37;16.8;60.6
78884;SHT31;68262;51.968;5.672;2023-05-15T01:34:11;16.7;60.6
78884;SHT31;68262;51.968;5.672;2023-05-15T01:36:47;16.7;61.0
78884;SHT31;68262;51.968;5.672;2023-05-15T01:39:20;16.6;61.0
78884;SHT31;68262;51.968;5.672;2023-05-15T01:41:55;16.6;61.0
78884;SHT31;68262;51.968;5.672;2023-05-15T01:44:29;16.6;60.9
78884;SHT31;68262;51.968;5.672;2023-05-15T01:47:02;16.5;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T01:49:34;16.5;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T01:52:10;16.5;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T01:54:41;16.4;61.1
78884;SHT31;68262;51.968;5.672;2023-05-15T01:57:13;16.4;61.5
78884;SHT31;68262;51.968;5.672;2023-05-15T01:59:44;16.4;61.5
78884;SHT31;68262;51.968;5.672;2023-05-15T02:02:14;16.4;62.0
78884;SHT31;68262;51.968;5.672;2023-05-15T02:04:47;16.3;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T02:07:20;16.3;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T02:09:50;16.3;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T02:12:20;16.3;61.7
78884;SHT31;68262;51.968;5.672;2023-05-15T02:14:53;16.3;61.7
78884;SHT31;68262;51.968;5.672;2023-05-15T02:17:24;16.3;61.9
78884;SHT31;68262;51.968;5.672;2023-05-15T02:19:55;16.3;61.6
78884;SHT31;68262;51.968;5.672;2023-05-15T02:22:24;16.2;61.5
78884;SHT31;68262;51.968;5.672;2023-05-15T02:24:54;16.2;61.5
78884;SHT31;68262;51.968;5.672;2023-05-15T02:27:26;16.2;61.6
78884;SHT31;68262;51.968;5.672;2023-05-15T02:30:05;16.2;61.7
78884;SHT31;68262;51.968;5.672;2023-05-15T02:32:42;16.2;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T02:35:29;16.1;61.9
78884;SHT31;68262;51.968;5.672;2023-05-15T02:37:55;16.1;62.2
78884;SHT31;68262;51.968;5.672;2023-05-15T02:40:29;16.1;62.4
78884;SHT31;68262;51.968;5.672;2023-05-15T02:43:01;16.1;62.7
78884;SHT31;68262;51.968;5.672;2023-05-15T02:45:31;16.1;62.7
78884;SHT31;68262;51.968;5.672;2023-05-15T02:48:03;16.1;63.1
78884;SHT31;68262;51.968;5.672;2023-05-15T02:50:35;16.1;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T02:53:05;16.1;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T02:55:37;16.1;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T02:58:07;16.1;63.6
78884;SHT31;68262;51.968;5.672;2023-05-15T03:00:37;16.1;63.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:03:07;16.0;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T03:05:36;16.0;64.2
78884;SHT31;68262;51.968;5.672;2023-05-15T03:08:07;16.0;64.0
78884;SHT31;68262;51.968;5.672;2023-05-15T03:10:36;16.0;64.0
78884;SHT31;68262;51.968;5.672;2023-05-15T03:13:06;16.0;64.4
78884;SHT31;68262;51.968;5.672;2023-05-15T03:15:35;16.0;64.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:18:05;16.0;64.7
78884;SHT31;68262;51.968;5.672;2023-05-15T03:20:34;16.0;64.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:23:04;16.0;64.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:25:33;16.0;65.1
78884;SHT31;68262;51.968;5.672;2023-05-15T03:28:03;16.0;64.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:30:32;16.0;64.6
78884;SHT31;68262;51.968;5.672;2023-05-15T03:33:02;16.0;64.6
78884;SHT31;68262;51.968;5.672;2023-05-15T03:35:32;16.1;64.3
78884;SHT31;68262;51.968;5.672;2023-05-15T03:38:02;16.0;64.1
78884;SHT31;68262;51.968;5.672;2023-05-15T03:40:32;16.0;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T03:43:01;16.0;63.7
78884;SHT31;68262;51.968;5.672;2023-05-15T03:45:32;16.0;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T03:48:02;15.9;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T03:50:33;15.9;63.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:53:05;15.9;63.8
78884;SHT31;68262;51.968;5.672;2023-05-15T03:55:35;15.9;63.7
78884;SHT31;68262;51.968;5.672;2023-05-15T03:58:05;15.9;64.0
78884;SHT31;68262;51.968;5.672;2023-05-15T04:00:34;15.9;64.0
78884;SHT31;68262;51.968;5.672;2023-05-15T04:03:03;15.8;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T04:05:33;15.8;63.7
78884;SHT31;68262;51.968;5.672;2023-05-15T04:08:02;15.8;63.7
78884;SHT31;68262;51.968;5.672;2023-05-15T04:10:32;15.8;63.8
78884;SHT31;68262;51.968;5.672;2023-05-15T04:13:02;15.8;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T04:15:31;15.8;63.7
78884;SHT31;68262;51.968;5.672;2023-05-15T04:18:01;15.8;63.8
78884;SHT31;68262;51.968;5.672;2023-05-15T04:20:30;15.8;63.9
78884;SHT31;68262;51.968;5.672;2023-05-15T04:23:01;15.8;64.2
78884;SHT31;68262;51.968;5.672;2023-05-15T04:25:32;15.7;64.3
78884;SHT31;68262;51.968;5.672;2023-05-15T04:28:02;15.7;64.5
78884;SHT31;68262;51.968;5.672;2023-05-15T04:30:32;15.7;64.7
78884;SHT31;68262;51.968;5.672;2023-05-15T04:33:03;15.8;64.6
78884;SHT31;68262;51.968;5.672;2023-05-15T04:35:32;15.8;64.1
78884;SHT31;68262;51.968;5.672;2023-05-15T04:38:02;15.8;63.3
78884;SHT31;68262;51.968;5.672;2023-05-15T04:40:32;15.8;62.9
78884;SHT31;68262;51.968;5.672;2023-05-15T04:43:01;15.8;62.8
78884;SHT31;68262;51.968;5.672;2023-05-15T04:45:32;15.7;63.2
78884;SHT31;68262;51.968;5.672;2023-05-15T04:48:03;15.7;63.1
78884;SHT31;68262;51.968;5.672;2023-05-15T04:50:32;15.7;63.1
78884;SHT31;68262;51.968;5.672;2023-05-15T04:53:05;15.7;63.2
78884;SHT31;68262;51.968;5.672;2023-05-15T04:55:34;15.7;63.5
78884;SHT31;68262;51.968;5.672;2023-05-15T04:58:04;15.6;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T05:00:33;15.6;62.6
78884;SHT31;68262;51.968;5.672;2023-05-15T05:03:03;15.6;62.4
78884;SHT31;68262;51.968;5.672;2023-05-15T05:05:33;15.6;62.1
78884;SHT31;68262;51.968;5.672;2023-05-15T05:08:02;15.6;62.3
78884;SHT31;68262;51.968;5.672;2023-05-15T05:10:32;15.6;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T05:13:02;15.6;61.3
78884;SHT31;68262;51.968;5.672;2023-05-15T05:15:31;15.6;61.7
78884;SHT31;68262;51.968;5.672;2023-05-15T05:18:01;15.6;62.2
78884;SHT31;68262;51.968;5.672;2023-05-15T05:20:30;15.6;62.1
78884;SHT31;68262;51.968;5.672;2023-05-15T05:23:00;15.6;61.6
78884;SHT31;68262;51.968;5.672;2023-05-15T05:25:29;15.5;61.9
78884;SHT31;68262;51.968;5.672;2023-05-15T05:27:59;15.5;62.6
78884;SHT31;68262;51.968;5.672;2023-05-15T05:30:28;15.5;62.8
78884;SHT31;68262;51.968;5.672;2023-05-15T05:32:58;15.5;62.4
78884;SHT31;68262;51.968;5.672;2023-05-15T05:35:30;15.6;62.9
78884;SHT31;68262;51.968;5.672;2023-05-15T05:37:59;15.6;62.1
78884;SHT31;68262;51.968;5.672;2023-05-15T05:40:29;15.6;62.5
78884;SHT31;68262;51.968;5.672;2023-05-15T05:43:00;15.6;62.2
78884;SHT31;68262;51.968;5.672;2023-05-15T05:45:30;15.6;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T05:48:01;15.6;63.0
78884;SHT31;68262;51.968;5.672;2023-05-15T05:50:31;15.6;63.1
78884;SHT31;68262;51.968;5.672;2023-05-15T05:53:00;15.6;62.6
78884;SHT31;68262;51.968;5.672;2023-05-15T05:55:30;15.6;62.6
78884;SHT31;68262;51.968;5.672;2023-05-15T05:57:59;15.6;61.9
78884;SHT31;68262;51.968;5.672;2023-05-15T06:00:31;15.6;62.7
78884;SHT31;68262;51.968;5.672;2023-05-15T06:03:01;15.7;62.1
78884;SHT31;68262;51.968;5.672;2023-05-15T06:05:31;15.7;61.7
78884;SHT31;68262;51.968;5.672;2023-05-15T06:08:00;15.7;61.6
78884;SHT31;68262;51.968;5.672;2023-05-15T06:10:31;15.7;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T06:13:01;15.7;61.2
78884;SHT31;68262;51.968;5.672;2023-05-15T06:15:30;15.8;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T06:18:00;15.8;62.3
78884;SHT31;68262;51.968;5.672;2023-05-15T06:20:29;15.8;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T06:22:59;15.8;61.3
78884;SHT31;68262;51.968;5.672;2023-05-15T06:25:31;15.8;60.8
78884;SHT31;68262;51.968;5.672;2023-05-15T06:28:00;15.8;60.7
78884;SHT31;68262;51.968;5.672;2023-05-15T06:30:30;15.9;61.3
78884;SHT31;68262;51.968;5.672;2023-05-15T06:32:59;15.9;61.2
78884;SHT31;68262;51.968;5.672;2023-05-15T06:35:29;15.9;60.9
78884;SHT31;68262;51.968;5.672;2023-05-15T06:37:59;15.9;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T06:40:28;15.9;61.4
78884;SHT31;68262;51.968;5.672;2023-05-15T06:42:58;15.9;61.8
78884;SHT31;68262;51.968;5.672;2023-05-15T06:45:27;16.0;61.1
78884;SHT31;68262;51.968;5.672;2023-05-15T06:47:57;16.0;60.8
78884;SHT31;68262;51.968;5.672;2023-05-15T06:50:29;16.1;60.6
78884;SHT31;68262;51.968;5.672;2023-05-15T06:53:00;16.1;59.6
78884;SHT31;68262;51.968;5.672;2023-05-15T06:55:30;16.2;59.2
78884;SHT31;68262;51.968;5.672;2023-05-15T06:58:01;16.2;59.2
78884;SHT31;68262;51.968;5.672;2023-05-15T07:00:30;16.2;59.4
78884;SHT31;68262;51.968;5.672;2023-05-15T07:03:00;16.3;60.3
78884;SHT31;68262;51.968;5.672;2023-05-15T07:05:29;16.3;59.8
78884;SHT31;68262;51.968;5.672;2023-05-15T07:07:59;16.4;58.9
78884;SHT31;68262;51.968;5.672;2023-05-15T07:10:28;16.4;58.9
78884;SHT31;68262;51.968;5.672;2023-05-15T07:12:58;16.5;59.1
78884;SHT31;68262;51.968;5.672;2023-05-15T07:15:27;16.6;59.6
78884;SHT31;68262;51.968;5.672;2023-05-15T07:17:57;16.7;59.4
78884;SHT31;68262;51.968;5.672;2023-05-15T07:20:26;16.9;59.0
78884;SHT31;68262;51.968;5.672;2023-05-15T07:22:57;17.1;57.2
78884;SHT31;68262;51.968;5.672;2023-05-15T07:25:30;17.2;56.3
78884;SHT31;68262;51.968;5.672;2023-05-15T07:27:59;17.3;55.7
78884;SHT31;68262;51.968;5.672;2023-05-15T07:30:29;17.4;56.5
78884;SHT31;68262;51.968;5.672;2023-05-15T07:32:59;17.4;57.2
78884;SHT31;68262;51.968;5.672;2023-05-15T07:35:29;17.4;56.7
78884;SHT31;68262;51.968;5.672;2023-05-15T07:37:59;17.5;56.1
78884;SHT31;68262;51.968;5.672;2023-05-15T07:40:29;17.5;56.5
78884;SHT31;68262;51.968;5.672;2023-05-15T07:42:59;17.5;57.0
78884;SHT31;68262;51.968;5.672;2023-05-15T07:45:28;17.6;55.6
78884;SHT31;68262;51.968;5.672;2023-05-15T07:47:58;17.6;55.8
78884;SHT31;68262;51.968;5.672;2023-05-15T07:50:28;17.6;56.2
78884;SHT31;68262;51.968;5.672;2023-05-15T07:52:58;17.7;55.8
78884;SHT31;68262;51.968;5.672;2023-05-15T07:55:28;17.7;56.2
78884;SHT31;68262;51.968;5.672;2023-05-15T07:57:57;17.8;54.9
78884;SHT31;68262;51.968;5.672;2023-05-15T08:00:27;17.8;55.6
78884;SHT31;68262;51.968;5.672;2023-05-15T08:02:59;17.9;55.9
78884;SHT31;68262;51.968;5.672;2023-05-15T08:05:28;17.9;55.8
78884;SHT31;68262;51.968;5.672;2023-05-15T08:08:01;18.0;55.2
78884;SHT31;68262;51.968;5.672;2023-05-15T08:10:31;18.0;54.5
78884;SHT31;68262;51.968;5.672;2023-05-15T08:13:00;18.0;54.5
78884;SHT31;68262;51.968;5.672;2023-05-15T08:15:30;18.1;54.9
78884;SHT31;68262;51.968;5.672;2023-05-15T08:18:00;18.1;55.8
78884;SHT31;68262;51.968;5.672;2023-05-15T08:20:29;18.1;55.1
78884;SHT31;68262;51.968;5.672;2023-05-15T08:22:59;18.2;55.9
78884;SHT31;68262;51.968;5.672;2023-05-15T08:25:29;18.3;54.3
78884;SHT31;68262;51.968;5.672;2023-05-15T08:28:00;18.3;54.2
78884;SHT31;68262;51.968;5.672;2023-05-15T08:30:29;18.4;54.3
78884;SHT31;68262;51.968;5.672;2023-05-15T08:32:59;18.4;54.8
78884;SHT31;68262;51.968;5.672;2023-05-15T08:35:29;18.5;54.1
78884;SHT31;68262;51.968;5.672;2023-05-15T08:37:58;18.6;55.2
78884;SHT31;68262;51.968;5.672;2023-05-15T08:40:29;18.7;54.0
78884;SHT31;68262;51.968;5.672;2023-05-15T08:43:02;18.7;54.3
78884;SHT31;68262;51.968;5.672;2023-05-15T08:45:33;18.8;54.0
78884;SHT31;68262;51.968;5.672;2023-05-15T08:48:11;18.9;55.1
78884;SHT31;68262;51.968;5.672;2023-05-15T08:50:43;19.0;53.2
78884;SHT31;68262;51.968;5.672;2023-05-15T08:53:13;19.2;53.4
78884;SHT31;68262;51.968;5.672;2023-05-15T08:55:44;19.3;51.8
78884;SHT31;68262;51.968;5.672;2023-05-15T08:58:13;19.4;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T09:00:45;19.5;50.7
78884;SHT31;68262;51.968;5.672;2023-05-15T09:03:15;19.5;50.3
78884;SHT31;68262;51.968;5.672;2023-05-15T09:05:51;19.6;50.8
78884;SHT31;68262;51.968;5.672;2023-05-15T09:08:21;19.6;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T09:10:55;19.7;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T09:13:26;19.7;50.7
78884;SHT31;68262;51.968;5.672;2023-05-15T09:15:55;19.8;50.3
78884;SHT31;68262;51.968;5.672;2023-05-15T09:18:25;19.8;50.8
78884;SHT31;68262;51.968;5.672;2023-05-15T09:20:55;19.9;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T09:23:26;20.0;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T09:25:56;20.1;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T09:28:28;20.1;51.1
78884;SHT31;68262;51.968;5.672;2023-05-15T09:31:02;20.2;51.2
78884;SHT31;68262;51.968;5.672;2023-05-15T09:33:33;20.3;48.7
78884;SHT31;68262;51.968;5.672;2023-05-15T09:36:04;20.4;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T09:38:40;20.5;49.9
78884;SHT31;68262;51.968;5.672;2023-05-15T09:41:24;20.6;49.9
78884;SHT31;68262;51.968;5.672;2023-05-15T09:43:55;20.7;51.0
78884;SHT31;68262;51.968;5.672;2023-05-15T09:46:24;20.7;50.7
78884;SHT31;68262;51.968;5.672;2023-05-15T09:48:55;20.8;50.2
78884;SHT31;68262;51.968;5.672;2023-05-15T09:51:26;20.8;49.1
78884;SHT31;68262;51.968;5.672;2023-05-15T09:53:56;20.9;50.0
78884;SHT31;68262;51.968;5.672;2023-05-15T09:56:25;20.9;51.0
78884;SHT31;68262;51.968;5.672;2023-05-15T09:58:57;21.0;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T10:01:28;21.0;51.1
78884;SHT31;68262;51.968;5.672;2023-05-15T10:04:00;21.0;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:06:36;21.0;48.9
78884;SHT31;68262;51.968;5.672;2023-05-15T10:09:07;21.0;48.3
78884;SHT31;68262;51.968;5.672;2023-05-15T10:11:39;21.0;48.7
78884;SHT31;68262;51.968;5.672;2023-05-15T10:14:11;21.0;48.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:16:41;21.0;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T10:19:12;21.0;48.0
78884;SHT31;68262;51.968;5.672;2023-05-15T10:21:42;20.9;48.0
78884;SHT31;68262;51.968;5.672;2023-05-15T10:24:15;20.9;48.1
78884;SHT31;68262;51.968;5.672;2023-05-15T10:26:46;20.8;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:29:18;20.8;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:31:53;20.7;49.4
78884;SHT31;68262;51.968;5.672;2023-05-15T10:34:24;20.7;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:36:55;20.6;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T10:39:28;20.5;51.0
78884;SHT31;68262;51.968;5.672;2023-05-15T10:41:58;20.5;50.7
78884;SHT31;68262;51.968;5.672;2023-05-15T10:44:30;20.4;51.1
78884;SHT31;68262;51.968;5.672;2023-05-15T10:47:00;20.4;52.0
78884;SHT31;68262;51.968;5.672;2023-05-15T10:49:31;20.4;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:52:02;20.4;48.3
78884;SHT31;68262;51.968;5.672;2023-05-15T10:54:32;20.3;47.3
78884;SHT31;68262;51.968;5.672;2023-05-15T10:57:02;20.3;47.8
78884;SHT31;68262;51.968;5.672;2023-05-15T10:59:33;20.3;49.2
78884;SHT31;68262;51.968;5.672;2023-05-15T11:02:22;20.3;49.2
78884;SHT31;68262;51.968;5.672;2023-05-15T11:04:58;20.3;50.1
78884;SHT31;68262;51.968;5.672;2023-05-15T11:07:28;20.3;51.6
78884;SHT31;68262;51.968;5.672;2023-05-15T11:09:58;20.3;51.2
78884;SHT31;68262;51.968;5.672;2023-05-15T11:12:55;20.3;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T11:15:26;20.2;51.2
78884;SHT31;68262;51.968;5.672;2023-05-15T11:18:05;20.2;51.8
78884;SHT31;68262;51.968;5.672;2023-05-15T11:20:40;20.1;52.1
78884;SHT31;68262;51.968;5.672;2023-05-15T11:23:09;20.1;53.4
78884;SHT31;68262;51.968;5.672;2023-05-15T11:25:39;20.1;53.5
78884;SHT31;68262;51.968;5.672;2023-05-15T11:28:21;20.1;53.4
78884;SHT31;68262;51.968;5.672;2023-05-15T11:30:56;20.0;52.5
78884;SHT31;68262;51.968;5.672;2023-05-15T11:33:28;20.0;53.0
78884;SHT31;68262;51.968;5.672;2023-05-15T11:36:00;20.0;52.7
78884;SHT31;68262;51.968;5.672;2023-05-15T11:38:39;20.1;52.3
78884;SHT31;68262;51.968;5.672;2023-05-15T11:41:19;20.1;53.0
78884;SHT31;68262;51.968;5.672;2023-05-15T11:43:57;20.1;52.7
78884;SHT31;68262;51.968;5.672;2023-05-15T11:46:27;20.1;52.8
78884;SHT31;68262;51.968;5.672;2023-05-15T11:48:57;20.1;52.6
78884;SHT31;68262;51.968;5.672;2023-05-15T11:51:28;20.0;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T11:53:59;20.0;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T11:56:30;20.0;52.5
78884;SHT31;68262;51.968;5.672;2023-05-15T11:59:00;20.0;52.8
78884;SHT31;68262;51.968;5.672;2023-05-15T12:01:39;20.0;52.0
78884;SHT31;68262;51.968;5.672;2023-05-15T12:04:14;20.0;52.1
78884;SHT31;68262;51.968;5.672;2023-05-15T12:06:44;20.0;51.8
78884;SHT31;68262;51.968;5.672;2023-05-15T12:09:16;20.0;51.9
78884;SHT31;68262;51.968;5.672;2023-05-15T12:11:52;20.0;51.8
78884;SHT31;68262;51.968;5.672;2023-05-15T12:14:27;20.0;53.0
78884;SHT31;68262;51.968;5.672;2023-05-15T12:17:00;19.9;52.3
78884;SHT31;68262;51.968;5.672;2023-05-15T12:19:32;19.9;52.0
78884;SHT31;68262;51.968;5.672;2023-05-15T12:22:06;19.9;51.7
78884;SHT31;68262;51.968;5.672;2023-05-15T12:24:38;19.9;52.3
78884;SHT31;68262;51.968;5.672;2023-05-15T12:27:08;19.9;51.6
78884;SHT31;68262;51.968;5.672;2023-05-15T12:29:39;19.9;52.2
78884;SHT31;68262;51.968;5.672;2023-05-15T12:32:10;19.8;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T12:34:40;19.8;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T12:37:13;19.8;52.7
78884;SHT31;68262;51.968;5.672;2023-05-15T12:39:53;19.8;53.1
78884;SHT31;68262;51.968;5.672;2023-05-15T12:42:23;19.8;52.4
78884;SHT31;68262;51.968;5.672;2023-05-15T12:44:54;19.7;52.6
78884;SHT31;68262;51.968;5.672;2023-05-15T12:47:26;19.7;52.1
78884;SHT31;68262;51.968;5.672;2023-05-15T12:49:56;19.7;53.0
78884;SHT31;68262;51.968;5.672;2023-05-15T12:52:30;19.7;52.8
78884;SHT31;68262;51.968;5.672;2023-05-15T12:55:00;19.7;53.3
78884;SHT31;68262;51.968;5.672;2023-05-15T12:57:30;19.7;52.9
78884;SHT31;68262;51.968;5.672;2023-05-15T13:00:00;19.7;52.9
78884;SHT31;68262;51.968;5.672;2023-05-15T13:02:30;19.8;52.7
78884;SHT31;68262;51.968;5.672;2023-05-15T13:05:02;19.8;52.1
78884;SHT31;68262;51.968;5.672;2023-05-15T13:07:34;19.8;54.6
78884;SHT31;68262;51.968;5.672;2023-05-15T13:10:07;19.9;55.2
78884;SHT31;68262;51.968;5.672;2023-05-15T13:12:38;20.1;53.3
78884;SHT31;68262;51.968;5.672;2023-05-15T13:15:30;20.2;54.4
78884;SHT31;68262;51.968;5.672;2023-05-15T13:18:02;20.4;51.9
78884;SHT31;68262;51.968;5.672;2023-05-15T13:20:37;20.5;53.1
78884;SHT31;68262;51.968;5.672;2023-05-15T13:23:09;20.6;53.0
78884;SHT31;68262;51.968;5.672;2023-05-15T13:25:39;20.7;51.8
78884;SHT31;68262;51.968;5.672;2023-05-15T13:28:09;20.9;52.5
78884;SHT31;68262;51.968;5.672;2023-05-15T13:30:40;21.0;52.2
78884;SHT31;68262;51.968;5.672;2023-05-15T13:33:11;21.2;50.4
78884;SHT31;68262;51.968;5.672;2023-05-15T13:35:41;21.3;49.1
78884;SHT31;68262;51.968;5.672;2023-05-15T13:38:13;21.4;48.9
78884;SHT31;68262;51.968;5.672;2023-05-15T13:40:45;21.5;50.2
78884;SHT31;68262;51.968;5.672;2023-05-15T13:43:15;21.5;49.6
78884;SHT31;68262;51.968;5.672;2023-05-15T13:45:44;21.6;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T13:48:14;21.6;47.3
78884;SHT31;68262;51.968;5.672;2023-05-15T13:50:43;21.7;49.1
78884;SHT31;68262;51.968;5.672;2023-05-15T13:53:13;21.7;47.7
78884;SHT31;68262;51.968;5.672;2023-05-15T13:55:44;21.7;47.8
78884;SHT31;68262;51.968;5.672;2023-05-15T13:58:14;21.7;47.5
78884;SHT31;68262;51.968;5.672;2023-05-15T14:00:46;21.7;47.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:03:16;21.8;47.5
78884;SHT31;68262;51.968;5.672;2023-05-15T14:05:46;21.8;47.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:08:15;21.8;47.5
78884;SHT31;68262;51.968;5.672;2023-05-15T14:10:45;21.8;49.2
78884;SHT31;68262;51.968;5.672;2023-05-15T14:13:15;21.9;50.3
78884;SHT31;68262;51.968;5.672;2023-05-15T14:15:44;21.9;50.0
78884;SHT31;68262;51.968;5.672;2023-05-15T14:18:14;22.0;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T14:20:43;22.0;51.5
78884;SHT31;68262;51.968;5.672;2023-05-15T14:23:13;22.1;51.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:25:42;22.2;52.3
78884;SHT31;68262;51.968;5.672;2023-05-15T14:28:12;22.3;48.8
78884;SHT31;68262;51.968;5.672;2023-05-15T14:30:42;22.4;47.1
78884;SHT31;68262;51.968;5.672;2023-05-15T14:33:11;22.4;47.9
78884;SHT31;68262;51.968;5.672;2023-05-15T14:35:41;22.5;46.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:38:10;22.5;46.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:40:40;22.4;46.5
78884;SHT31;68262;51.968;5.672;2023-05-15T14:43:09;22.3;47.0
78884;SHT31;68262;51.968;5.672;2023-05-15T14:45:39;22.3;47.2
78884;SHT31;68262;51.968;5.672;2023-05-15T14:48:08;22.2;46.7
78884;SHT31;68262;51.968;5.672;2023-05-15T14:50:38;22.1;46.7
78884;SHT31;68262;51.968;5.672;2023-05-15T14:53:08;22.0;46.6
78884;SHT31;68262;51.968;5.672;2023-05-15T14:55:37;21.9;47.3
78884;SHT31;68262;51.968;5.672;2023-05-15T14:58:07;21.8;47.2
78884;SHT31;68262;51.968;5.672;2023-05-15T15:00:38;21.7;47.9
78884;SHT31;68262;51.968;5.672;2023-05-15T15:03:07;21.6;48.7
78884;SHT31;68262;51.968;5.672;2023-05-15T15:05:37;21.5;48.0
78884;SHT31;68262;51.968;5.672;2023-05-15T15:08:08;21.5;48.3
78884;SHT31;68262;51.968;5.672;2023-05-15T15:10:39;21.4;48.5
78884;SHT31;68262;51.968;5.672;2023-05-15T15:13:11;21.4;48.5
78884;SHT31;68262;51.968;5.672;2023-05-15T15:15:42;21.3;48.2
78884;SHT31;68262;51.968;5.672;2023-05-15T15:18:12;21.2;48.4
78884;SHT31;68262;51.968;5.672;2023-05-15T15:20:44;21.2;48.7
78884;SHT31;68262;51.968;5.672;2023-05-15T15:23:14;21.1;48.9
78884;SHT31;68262;51.968;5.672;2023-05-15T15:25:43;21.1;47.8
78884;SHT31;68262;51.968;5.672;2023-05-15T15:28:13;21.0;48.8
78884;SHT31;68262;51.968;5.672;2023-05-15T15:30:43;21.0;49.2
78884;SHT31;68262;51.968;5.672;2023-05-15T15:33:14;21.0;48.5
78884;SHT31;68262;51.968;5.672;2023-05-15T15:35:44;20.9;49.5
78884;SHT31;68262;51.968;5.672;2023-05-15T15:38:13;20.9;48.5
78884;SHT31;68262;51.968;5.672;2023-05-15T15:40:43;20.8;48.6
78884;SHT31;68262;51.968;5.672;2023-05-15T15:43:12;20.8;49.3
78884;SHT31;68262;51.968;5.672;2023-05-15T15:45:42;20.8;48.8
78884;SHT31;68262;51.968;5.672;2023-05-15T15:48:12;20.7;49.0
78884;SHT31;68262;51.968;5.672;2023-05-15T15:50:41;20.7;49.1
78884;SHT31;68262;51.968;5.672;2023-05-15T15:53:11;20.7;50.0
78884;SHT31;68262;51.968;5.672;2023-05-15T15:55:40;20.6;49.2
78884;SHT31;68262;51.968;5.672;2023-05-15T15:58:10;20.6;49.4
78884;SHT31;68262;51.968;5.672;2023-05-15T16:00:41;20.6;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T16:03:11;20.6;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T16:05:40;20.6;49.9
78884;SHT31;68262;51.968;5.672;2023-05-15T16:08:10;20.6;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T16:10:39;20.5;49.5
78884;SHT31;68262;51.968;5.672;2023-05-15T16:13:09;20.5;50.6
78884;SHT31;68262;51.968;5.672;2023-05-15T16:15:39;20.4;50.5
78884;SHT31;68262;51.968;5.672;2023-05-15T16:18:08;20.4;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T16:20:38;20.4;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T16:23:07;20.3;49.7
78884;SHT31;68262;51.968;5.672;2023-05-15T16:25:40;20.3;49.8
78884;SHT31;68262;51.968;5.672;2023-05-15T16:28:10;20.2;49.5