sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2022-12-10T00:00:46;99038.56;;;0.68;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:03:14;99046.97;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:05:41;99058.50;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:08:08;99044.22;;;0.64;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:10:39;99052.31;;;0.59;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:13:06;99059.03;;;0.63;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:15:34;99074.00;;;0.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:18:01;99072.44;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:20:30;99076.56;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:22:57;99083.25;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:25:24;99092.38;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:27:51;99091.56;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:30:18;99085.69;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:32:45;99083.41;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:35:12;99071.13;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:37:40;99065.38;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:40:09;99060.44;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:42:37;99051.22;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:45:05;99064.50;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:47:32;99061.22;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:49:59;99067.06;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:52:26;99077.84;;;0.88;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:54:54;99086.97;;;0.90;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:57:21;99081.13;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T00:59:48;99084.38;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:02:16;99085.25;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:04:43;99081.84;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:07:10;99077.53;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:09:37;99076.63;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:12:05;99079.91;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:14:33;99085.69;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:17:03;99089.78;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:19:33;99076.56;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:22:00;99070.84;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:24:28;99057.69;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:26:56;99050.22;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:29:25;99055.25;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:31:54;99059.34;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:34:22;99065.22;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:36:52;99060.31;;;0.80;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:39:22;99069.34;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:41:52;99071.78;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:45:07;99076.78;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:47:35;99080.19;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:50:04;99070.88;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:52:32;99058.44;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:54:59;99053.50;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T01:57:28;99060.09;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:00:00;99056.84;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:02:42;99053.56;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:05:23;99057.81;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:08:05;99067.00;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:10:53;99065.22;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:13:31;99062.72;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:16:08;99068.47;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:18:43;99063.56;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:21:20;99065.38;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:23:55;99057.84;;;0.80;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:26:32;99053.63;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:29:12;99049.34;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:31:47;99055.91;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:34:18;99058.47;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:36:50;99051.91;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:39:25;99056.16;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:41:55;99061.22;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:44:24;99053.69;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:46:56;99053.66;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:49:27;99059.56;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:51:55;99051.84;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:54:40;99068.56;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T02:57:32;99066.16;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:00:10;99062.84;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:03:00;99051.16;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:05:41;99051.94;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:08:15;99047.78;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:10:52;99052.03;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:13:28;99057.06;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:15:59;99057.97;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:18:31;99055.47;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:21:04;99056.31;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:23:35;99048.06;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:26:05;99052.16;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:28:37;99051.34;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:31:09;99062.09;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:33:39;99063.84;;;0.88;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:36:08;99057.16;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:38:36;99046.38;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:41:04;99048.03;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:43:32;99053.81;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:45:59;99051.38;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:48:27;99044.03;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:50:54;99050.63;;;0.88;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:53:21;99045.72;;;0.89;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:55:48;99040.03;;;0.92;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T03:58:15;99037.50;;;0.90;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:00:42;99023.31;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:03:09;99021.63;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:05:38;99015.88;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:08:05;99017.41;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:10:35;99014.94;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:13:03;99017.38;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:15:47;99024.13;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:18:32;99030.63;;;0.80;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:21:00;99028.81;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:23:45;99032.13;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:26:30;99028.00;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:29:14;99035.50;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:31:41;99033.78;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:34:08;99036.31;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:36:37;99034.75;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:39:04;99034.81;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:41:32;99033.19;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:43:59;99032.34;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:46:27;99032.22;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:48:55;99039.66;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:51:22;99034.59;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:53:50;99035.25;;;0.68;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:56:17;99035.34;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T04:58:44;99030.28;;;0.66;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:01:11;99047.66;;;0.69;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:03:40;99052.66;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:06:10;99051.81;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:08:39;99056.84;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:11:11;99065.91;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:13:40;99066.72;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:16:11;99065.88;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:18:39;99078.97;;;0.69;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:21:10;99073.97;;;0.66;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:23:42;99075.53;;;0.64;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:26:13;99083.88;;;0.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:28:43;99088.00;;;0.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:31:13;99092.13;;;0.68;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:33:40;99107.06;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:36:10;99113.75;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:38:38;99117.81;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:41:11;99114.25;;;0.63;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:43:38;99128.28;;;0.64;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:46:09;99132.56;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:48:37;99140.00;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:51:06;99136.75;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:53:33;99145.00;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:56:02;99146.66;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T05:58:31;99152.44;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:00:59;99162.41;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:03:27;99172.28;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:05:54;99172.44;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:08:22;99177.41;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:10:49;99179.78;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:13:16;99175.38;;;0.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:15:44;99185.47;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:18:11;99184.72;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:20:39;99193.81;;;0.77;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:23:06;99193.84;;;0.78;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:25:37;99207.19;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:28:04;99213.81;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:30:31;99204.44;;;0.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:33:00;99196.81;;;0.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:35:27;99212.59;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:37:54;99205.94;;;0.69;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:40:22;99209.25;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:42:51;99218.41;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:45:18;99213.34;;;0.69;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:47:45;99224.16;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:50:13;99236.53;;;0.71;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:52:41;99243.97;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:55:08;99249.75;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T06:57:35;99248.09;;;0.72;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:00:04;99253.97;;;0.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:02:31;99259.00;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:04:59;99261.47;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:07:28;99273.13;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:09:55;99277.25;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:12:22;99282.22;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:14:49;99284.72;;;0.84;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:17:16;99283.00;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:19:43;99287.78;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:22:10;99292.00;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:24:38;99284.41;;;0.73;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:27:06;99291.75;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:29:34;99296.69;;;0.70;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:32:02;99296.81;;;0.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:34:29;99311.84;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:36:56;99315.16;;;0.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:39:23;99319.41;;;0.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:41:52;99325.97;;;0.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:44:22;99321.69;;;0.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:46:50;99341.53;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:49:18;99334.16;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:51:45;99335.94;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:54:13;99341.72;;;0.87;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:56:41;99339.94;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T07:59:09;99343.16;;;0.81;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:01:37;99353.50;;;0.94;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:04:04;99355.13;;;0.94;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:06:31;99356.72;;;0.92;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:08:59;99358.59;;;0.99;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:11:27;99365.25;;;1.01;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:13:55;99369.47;;;1.04;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:16:28;99362.69;;;0.98;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:19:00;99372.84;;;1.08;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:21:32;99367.13;;;1.09;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:24:00;99366.31;;;1.08;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:26:30;99364.59;;;1.07;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:28:58;99359.75;;;1.10;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:31:27;99356.63;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:33:55;99353.44;;;1.20;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:36:22;99342.47;;;1.12;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:38:49;99329.94;;;1.07;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:41:19;99326.78;;;1.11;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:43:47;99316.06;;;1.12;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:46:15;99316.03;;;1.11;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:48:44;99308.75;;;1.15;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:51:14;99292.22;;;1.14;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:53:42;99290.88;;;1.24;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:56:10;99274.13;;;1.17;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T08:58:37;99266.88;;;1.23;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:01:07;99256.09;;;1.21;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:03:37;99248.72;;;1.22;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:06:08;99244.41;;;1.15;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:08:36;99246.19;;;1.19;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:11:08;99248.13;;;1.29;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:13:36;99251.19;;;1.22;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:16:04;99239.72;;;1.24;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:18:32;99236.34;;;1.22;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:20:59;99230.19;;;1.08;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:23:27;99238.06;;;1.25;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:25:54;99242.75;;;1.16;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:28:21;99239.53;;;1.18;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:30:55;99249.81;;;1.32;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:33:23;99249.91;;;1.35;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:35:50;99250.75;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:38:17;99252.44;;;1.37;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:40:51;99240.91;;;1.39;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:43:32;99241.75;;;1.39;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:46:10;99240.91;;;1.39;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:48:58;99247.84;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:51:31;99235.41;;;1.49;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:54:18;99225.59;;;1.52;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:56:48;99217.41;;;1.54;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T09:59:21;99223.31;;;1.60;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:02:02;99210.53;;;1.44;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:04:29;99198.09;;;1.41;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:06:57;99195.88;;;1.52;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:09:24;99205.13;;;1.57;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:11:53;99193.19;;;1.44;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:14:26;99175.91;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:16:59;99181.22;;;1.60;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:19:31;99169.34;;;1.48;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:22:00;99167.53;;;1.41;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:24:34;99167.16;;;1.58;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:27:14;99159.44;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:29:43;99155.72;;;1.64;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:32:17;99143.81;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:34:47;99148.09;;;1.56;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:37:21;99141.81;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:39:51;99131.09;;;1.37;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:42:32;99135.44;;;1.45;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:45:04;99125.38;;;1.39;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:47:34;99120.38;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:50:04;99121.44;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:52:38;99123.91;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:55:32;99115.00;;;1.52;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T10:58:02;99120.97;;;1.61;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:00:29;99114.22;;;1.55;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:02:58;99106.59;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:05:28;99107.19;;;1.37;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:08:00;99096.22;;;1.29;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:10:29;99098.78;;;1.32;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:13:05;99100.88;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:15:35;99095.75;;;1.42;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:18:23;99090.19;;;1.51;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:21:00;99098.47;;;1.51;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:23:30;99082.56;;;1.43;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:26:18;99087.59;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:29:05;99092.94;;;1.62;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:31:59;99101.53;;;1.76;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:34:45;99090.78;;;1.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:37:27;99092.59;;;1.82;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:40:26;99103.41;;;1.86;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:43:15;99110.94;;;1.89;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:46:03;99090.63;;;1.69;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:48:51;99094.06;;;1.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:51:30;99093.25;;;1.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:54:19;99091.59;;;1.74;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:56:58;99086.97;;;1.55;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T11:59:36;99078.28;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:03:02;99084.13;;;1.40;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:06:00;99083.19;;;1.35;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:08:46;99083.75;;;1.24;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:11:33;99077.16;;;1.25;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:14:14;99079.94;;;1.37;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:16:50;99074.13;;;1.35;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:19:30;99079.97;;;1.39;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:22:06;99080.91;;;1.42;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:24:38;99085.31;;;1.54;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:27:14;99088.00;;;1.62;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:29:51;99077.69;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:32:31;99076.69;;;1.40;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:35:05;99075.09;;;1.42;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:37:42;99084.47;;;1.53;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:40:20;99076.88;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:42:59;99080.19;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:45:36;99072.38;;;1.31;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:48:19;99079.03;;;1.34;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:50:55;99079.81;;;1.33;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:53:26;99082.03;;;1.55;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:56:01;99076.94;;;1.49;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T12:58:39;99074.38;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:01:21;99081.00;;;1.47;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:03:51;99072.50;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:06:24;99082.53;;;1.42;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:09:16;99085.13;;;1.46;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:11:46;99088.72;;;1.59;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:14:34;99090.97;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:17:30;99100.69;;;1.75;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:20:30;99111.66;;;1.85;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:23:00;99102.44;;;1.79;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:25:42;99101.28;;;1.67;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:28:29;99092.72;;;1.52;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:34:23;99093.41;;;1.47;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:37:29;99094.25;;;1.49;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:40:21;99089.81;;;1.36;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:42:58;99090.97;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:45:42;99105.78;;;1.47;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:48:32;99105.84;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:51:21;99094.94;;;1.43;100.00
5595;BME280;1003;48.002;7.788;2022-12-10T13:54:10;99094.03;;;1.40;100.00