sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2023-05-14T00:01:29;18.00;37.70
44729;DHT22;30457;53.590;9.922;2023-05-14T00:05:54;17.80;37.90
44729;DHT22;30457;53.590;9.922;2023-05-14T00:10:20;17.80;38.30
44729;DHT22;30457;53.590;9.922;2023-05-14T00:14:46;17.70;38.50
44729;DHT22;30457;53.590;9.922;2023-05-14T00:19:11;17.60;38.60
44729;DHT22;30457;53.590;9.922;2023-05-14T00:23:37;17.60;38.60
44729;DHT22;30457;53.590;9.922;2023-05-14T00:28:03;17.60;38.80
44729;DHT22;30457;53.590;9.922;2023-05-14T00:32:28;17.40;38.70
44729;DHT22;30457;53.590;9.922;2023-05-14T00:36:54;17.40;39.10
44729;DHT22;30457;53.590;9.922;2023-05-14T00:41:19;17.30;39.00
44729;DHT22;30457;53.590;9.922;2023-05-14T00:45:49;17.30;39.50
44729;DHT22;30457;53.590;9.922;2023-05-14T00:50:15;17.20;39.50
44729;DHT22;30457;53.590;9.922;2023-05-14T00:54:42;17.20;39.60
44729;DHT22;30457;53.590;9.922;2023-05-14T00:59:08;17.10;39.80
44729;DHT22;30457;53.590;9.922;2023-05-14T01:03:34;17.00;40.00
44729;DHT22;30457;53.590;9.922;2023-05-14T01:08:17;17.00;40.10
44729;DHT22;30457;53.590;9.922;2023-05-14T01:17:32;16.80;40.90
44729;DHT22;30457;53.590;9.922;2023-05-14T01:21:57;16.80;40.70
44729;DHT22;30457;53.590;9.922;2023-05-14T01:26:23;16.70;40.70
44729;DHT22;30457;53.590;9.922;2023-05-14T01:31:12;16.70;40.80
44729;DHT22;30457;53.590;9.922;2023-05-14T01:35:40;16.70;41.50
44729;DHT22;30457;53.590;9.922;2023-05-14T01:40:07;16.60;41.00
44729;DHT22;30457;53.590;9.922;2023-05-14T01:44:34;16.60;41.30
44729;DHT22;30457;53.590;9.922;2023-05-14T01:49:00;16.60;41.60
44729;DHT22;30457;53.590;9.922;2023-05-14T01:53:26;16.50;41.20
44729;DHT22;30457;53.590;9.922;2023-05-14T01:57:52;16.50;41.30
44729;DHT22;30457;53.590;9.922;2023-05-14T02:02:18;16.40;41.30
44729;DHT22;30457;53.590;9.922;2023-05-14T02:06:43;16.40;41.50
44729;DHT22;30457;53.590;9.922;2023-05-14T02:11:09;16.30;41.50
44729;DHT22;30457;53.590;9.922;2023-05-14T02:15:34;16.30;41.70
44729;DHT22;30457;53.590;9.922;2023-05-14T02:20:00;16.20;41.80
44729;DHT22;30457;53.590;9.922;2023-05-14T02:24:26;16.20;41.90
44729;DHT22;30457;53.590;9.922;2023-05-14T02:28:51;16.10;41.90
44729;DHT22;30457;53.590;9.922;2023-05-14T02:33:17;16.10;41.90
44729;DHT22;30457;53.590;9.922;2023-05-14T02:37:43;16.10;42.10
44729;DHT22;30457;53.590;9.922;2023-05-14T02:42:08;16.00;42.40
44729;DHT22;30457;53.590;9.922;2023-05-14T02:46:34;16.00;42.50
44729;DHT22;30457;53.590;9.922;2023-05-14T02:51:01;15.90;42.40
44729;DHT22;30457;53.590;9.922;2023-05-14T02:55:26;15.90;42.50
44729;DHT22;30457;53.590;9.922;2023-05-14T02:59:52;15.80;42.40
44729;DHT22;30457;53.590;9.922;2023-05-14T03:04:17;15.80;42.50
44729;DHT22;30457;53.590;9.922;2023-05-14T03:08:43;15.80;42.70
44729;DHT22;30457;53.590;9.922;2023-05-14T03:13:08;15.70;42.70
44729;DHT22;30457;53.590;9.922;2023-05-14T03:17:34;15.70;43.00
44729;DHT22;30457;53.590;9.922;2023-05-14T03:22:00;15.70;42.90
44729;DHT22;30457;53.590;9.922;2023-05-14T03:26:25;15.60;43.20
44729;DHT22;30457;53.590;9.922;2023-05-14T03:30:51;15.60;43.10
44729;DHT22;30457;53.590;9.922;2023-05-14T03:35:17;15.50;43.40
44729;DHT22;30457;53.590;9.922;2023-05-14T03:39:42;15.50;43.60
44729;DHT22;30457;53.590;9.922;2023-05-14T03:44:08;15.50;43.50
44729;DHT22;30457;53.590;9.922;2023-05-14T03:48:34;15.50;43.50
44729;DHT22;30457;53.590;9.922;2023-05-14T03:52:59;15.40;43.50
44729;DHT22;30457;53.590;9.922;2023-05-14T03:57:25;15.40;43.80
44729;DHT22;30457;53.590;9.922;2023-05-14T04:01:50;15.40;44.20
44729;DHT22;30457;53.590;9.922;2023-05-14T04:06:18;15.40;44.40
44729;DHT22;30457;53.590;9.922;2023-05-14T04:10:44;15.40;44.40
44729;DHT22;30457;53.590;9.922;2023-05-14T04:15:09;15.40;44.60
44729;DHT22;30457;53.590;9.922;2023-05-14T04:19:35;15.50;44.80
44729;DHT22;30457;53.590;9.922;2023-05-14T04:24:01;15.50;44.70
44729;DHT22;30457;53.590;9.922;2023-05-14T04:28:27;15.50;44.80
44729;DHT22;30457;53.590;9.922;2023-05-14T04:32:52;15.60;45.20
44729;DHT22;30457;53.590;9.922;2023-05-14T04:37:18;15.60;45.30
44729;DHT22;30457;53.590;9.922;2023-05-14T04:41:44;15.60;46.10
44729;DHT22;30457;53.590;9.922;2023-05-14T04:46:09;15.70;45.60
44729;DHT22;30457;53.590;9.922;2023-05-14T04:50:35;15.80;45.80
44729;DHT22;30457;53.590;9.922;2023-05-14T04:55:01;15.90;45.90
44729;DHT22;30457;53.590;9.922;2023-05-14T04:59:26;16.00;46.10
44729;DHT22;30457;53.590;9.922;2023-05-14T05:03:52;16.10;46.10
44729;DHT22;30457;53.590;9.922;2023-05-14T05:08:17;16.30;46.30
44729;DHT22;30457;53.590;9.922;2023-05-14T05:12:43;16.40;46.40
44729;DHT22;30457;53.590;9.922;2023-05-14T05:17:10;16.60;46.50
44729;DHT22;30457;53.590;9.922;2023-05-14T05:21:35;16.90;46.80
44729;DHT22;30457;53.590;9.922;2023-05-14T05:26:03;17.10;46.10
44729;DHT22;30457;53.590;9.922;2023-05-14T05:30:29;17.30;46.10
44729;DHT22;30457;53.590;9.922;2023-05-14T05:34:54;17.50;45.70
44729;DHT22;30457;53.590;9.922;2023-05-14T05:39:20;17.70;45.50
44729;DHT22;30457;53.590;9.922;2023-05-14T05:43:45;18.00;45.30
44729;DHT22;30457;53.590;9.922;2023-05-14T05:48:11;18.20;45.20
44729;DHT22;30457;53.590;9.922;2023-05-14T05:52:37;18.40;44.60
44729;DHT22;30457;53.590;9.922;2023-05-14T05:57:03;18.60;44.50
44729;DHT22;30457;53.590;9.922;2023-05-14T06:01:29;18.90;44.00
44729;DHT22;30457;53.590;9.922;2023-05-14T06:05:54;19.10;44.00
44729;DHT22;30457;53.590;9.922;2023-05-14T06:10:20;19.40;43.70
44729;DHT22;30457;53.590;9.922;2023-05-14T06:14:46;19.60;43.60
44729;DHT22;30457;53.590;9.922;2023-05-14T06:19:12;19.80;42.80
44729;DHT22;30457;53.590;9.922;2023-05-14T06:23:37;20.00;42.50
44729;DHT22;30457;53.590;9.922;2023-05-14T06:28:03;20.20;41.80
44729;DHT22;30457;53.590;9.922;2023-05-14T06:32:29;20.40;41.70
44729;DHT22;30457;53.590;9.922;2023-05-14T06:36:54;20.50;41.40
44729;DHT22;30457;53.590;9.922;2023-05-14T06:41:20;20.70;40.90
44729;DHT22;30457;53.590;9.922;2023-05-14T06:45:49;20.90;40.60
44729;DHT22;30457;53.590;9.922;2023-05-14T06:50:15;21.10;40.20
44729;DHT22;30457;53.590;9.922;2023-05-14T06:54:41;21.20;40.50
44729;DHT22;30457;53.590;9.922;2023-05-14T06:59:06;21.40;40.40
44729;DHT22;30457;53.590;9.922;2023-05-14T07:03:32;21.60;40.00
44729;DHT22;30457;53.590;9.922;2023-05-14T07:07:57;21.80;39.50
44729;DHT22;30457;53.590;9.922;2023-05-14T07:12:23;22.00;39.30
44729;DHT22;30457;53.590;9.922;2023-05-14T07:16:48;22.20;39.10
44729;DHT22;30457;53.590;9.922;2023-05-14T07:21:14;22.30;38.80
44729;DHT22;30457;53.590;9.922;2023-05-14T07:25:40;22.50;38.40
44729;DHT22;30457;53.590;9.922;2023-05-14T07:30:06;22.70;38.50
44729;DHT22;30457;53.590;9.922;2023-05-14T07:34:32;23.00;38.70
44729;DHT22;30457;53.590;9.922;2023-05-14T07:38:58;23.30;37.70
44729;DHT22;30457;53.590;9.922;2023-05-14T07:43:23;23.50;37.20
44729;DHT22;30457;53.590;9.922;2023-05-14T07:47:49;23.70;36.60
44729;DHT22;30457;53.590;9.922;2023-05-14T07:52:16;23.90;36.40
44729;DHT22;30457;53.590;9.922;2023-05-14T07:56:41;24.10;35.70
44729;DHT22;30457;53.590;9.922;2023-05-14T08:01:07;24.30;35.30
44729;DHT22;30457;53.590;9.922;2023-05-14T08:05:33;24.50;35.00
44729;DHT22;30457;53.590;9.922;2023-05-14T08:09:59;24.60;33.90
44729;DHT22;30457;53.590;9.922;2023-05-14T08:14:24;24.70;33.80
44729;DHT22;30457;53.590;9.922;2023-05-14T08:18:50;24.90;33.70
44729;DHT22;30457;53.590;9.922;2023-05-14T08:23:15;25.10;33.30
44729;DHT22;30457;53.590;9.922;2023-05-14T08:27:41;25.20;33.30
44729;DHT22;30457;53.590;9.922;2023-05-14T08:32:07;25.30;33.30
44729;DHT22;30457;53.590;9.922;2023-05-14T08:36:33;25.50;32.90
44729;DHT22;30457;53.590;9.922;2023-05-14T08:40:59;25.70;32.80
44729;DHT22;30457;53.590;9.922;2023-05-14T08:45:28;25.90;33.20
44729;DHT22;30457;53.590;9.922;2023-05-14T08:50:06;26.10;32.60
44729;DHT22;30457;53.590;9.922;2023-05-14T08:54:32;26.40;32.10
44729;DHT22;30457;53.590;9.922;2023-05-14T08:58:58;26.70;31.80
44729;DHT22;30457;53.590;9.922;2023-05-14T09:03:24;26.90;31.40
44729;DHT22;30457;53.590;9.922;2023-05-14T09:07:50;27.10;31.20
44729;DHT22;30457;53.590;9.922;2023-05-14T09:12:15;27.20;30.70
44729;DHT22;30457;53.590;9.922;2023-05-14T09:16:44;27.50;30.90
44729;DHT22;30457;53.590;9.922;2023-05-14T09:21:12;27.60;29.90
44729;DHT22;30457;53.590;9.922;2023-05-14T09:25:37;27.80;28.90
44729;DHT22;30457;53.590;9.922;2023-05-14T09:30:10;27.90;28.10
44729;DHT22;30457;53.590;9.922;2023-05-14T09:34:36;27.90;27.50
44729;DHT22;30457;53.590;9.922;2023-05-14T09:39:05;28.00;26.90
44729;DHT22;30457;53.590;9.922;2023-05-14T09:43:31;28.00;26.60
44729;DHT22;30457;53.590;9.922;2023-05-14T09:47:58;28.00;28.20
44729;DHT22;30457;53.590;9.922;2023-05-14T09:52:25;28.10;27.20
44729;DHT22;30457;53.590;9.922;2023-05-14T09:56:50;28.20;27.60
44729;DHT22;30457;53.590;9.922;2023-05-14T10:01:18;28.40;27.10
44729;DHT22;30457;53.590;9.922;2023-05-14T10:05:47;28.50;27.40
44729;DHT22;30457;53.590;9.922;2023-05-14T10:10:15;28.70;26.80
44729;DHT22;30457;53.590;9.922;2023-05-14T10:14:46;28.90;26.70
44729;DHT22;30457;53.590;9.922;2023-05-14T10:19:15;29.10;26.10
44729;DHT22;30457;53.590;9.922;2023-05-14T10:23:41;29.20;26.40
44729;DHT22;30457;53.590;9.922;2023-05-14T10:28:07;29.40;26.20
44729;DHT22;30457;53.590;9.922;2023-05-14T10:32:33;29.60;25.40
44729;DHT22;30457;53.590;9.922;2023-05-14T10:37:07;29.70;24.70
44729;DHT22;30457;53.590;9.922;2023-05-14T10:41:33;29.60;24.10
44729;DHT22;30457;53.590;9.922;2023-05-14T10:45:59;29.60;24.20
44729;DHT22;30457;53.590;9.922;2023-05-14T10:50:25;29.40;24.40
44729;DHT22;30457;53.590;9.922;2023-05-14T10:54:58;29.30;24.00
44729;DHT22;30457;53.590;9.922;2023-05-14T10:59:26;29.20;23.00
44729;DHT22;30457;53.590;9.922;2023-05-14T11:03:52;29.10;24.50
44729;DHT22;30457;53.590;9.922;2023-05-14T11:08:18;29.20;24.80
44729;DHT22;30457;53.590;9.922;2023-05-14T11:12:46;29.30;25.30
44729;DHT22;30457;53.590;9.922;2023-05-14T11:17:12;29.50;24.40
44729;DHT22;30457;53.590;9.922;2023-05-14T11:21:39;29.70;24.20
44729;DHT22;30457;53.590;9.922;2023-05-14T11:26:04;29.80;24.50
44729;DHT22;30457;53.590;9.922;2023-05-14T11:30:30;30.10;24.10
44729;DHT22;30457;53.590;9.922;2023-05-14T11:34:55;30.20;24.00
44729;DHT22;30457;53.590;9.922;2023-05-14T11:39:21;30.40;24.00
44729;DHT22;30457;53.590;9.922;2023-05-14T11:43:47;30.60;23.80
44729;DHT22;30457;53.590;9.922;2023-05-14T11:48:13;30.70;23.50
44729;DHT22;30457;53.590;9.922;2023-05-14T11:52:41;30.90;24.10
44729;DHT22;30457;53.590;9.922;2023-05-14T11:57:09;31.00;23.30
44729;DHT22;30457;53.590;9.922;2023-05-14T12:01:36;31.10;23.50
44729;DHT22;30457;53.590;9.922;2023-05-14T12:06:05;31.20;22.80
44729;DHT22;30457;53.590;9.922;2023-05-14T12:10:41;31.20;22.90
44729;DHT22;30457;53.590;9.922;2023-05-14T12:15:11;31.30;22.50
44729;DHT22;30457;53.590;9.922;2023-05-14T12:19:39;31.30;21.90
44729;DHT22;30457;53.590;9.922;2023-05-14T12:24:11;31.10;21.60
44729;DHT22;30457;53.590;9.922;2023-05-14T12:28:38;30.90;21.70
44729;DHT22;30457;53.590;9.922;2023-05-14T12:33:07;30.80;21.70
44729;DHT22;30457;53.590;9.922;2023-05-14T12:37:33;30.90;22.40
44729;DHT22;30457;53.590;9.922;2023-05-14T12:42:00;31.00;22.50
44729;DHT22;30457;53.590;9.922;2023-05-14T12:46:26;31.10;22.40
44729;DHT22;30457;53.590;9.922;2023-05-14T12:50:52;31.20;21.90
44729;DHT22;30457;53.590;9.922;2023-05-14T12:55:17;31.30;22.30
44729;DHT22;30457;53.590;9.922;2023-05-14T12:59:43;31.40;21.50
44729;DHT22;30457;53.590;9.922;2023-05-14T13:04:09;31.50;21.80
44729;DHT22;30457;53.590;9.922;2023-05-14T13:08:36;31.60;22.30
44729;DHT22;30457;53.590;9.922;2023-05-14T13:13:02;31.70;22.00
44729;DHT22;30457;53.590;9.922;2023-05-14T13:17:27;31.80;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T13:21:53;31.80;21.00
44729;DHT22;30457;53.590;9.922;2023-05-14T13:26:18;31.80;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T13:31:09;31.70;20.40
44729;DHT22;30457;53.590;9.922;2023-05-14T13:35:35;31.70;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T13:40:01;31.50;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T13:44:26;31.50;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T13:48:52;31.40;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T13:53:18;31.30;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T13:57:44;31.10;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T14:02:09;31.00;20.80
44729;DHT22;30457;53.590;9.922;2023-05-14T14:06:35;30.90;21.70
44729;DHT22;30457;53.590;9.922;2023-05-14T14:11:01;30.80;21.40
44729;DHT22;30457;53.590;9.922;2023-05-14T14:15:26;30.90;21.60
44729;DHT22;30457;53.590;9.922;2023-05-14T14:19:52;31.00;21.00
44729;DHT22;30457;53.590;9.922;2023-05-14T14:24:17;31.10;21.20
44729;DHT22;30457;53.590;9.922;2023-05-14T14:28:43;31.30;21.10
44729;DHT22;30457;53.590;9.922;2023-05-14T14:33:08;31.50;21.20
44729;DHT22;30457;53.590;9.922;2023-05-14T14:37:34;31.70;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T14:42:00;31.70;19.90
44729;DHT22;30457;53.590;9.922;2023-05-14T14:46:25;31.70;20.10
44729;DHT22;30457;53.590;9.922;2023-05-14T14:50:51;31.60;20.10
44729;DHT22;30457;53.590;9.922;2023-05-14T14:55:17;31.50;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T14:59:42;31.50;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T15:04:08;31.60;21.30
44729;DHT22;30457;53.590;9.922;2023-05-14T15:08:34;31.70;20.80
44729;DHT22;30457;53.590;9.922;2023-05-14T15:13:00;31.80;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T15:17:25;31.80;20.10
44729;DHT22;30457;53.590;9.922;2023-05-14T15:21:51;31.70;20.20
44729;DHT22;30457;53.590;9.922;2023-05-14T15:26:17;31.70;20.10
44729;DHT22;30457;53.590;9.922;2023-05-14T15:30:42;31.50;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T15:35:08;31.50;20.90
44729;DHT22;30457;53.590;9.922;2023-05-14T15:39:33;31.60;20.80
44729;DHT22;30457;53.590;9.922;2023-05-14T15:43:59;31.70;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T15:48:25;31.70;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T15:52:50;31.70;20.60
44729;DHT22;30457;53.590;9.922;2023-05-14T15:57:16;31.80;20.80
44729;DHT22;30457;53.590;9.922;2023-05-14T16:01:42;31.80;21.10
44729;DHT22;30457;53.590;9.922;2023-05-14T16:06:07;31.80;20.40
44729;DHT22;30457;53.590;9.922;2023-05-14T16:10:33;31.80;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T16:14:59;31.60;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T16:19:25;31.50;21.00
44729;DHT22;30457;53.590;9.922;2023-05-14T16:23:50;31.40;20.40
44729;DHT22;30457;53.590;9.922;2023-05-14T16:28:16;31.30;20.70
44729;DHT22;30457;53.590;9.922;2023-05-14T16:32:41;31.10;20.30
44729;DHT22;30457;53.590;9.922;2023-05-14T16:37:07;31.10;20.40
44729;DHT22;30457;53.590;9.922;2023-05-14T16:41:34;30.90;21.20
44729;DHT22;30457;53.590;9.922;2023-05-14T16:45:59;30.80;20.30
44729;DHT22;30457;53.590;9.922;2023-05-14T16:50:25;30.50;20.20
44729;DHT22;30457;53.590;9.922;2023-05-14T16:54:51;30.20;20.50
44729;DHT22;30457;53.590;9.922;2023-05-14T16:59:16;29.90;21.30
44729;DHT22;30457;53.590;9.922;2023-05-14T17:03:42;29.70;21.30
44729;DHT22;30457;53.590;9.922;2023-05-14T17:08:09;29.50;21.50
44729;DHT22;30457;53.590;9.922;2023-05-14T17:12:35;29.40;22.00
44729;DHT22;30457;53.590;9.922;2023-05-14T17:17:01;29.30;21.70
44729;DHT22;30457;53.590;9.922;2023-05-14T17:21:26;29.20;21.60
44729;DHT22;30457;53.590;9.922;2023-05-14T17:25:52;29.10;22.10
44729;DHT22;30457;53.590;9.922;2023-05-14T17:30:20;29.00;22.10
44729;DHT22;30457;53.590;9.922;2023-05-14T17:34:46;28.90;22.50
44729;DHT22;30457;53.590;9.922;2023-05-14T17:39:11;28.80;22.60
44729;DHT22;30457;53.590;9.922;2023-05-14T17:43:37;28.60;22.50
44729;DHT22;30457;53.590;9.922;2023-05-14T17:48:02;28.50;22.80
44729;DHT22;30457;53.590;9.922;2023-05-14T17:52:28;28.40;22.90
44729;DHT22;30457;53.590;9.922;2023-05-14T17:56:54;28.20;22.60
44729;DHT22;30457;53.590;9.922;2023-05-14T18:01:19;28.10;22.90
44729;DHT22;30457;53.590;9.922;2023-05-14T18:05:45;27.90;23.50
44729;DHT22;30457;53.590;9.922;2023-05-14T18:10:10;27.80;23.70
44729;DHT22;30457;53.590;9.922;2023-05-14T18:14:36;27.70;23.40
44729;DHT22;30457;53.590;9.922;2023-05-14T18:19:01;27.60;23.60
44729;DHT22;30457;53.590;9.922;2023-05-14T18:23:27;27.40;23.50
44729;DHT22;30457;53.590;9.922;2023-05-14T18:27:53;27.30;23.80
44729;DHT22;30457;53.590;9.922;2023-05-14T18:32:18;27.20;24.10
44729;DHT22;30457;53.590;9.922;2023-05-14T18:36:45;27.10;24.30
44729;DHT22;30457;53.590;9.922;2023-05-14T18:41:10;26.90;24.50
44729;DHT22;30457;53.590;9.922;2023-05-14T18:45:36;26.80;24.20
44729;DHT22;30457;53.590;9.922;2023-05-14T18:50:03;26.60;24.40
44729;DHT22;30457;53.590;9.922;2023-05-14T18:54:29;26.50;24.50
44729;DHT22;30457;53.590;9.922;2023-05-14T18:58:55;26.40;24.70
44729;DHT22;30457;53.590;9.922;2023-05-14T19:03:20;26.20;24.90
44729;DHT22;30457;53.590;9.922;2023-05-14T19:07:46;26.10;25.00
44729;DHT22;30457;53.590;9.922;2023-05-14T19:12:13;25.90;25.10
44729;DHT22;30457;53.590;9.922;2023-05-14T19:16:39;25.80;25.30
44729;DHT22;30457;53.590;9.922;2023-05-14T19:21:05;25.60;25.50
44729;DHT22;30457;53.590;9.922;2023-05-14T19:25:30;25.50;25.90
44729;DHT22;30457;53.590;9.922;2023-05-14T19:29:56;25.40;26.00
44729;DHT22;30457;53.590;9.922;2023-05-14T19:34:22;25.20;26.20
44729;DHT22;30457;53.590;9.922;2023-05-14T19:38:48;25.00;26.40
44729;DHT22;30457;53.590;9.922;2023-05-14T19:43:13;24.90;26.70
44729;DHT22;30457;53.590;9.922;2023-05-14T19:47:39;24.80;27.00
44729;DHT22;30457;53.590;9.922;2023-05-14T19:52:04;24.60;27.20
44729;DHT22;30457;53.590;9.922;2023-05-14T19:56:30;24.50;27.90
44729;DHT22;30457;53.590;9.922;2023-05-14T20:00:56;24.40;27.70
44729;DHT22;30457;53.590;9.922;2023-05-14T20:05:22;24.20;28.10
44729;DHT22;30457;53.590;9.922;2023-05-14T20:09:48;24.10;28.30
44729;DHT22;30457;53.590;9.922;2023-05-14T20:14:13;23.90;28.40
44729;DHT22;30457;53.590;9.922;2023-05-14T20:18:39;23.80;28.60
44729;DHT22;30457;53.590;9.922;2023-05-14T20:23:05;23.60;28.90
44729;DHT22;30457;53.590;9.922;2023-05-14T20:27:30;23.50;29.30
44729;DHT22;30457;53.590;9.922;2023-05-14T20:31:56;23.40;29.50
44729;DHT22;30457;53.590;9.922;2023-05-14T20:36:22;23.30;29.90
44729;DHT22;30457;53.590;9.922;2023-05-14T20:40:48;23.20;29.90
44729;DHT22;30457;53.590;9.922;2023-05-14T20:45:14;23.00;29.90
44729;DHT22;30457;53.590;9.922;2023-05-14T20:49:40;22.90;30.10
44729;DHT22;30457;53.590;9.922;2023-05-14T20:54:05;22.90;30.10
44729;DHT22;30457;53.590;9.922;2023-05-14T20:58:31;22.80;30.40
44729;DHT22;30457;53.590;9.922;2023-05-14T21:02:56;22.70;30.50
44729;DHT22;30457;53.590;9.922;2023-05-14T21:07:24;22.70;30.60
44729;DHT22;30457;53.590;9.922;2023-05-14T21:11:49;22.60;31.00
44729;DHT22;30457;53.590;9.922;2023-05-14T21:16:15;22.50;31.00
44729;DHT22;30457;53.590;9.922;2023-05-14T21:20:40;22.50;31.30
44729;DHT22;30457;53.590;9.922;2023-05-14T21:25:06;22.40;31.50
44729;DHT22;30457;53.590;9.922;2023-05-14T21:29:32;22.30;31.40
44729;DHT22;30457;53.590;9.922;2023-05-14T21:33:57;22.30;31.70
44729;DHT22;30457;53.590;9.922;2023-05-14T21:38:23;22.10;31.70
44729;DHT22;30457;53.590;9.922;2023-05-14T21:42:49;22.00;32.30
44729;DHT22;30457;53.590;9.922;2023-05-14T21:47:15;21.90;32.60
44729;DHT22;30457;53.590;9.922;2023-05-14T21:51:40;21.90;33.10
44729;DHT22;30457;53.590;9.922;2023-05-14T21:56:07;21.80;33.10
44729;DHT22;30457;53.590;9.922;2023-05-14T22:00:32;21.70;33.20
44729;DHT22;30457;53.590;9.922;2023-05-14T22:04:58;21.60;33.40
44729;DHT22;30457;53.590;9.922;2023-05-14T22:09:23;21.40;33.80
44729;DHT22;30457;53.590;9.922;2023-05-14T22:13:49;21.30;33.90
44729;DHT22;30457;53.590;9.922;2023-05-14T22:18:14;21.20;34.20
44729;DHT22;30457;53.590;9.922;2023-05-14T22:22:40;21.10;34.20
44729;DHT22;30457;53.590;9.922;2023-05-14T22:27:06;21.10;34.60
44729;DHT22;30457;53.590;9.922;2023-05-14T22:31:31;20.90;34.90
44729;DHT22;30457;53.590;9.922;2023-05-14T22:35:57;20.80;35.10
44729;DHT22;30457;53.590;9.922;2023-05-14T22:40:22;20.80;35.10
44729;DHT22;30457;53.590;9.922;2023-05-14T22:44:48;20.70;35.60
44729;DHT22;30457;53.590;9.922;2023-05-14T22:49:13;20.60;35.60
44729;DHT22;30457;53.590;9.922;2023-05-14T22:53:39;20.50;35.90
44729;DHT22;30457;53.590;9.922;2023-05-14T22:58:04;20.40;36.00
44729;DHT22;30457;53.590;9.922;2023-05-14T23:02:31;20.40;36.50
44729;DHT22;30457;53.590;9.922;2023-05-14T23:06:57;20.30;36.50
44729;DHT22;30457;53.590;9.922;2023-05-14T23:11:24;20.20;36.60
44729;DHT22;30457;53.590;9.922;2023-05-14T23:15:49;20.10;36.70
44729;DHT22;30457;53.590;9.922;2023-05-14T23:20:15;20.10;36.80
44729;DHT22;30457;53.590;9.922;2023-05-14T23:24:41;20.00;37.10
44729;DHT22;30457;53.590;9.922;2023-05-14T23:29:06;19.90;37.20
44729;DHT22;30457;53.590;9.922;2023-05-14T23:33:32;19.80;37.30
44729;DHT22;30457;53.590;9.922;2023-05-14T23:37:57;19.70;37.50
44729;DHT22;30457;53.590;9.922;2023-05-14T23:42:23;19.60;37.60
44729;DHT22;30457;53.590;9.922;2023-05-14T23:46:49;19.50;37.80
44729;DHT22;30457;53.590;9.922;2023-05-14T23:51:14;19.50;37.90
44729;DHT22;30457;53.590;9.922;2023-05-14T23:55:40;19.40;38.10
