sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2022-09-16T00:00:13;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:02:39;2.13;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:05:06;2.10;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:07:32;0.73;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:09:57;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:12:23;1.90;;;0.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:14:51;0.63;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:17:17;1.53;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:19:43;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:22:08;2.07;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:24:34;1.67;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:27:00;1.20;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:29:25;1.77;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:31:51;1.53;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:34:17;1.27;;;0.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:36:42;1.53;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:39:08;1.43;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:41:34;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:44:03;1.80;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:46:41;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:49:27;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:51:56;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:54:26;2.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:56:54;0.67;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T00:59:25;1.70;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:01:54;1.17;;;1.03;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:04:26;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:06:55;1.10;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:09:22;0.77;;;0.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:11:49;1.60;;;0.73;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:14:16;1.63;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:27:46;0.83;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:33:16;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:38:53;1.93;;;0.93;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:44:18;1.90;;;0.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:54:40;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T01:57:28;1.90;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:00:07;1.43;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:02:43;2.37;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:05:14;1.23;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:07:49;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:10:21;1.07;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:12:49;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:15:18;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:17:50;2.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:20:31;1.73;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:23:03;2.13;;;1.07;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:25:34;1.60;;;1.07;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:28:03;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:30:37;1.60;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:33:07;3.13;;;1.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:35:37;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:38:13;2.27;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:40:48;2.07;;;1.87;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:43:16;3.23;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:48:42;3.73;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:54:08;3.53;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:56:36;4.10;;;3.10;;
10281;SDS011;5186;59.472;18.048;2022-09-16T02:59:05;3.17;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:01:34;4.10;;;3.13;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:04:03;3.33;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:06:28;3.70;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:08:59;4.47;;;3.47;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:16:51;3.67;;;3.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:25:52;4.10;;;3.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:28:36;4.57;;;3.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:31:14;3.57;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:33:46;4.60;;;2.87;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:36:14;3.63;;;2.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:38:44;4.63;;;2.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:41:10;5.23;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:43:37;3.00;;;2.47;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:46:04;3.43;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:48:34;3.27;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:51:00;3.90;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:53:25;3.20;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:55:51;4.40;;;2.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T03:58:16;3.37;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:00:42;4.30;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:03:11;2.67;;;2.03;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:05:37;3.10;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:08:03;3.10;;;2.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:10:28;4.37;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:12:56;4.80;;;2.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:15:22;3.27;;;2.53;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:17:48;3.20;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:20:13;2.93;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:22:39;3.77;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:25:05;3.07;;;2.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:27:31;4.10;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:29:56;4.73;;;2.97;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:32:22;3.07;;;2.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:34:48;4.00;;;3.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:37:14;6.83;;;3.53;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:39:39;3.83;;;3.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:42:05;5.47;;;3.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:44:31;4.80;;;2.97;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:46:57;3.80;;;3.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:49:22;4.60;;;3.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:51:48;4.40;;;4.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:54:14;5.17;;;3.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:56:40;3.67;;;3.23;;
10281;SDS011;5186;59.472;18.048;2022-09-16T04:59:05;5.70;;;3.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:01:32;5.87;;;3.27;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:04:01;5.87;;;3.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:06:29;4.57;;;3.37;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:08:59;4.77;;;3.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:11:27;4.93;;;3.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:13:56;7.40;;;3.47;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:16:23;4.17;;;3.07;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:18:50;3.67;;;3.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:21:18;4.13;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:23:45;5.33;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:26:12;4.77;;;2.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:28:41;3.27;;;2.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:31:10;2.90;;;2.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:34:31;5.43;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:36:39;3.67;;;2.27;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:39:08;3.20;;;2.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:41:35;3.33;;;2.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:44:01;4.17;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:46:28;3.57;;;2.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:48:53;3.03;;;2.23;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:51:20;3.13;;;2.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:53:47;5.80;;;2.73;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:56:18;2.10;;;2.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T05:58:46;3.80;;;2.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:03:40;5.60;;;2.17;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:06:10;3.50;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:08:45;3.37;;;1.93;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:11:11;2.17;;;1.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:13:37;5.23;;;1.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:16:04;4.93;;;1.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:18:31;1.70;;;1.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:20:57;1.63;;;1.53;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:23:26;1.40;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:25:59;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:28:33;2.93;;;1.37;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:31:06;1.23;;;1.17;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:33:33;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:36:18;1.50;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:38:49;1.87;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:41:16;1.13;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:43:43;1.43;;;1.33;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:46:11;1.57;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:48:40;1.03;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:51:14;1.17;;;1.07;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:53:46;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:56:13;1.37;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-09-16T06:58:41;1.40;;;1.03;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:01:13;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:03:44;2.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:06:11;1.23;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:08:38;1.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:11:05;0.93;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:13:34;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:16:00;1.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:18:28;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:21:04;1.23;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:23:32;1.37;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:26:20;1.40;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:28:45;1.87;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:31:15;4.30;;;3.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:33:44;1.27;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:36:12;3.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:38:39;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:41:09;1.23;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:43:39;0.63;;;0.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:46:06;1.80;;;1.03;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:48:34;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:51:01;0.67;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:53:29;0.63;;;0.63;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:55:56;1.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T07:58:28;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:00:54;1.93;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:03:20;2.37;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:05:46;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:08:11;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:10:37;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:13:04;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:15:30;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:17:56;0.90;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:20:21;0.90;;;0.87;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:22:48;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:25:14;2.10;;;1.10;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:27:39;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:30:05;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:32:31;1.50;;;0.97;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:34:56;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:37:22;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:39:48;2.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:50:16;1.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:52:46;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T08:55:23;1.07;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:00:48;1.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:05:55;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:11:09;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:19:06;0.67;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:22:00;0.73;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:25:13;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:28:02;1.27;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:30:55;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:33:45;0.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:41:42;1.27;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:47:08;0.80;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:49:42;1.13;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:52:22;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T09:54:55;0.90;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:00:09;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:02:39;0.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:05:23;0.80;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:07:51;0.70;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:10:28;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:13:09;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:15:36;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:18:09;1.47;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:21:12;0.57;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:23:40;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:26:20;0.50;;;0.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:28:54;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:31:37;0.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:34:04;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:39:39;0.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:42:16;2.03;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:44:44;0.97;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:47:19;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:49:48;0.60;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:52:17;1.77;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:54:47;1.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:57:19;1.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T10:59:54;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:02:41;1.33;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:11:26;1.10;;;0.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:14:16;1.53;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:20:05;1.90;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:49:08;1.07;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T11:57:04;1.17;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:02:41;1.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:05:29;1.73;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:11:10;2.30;;;0.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:13:47;0.80;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:16:20;2.53;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:18:57;0.70;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:26:51;2.07;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:29:39;0.30;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:32:39;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:35:16;0.80;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:37:49;0.60;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:40:19;1.17;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:45:32;1.50;;;0.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T12:58:32;0.20;;;0.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:01:28;0.97;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:06:47;0.80;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:11:56;1.10;;;0.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:14:42;0.93;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:17:08;0.73;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:22:35;1.47;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:25:17;0.93;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:28:21;2.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:31:08;0.30;;;0.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:33:42;1.07;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:36:14;0.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:38:47;0.70;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:41:27;0.30;;;0.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:46:51;1.13;;;0.43;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:51:46;2.47;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T13:54:17;1.03;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:02:47;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:05:44;1.17;;;0.53;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:08:43;2.43;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:11:35;0.83;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:14:27;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:16:57;0.73;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:19:30;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:24:36;1.00;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:27:16;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:29:58;0.77;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:32:44;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:35:19;1.70;;;0.73;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:37:48;0.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:40:18;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:43:10;1.23;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:45:36;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:48:04;2.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:50:39;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:55:57;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T14:58:23;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:00:53;1.13;;;0.67;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:06:00;0.93;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:08:32;1.57;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:11:14;0.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:13:44;1.03;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:16:11;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:18:53;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:21:29;0.80;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:24:03;1.47;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:26:39;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:29:12;2.93;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:31:49;3.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:36:42;1.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:42:19;1.10;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:44:56;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:47:24;0.40;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T15:58:21;0.43;;;0.40;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:03:55;3.07;;;0.83;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:14:34;1.07;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:17:05;0.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:19:31;0.97;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:21:58;0.80;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:24:24;0.83;;;0.53;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:26:50;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:29:16;3.20;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:34:24;0.60;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:36:49;1.97;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:39:15;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:41:40;0.70;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:44:06;0.60;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:46:32;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:48:58;1.37;;;0.50;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:51:24;0.87;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:53:49;1.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:56:16;0.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T16:58:42;1.33;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:01:12;0.70;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:03:39;0.80;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:06:05;2.03;;;0.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:08:32;1.10;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:11:14;1.53;;;0.77;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:13:43;2.13;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:16:11;1.73;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:18:39;1.43;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:21:07;0.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:23:34;0.97;;;0.93;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:26:01;1.00;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:28:27;2.30;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:30:53;1.40;;;1.20;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:33:19;1.27;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:35:45;1.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:38:11;1.17;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:40:37;1.50;;;0.73;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:43:03;2.73;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:45:30;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:47:56;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:50:23;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:52:49;1.03;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:55:15;0.70;;;0.60;;
10281;SDS011;5186;59.472;18.048;2022-09-16T17:57:40;2.63;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:00:06;2.23;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:02:33;1.43;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:04:59;1.17;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:07:25;2.47;;;1.00;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:09:50;1.67;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:12:16;1.37;;;0.97;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:14:42;1.87;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:17:07;1.07;;;0.97;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:19:33;1.03;;;0.93;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:21:58;2.63;;;1.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:24:24;1.50;;;1.30;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:26:50;2.33;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:29:16;1.57;;;0.90;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:31:43;0.83;;;0.80;;
10281;SDS011;5186;59.472;18.048;2022-09-16T18:34:10;1.63;;;1.10;;