sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-04-01T00:00:33;95400;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:03:05;95390;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:05:35;95390;;;8.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:15:43;95390;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:18:13;95390;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:20:45;95390;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:25:50;95390;;;8.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:28:27;95390;;;8.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:30:51;95390;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:33:21;95390;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:38:15;95390;;;8.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:40:46;95400;;;8.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:43:28;95400;;;8.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:45:52;95390;;;8.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:48:17;95390;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:50:48;95400;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:53:10;95400;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T00:55:41;95400;;;8.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T00:58:14;95390;;;8.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:00:43;95390;;;8.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:05:50;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:08:17;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:13:30;95400;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:16:01;95400;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:18:27;95400;;;8.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:23:30;95400;;;8.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:26:09;95390;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:30:51;95400;;;8.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:35:59;95410;;;8.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:38:36;95410;;;8.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:40:59;95400;;;8.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T01:45:54;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:48:24;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:50:55;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:53:26;95390;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T01:55:57;95400;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:00:59;95400;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:03:31;95390;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:06:01;95390;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:08:36;95380;;;8.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:11:10;95380;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:13:36;95380;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:16:06;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:18:36;95390;;;8.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:21:07;95400;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:23:37;95400;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:26:08;95390;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:31:10;95390;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:33:41;95390;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:38:49;95390;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:41:26;95390;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:46:14;95390;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:48:44;95390;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:51:15;95390;;;7.9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T02:53:46;95380;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T02:56:11;95390;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:03:56;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:06:39;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:08:56;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:13:50;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:16:22;95380;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:18:52;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:21:23;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:28:51;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:33:51;95400;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:38:52;95390;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:43:54;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:46:51;95400;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:49:09;95400;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:51:42;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:54:02;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:56:33;95390;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T03:59:04;95380;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:01:35;95380;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:06:43;95370;;;7.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:09:26;95370;;;7.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:14:27;95360;;;7.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:16:44;95370;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:19:31;95370;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:21:44;95380;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:24:21;95380;;;7.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:29:21;95380;;;7.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:31:45;95380;;;7.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:34:21;95380;;;7.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T04:36:45;95380;;;7.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:39:22;95380;;;7.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:41:45;95370;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:44:23;95370;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:46:46;95380;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:49:29;95370;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:54:10;95380;;;7.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T04:56:41;95370;;;7.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T04:59:12;95370;;;7.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T05:01:43;95360;;;7.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:04:34;95370;;;7.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:06:57;95350;;;7.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:09:21;95360;;;7.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:11:51;95370;;;7.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:14:21;95360;;;8;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:16:51;95370;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:19:21;95360;;;8.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:21:52;95350;;;8.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:24:15;95350;;;8.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:26:46;95350;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:34:19;95350;;;8.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:36:50;95340;;;8.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T05:39:21;95340;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:41:52;95330;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:44:23;95330;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:46:54;95330;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:49:25;95330;;;8.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T05:56:57;95340;;;8.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:01:59;95350;;;8.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:04:32;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:07:01;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:09:32;95330;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:12:09;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:14:44;95330;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:17:11;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:19:44;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:22:26;95340;;;8.8;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T06:27:20;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:32:29;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:34:47;95350;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:37:16;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:44:52;95330;;;8.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T06:50:01;95340;;;8.8;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T06:52:20;95330;;;8.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:57:23;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T06:59:59;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:02:28;95340;;;8.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:04:53;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:07:39;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:10:04;95330;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:12:37;95340;;;9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:17:28;95340;;;9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:20:02;95340;;;9;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T07:22:32;95340;;;9;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T07:25:24;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:27:32;95330;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:30:14;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:32:42;95340;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:37:39;95350;;;8.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:40:17;95350;;;9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:42:49;95350;;;9;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:47:41;95360;;;9.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:50:13;95360;;;9.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:52:51;95350;;;9.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:55:29;95360;;;9.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T07:57:48;95360;;;9.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T08:02:57;95370;;;9.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T08:05:25;95370;;;9.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T08:10:29;95370;;;8.9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:12:55;95370;;;8.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:15:23;95370;;;8.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:20:25;95370;;;8.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:22:57;95370;;;8.9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:27:57;95370;;;8.8;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:33:06;95370;;;8.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T08:35:39;95370;;;8.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:38:01;95380;;;8.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T08:40:55;95380;;;8.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T08:43:10;95380;;;8.2;81
68965;BME280;56017;48.680;8.998;2023-04-01T08:50:36;95380;;;8.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:53:07;95380;;;8.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T08:55:46;95370;;;8.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T09:00:44;95370;;;8.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:03:20;95370;;;8.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:05:44;95370;;;8.9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:10:52;95370;;;9.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:15:48;95380;;;9.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:19:28;95380;;;9.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:23:25;95380;;;9.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:26:08;95400;;;9.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:28:19;95390;;;9.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:30:58;95390;;;9.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:33:41;95390;;;9.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:36:02;95400;;;9.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:38:26;95390;;;9.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:40:55;95400;;;9.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:43:26;95400;;;9.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:45:58;95400;;;9.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:48:45;95400;;;9.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T09:53:34;95410;;;9.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:56:18;95400;;;9.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T09:58:45;95410;;;9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:01:05;95420;;;9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:04:15;95410;;;9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:06:15;95410;;;8.9;81
68965;BME280;56017;48.680;8.998;2023-04-01T10:11:15;95430;;;9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:13:42;95430;;;9.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:16:17;95420;;;9.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:19:12;95420;;;9.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T10:21:14;95420;;;9.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T10:24:47;95420;;;9.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T10:27:16;95410;;;10;80
68965;BME280;56017;48.680;8.998;2023-04-01T10:31:15;95420;;;10.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:34:04;95430;;;10.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:39:19;95410;;;10.9;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:41:53;95420;;;11.2;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T10:48:53;95420;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T10:54:02;95410;;;11.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:07:35;95420;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T11:09:10;95420;;;11.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:11:36;95420;;;11.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:14:03;95420;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T11:19:04;95440;;;11.5;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:30:10;95440;;;11.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:34:11;95440;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T11:36:39;95440;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T11:39:16;95440;;;11.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:41:41;95440;;;11.7;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:44:12;95460;;;11.6;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:46:44;95460;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:51:47;95450;;;11.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T11:54:19;95460;;;11.8;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:01:49;95460;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:04:30;95460;;;11.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:06:49;95470;;;12.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:09:31;95470;;;12;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:12:03;95450;;;11.9;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:14:27;95480;;;12;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:16:57;95460;;;11.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:19:26;95460;;;11.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:22:02;95460;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:24:59;95470;;;11.3;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:30:06;95480;;;10.8;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:32:10;95470;;;10.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:34:48;95490;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:37:09;95480;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:42:05;95490;;;11.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:47:21;95480;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:50:10;95490;;;11.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:52:07;95490;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:54:47;95490;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T12:58:15;95480;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T12:59:50;95480;;;11.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:02:11;95480;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:04:51;95490;;;11.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:12:19;95490;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:14:57;95490;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:17:18;95490;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:19:57;95500;;;11.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:22:41;95500;;;11.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:25:13;95500;;;11.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:27:51;95490;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:30:10;95490;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:34:58;95510;;;11.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T13:37:26;95500;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:40:11;95500;;;11.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:42:34;95510;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:45:00;95500;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:50:07;95510;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:52:42;95510;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:55:03;95500;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T13:57:36;95510;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:00:27;95510;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:02:44;95510;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:05:24;95500;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:10:16;95510;;;11.4;81
68965;BME280;56017;48.680;8.998;2023-04-01T14:17:42;95520;;;10.8;81
68965;BME280;56017;48.680;8.998;2023-04-01T14:20:15;95520;;;10.8;81
68965;BME280;56017;48.680;8.998;2023-04-01T14:27:45;95510;;;11;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:32:52;95510;;;11.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:35:21;95530;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T14:37:57;95510;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:40:20;95510;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:43:10;95520;;;11.3;80
68965;BME280;56017;48.680;8.998;2023-04-01T14:48:07;95520;;;11.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:50:23;95530;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T14:52:56;95520;;;11.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T14:55:48;95520;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T14:57:58;95520;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:01:37;95520;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:03:20;95530;;;11.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:05:31;95530;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:08:03;95530;;;11.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:10:40;95530;;;11.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T15:13:12;95550;;;11.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:15:35;95530;;;11.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:18:09;95540;;;11.7;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:20:39;95540;;;11.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:23:09;95540;;;11.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:25:41;95540;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:28:08;95550;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:30:48;95550;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:35:41;95550;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:38:17;95560;;;11.5;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:40:46;95560;;;11.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T15:43:18;95560;;;11.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:45:58;95570;;;11.1;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:48:19;95570;;;11;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:55:48;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T15:58:22;95590;;;10.4;81
68965;BME280;56017;48.680;8.998;2023-04-01T16:00:53;95590;;;10.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T16:03:28;95580;;;10.1;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:05:55;95570;;;10.1;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:10:57;95570;;;10.3;81
68965;BME280;56017;48.680;8.998;2023-04-01T16:13:28;95570;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:16:00;95570;;;10.7;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:18:34;95570;;;10.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:23:32;95560;;;11;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:26:04;95560;;;11.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:28:31;95570;;;11.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:31:05;95570;;;11.6;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:33:37;95560;;;11.8;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:36:10;95570;;;11.8;79
68965;BME280;56017;48.680;8.998;2023-04-01T16:38:36;95570;;;11.6;79
68965;BME280;56017;48.680;8.998;2023-04-01T16:41:07;95570;;;11.4;79.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:43:50;95580;;;11.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:46:14;95580;;;11;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:49:42;95580;;;10.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T16:51:10;95580;;;10.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:53:43;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:56:11;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T16:58:42;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:01:13;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:03:44;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:06:19;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:09:01;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:11:16;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:13:50;95580;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:16:28;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:18:51;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:22:25;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:23:52;95590;;;10.5;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:28:54;95600;;;10.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:31:26;95610;;;10.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:34:12;95610;;;10.4;80
68965;BME280;56017;48.680;8.998;2023-04-01T17:39:16;95620;;;10.4;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:46:35;95620;;;10.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:51:40;95620;;;10.3;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:54:20;95630;;;10.2;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T17:59:20;95640;;;10.2;80
68965;BME280;56017;48.680;8.998;2023-04-01T18:01:49;95650;;;10.1;80
68965;BME280;56017;48.680;8.998;2023-04-01T18:04:11;95660;;;9.9;80
68965;BME280;56017;48.680;8.998;2023-04-01T18:06:35;95680;;;9.6;80.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:16:47;95710;;;8.5;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:20:01;95720;;;8.3;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:21:52;95710;;;8.1;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:24:12;95700;;;7.9;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:26:38;95710;;;7.9;82
68965;BME280;56017;48.680;8.998;2023-04-01T18:29:24;95710;;;7.9;82
68965;BME280;56017;48.680;8.998;2023-04-01T18:31:42;95710;;;8;82
68965;BME280;56017;48.680;8.998;2023-04-01T18:34:14;95710;;;8;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:39:17;95710;;;8.1;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:41:49;95710;;;8.1;81.5
68965;BME280;56017;48.680;8.998;2023-04-01T18:44:19;95720;;;8.1;81
68965;BME280;56017;48.680;8.998;2023-04-01T18:46:48;95710;;;8.1;81
68965;BME280;56017;48.680;8.998;2023-04-01T18:49:21;95720;;;8.1;81
68965;BME280;56017;48.680;8.998;2023-04-01T18:51:49;95720;;;8.1;81