sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2024-03-07T00:00:50;99195.06;;;4.31;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:06:10;99186.31;;;4.29;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:11:45;99189.09;;;4.28;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:17:03;99192.72;;;4.27;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:22:35;99190.16;;;4.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:27:56;99181.41;;;4.23;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:33:28;99181.41;;;4.23;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:39:08;99171.56;;;4.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:44:42;99162.88;;;4.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:50:00;99168.66;;;4.41;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T00:55:32;99168.00;;;4.38;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:00:53;99165.72;;;4.31;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:06:25;99162.22;;;4.31;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:11:44;99153.47;;;4.29;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:17:19;99137.78;;;4.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:22:38;99142.47;;;4.21;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:28:09;99142.53;;;4.19;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:33:32;99142.47;;;4.21;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:39:03;99142.53;;;4.19;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:44:23;99139.78;;;4.21;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:49:57;99128.06;;;4.23;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T01:55:16;99132.44;;;4.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:00:47;99131.47;;;4.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:06:08;99133.28;;;4.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:11:39;99129.78;;;4.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:16:58;99135.84;;;4.26;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:22:32;99130.41;;;4.28;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:27:50;99131.47;;;4.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:33:21;99126.22;;;4.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:38:56;99116.63;;;4.21;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:44:28;99116.00;;;4.18;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:49:47;99116.31;;;4.13;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T02:55:22;99118.41;;;4.08;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:00:40;99109.00;;;4.02;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:06:13;99120.75;;;3.99;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:11:33;99121.81;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:17:05;99123.59;;;3.96;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:22:24;99112.19;;;3.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:27:58;99113.25;;;3.92;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:33:17;99122.19;;;3.91;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:38:47;99120.41;;;3.91;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:44:08;99115.28;;;3.88;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:49:39;99125.94;;;3.88;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T03:54:57;99119.66;;;3.89;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:00:32;99131.06;;;3.91;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:05:51;99130.13;;;3.92;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:11:21;99137.81;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:16:42;99137.81;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:22:17;99145.69;;;3.98;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:27:36;99141.31;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:33:10;99144.75;;;3.99;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:38:36;99146.44;;;4.00;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:44:09;99142.06;;;3.99;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:49:32;99154.56;;;3.99;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T04:55:06;99149.50;;;3.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:00:26;99165.50;;;3.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:05:59;99166.50;;;3.93;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:11:18;99166.50;;;3.93;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:16:48;99173.50;;;3.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:22:22;99173.41;;;3.96;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:27:53;99173.31;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:33:12;99174.91;;;4.00;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:38:46;99173.88;;;4.03;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:44:05;99182.81;;;4.01;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:49:36;99178.44;;;4.00;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T05:54:58;99187.28;;;4.01;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:00:30;99196.16;;;4.01;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:05:49;99200.53;;;4.03;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:11:23;99204.91;;;4.04;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:16:42;99212.69;;;4.07;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:22:13;99213.38;;;4.10;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:27:34;99219.34;;;4.14;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:33:11;99227.16;;;4.17;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:38:39;99229.53;;;4.22;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:44:13;99233.59;;;4.27;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:49:33;99228.81;;;4.32;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T06:55:05;99232.22;;;4.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:00:26;99237.56;;;4.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:05:59;99235.47;;;4.40;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:11:17;99248.25;;;4.47;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:16:52;99243.50;;;4.53;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:22:11;99251.38;;;4.54;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:27:43;99234.53;;;4.54;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:33:04;99247.22;;;4.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:38:36;99239.97;;;4.52;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:43:55;99233.16;;;4.61;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:49:28;99233.63;;;4.81;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T07:54:47;99236.41;;;5.05;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:00:20;99232.56;;;5.22;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:05:43;99220.81;;;5.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:11:16;99224.47;;;5.11;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:16:35;99223.81;;;5.07;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:22:08;99234.31;;;5.10;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:27:27;99224.69;;;5.20;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:32:58;99228.94;;;5.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:38:20;99209.81;;;5.42;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:43:52;99192.81;;;5.43;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:49:11;99173.78;;;5.48;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T08:54:44;99168.16;;;5.64;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:00:03;99159.38;;;5.75;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:05:44;99134.00;;;5.80;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:11:04;99137.97;;;5.75;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:16:36;99124.88;;;5.59;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:21:55;99131.69;;;5.38;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:27:28;99116.69;;;5.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:32:47;99109.41;;;5.51;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:38:18;99100.38;;;5.65;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:43:40;99095.13;;;5.88;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:49:13;99085.28;;;5.88;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T09:54:32;99077.75;;;5.58;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:00:07;99085.63;;;5.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:05:33;99076.41;;;5.39;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:11:10;99071.59;;;5.31;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:16:31;99068.66;;;5.23;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:22:03;99067.53;;;5.38;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:27:22;99059.31;;;5.66;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:32:58;99050.75;;;5.85;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:38:24;99040.69;;;5.89;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:43:57;99045.56;;;5.95;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:49:19;99052.25;;;6.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T10:55:03;99047.38;;;6.30;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:00:26;99041.41;;;6.26;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:06:07;99046.44;;;6.54;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:41:02;99021.75;;;6.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:46:36;99020.53;;;6.54;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:51:59;99026.72;;;6.43;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T11:57:36;99014.81;;;6.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:02:56;99006.75;;;6.25;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:08:29;99004.81;;;6.15;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:13:49;99008.91;;;6.08;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:19:24;99000.41;;;6.14;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:25:00;99003.19;;;6.13;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:30:38;98993.81;;;6.07;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:36:06;98982.66;;;6.13;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:41:39;98981.78;;;6.13;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:47:13;98985.38;;;6.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:52:39;98982.19;;;6.42;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T12:58:12;98981.09;;;6.22;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:03:32;98980.72;;;6.04;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:09:07;98983.03;;;5.84;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:14:27;98987.78;;;5.81;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:20:00;98992.13;;;5.70;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:25:32;98994.41;;;5.64;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:31:03;98977.63;;;5.62;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:36:23;98990.94;;;5.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:41:55;98981.78;;;5.42;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:47:13;98988.69;;;5.33;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:52:46;98986.75;;;5.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T13:58:32;98978.84;;;5.33;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:04:27;98976.28;;;5.32;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:16:34;98977.03;;;5.34;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:22:02;98979.75;;;5.21;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:27:39;98984.75;;;5.01;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:33:11;98980.72;;;4.96;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:38:47;98971.75;;;4.84;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:44:10;98982.03;;;4.77;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:49:43;98970.22;;;4.68;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T14:55:02;98964.88;;;4.68;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:00:40;98960.38;;;4.69;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:06:05;98952.16;;;4.59;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:11:37;98948.13;;;4.53;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:17:01;98948.38;;;4.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:22:39;98936.00;;;4.49;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:28:04;98939.50;;;4.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:33:40;98939.81;;;4.45;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:38:53;98935.16;;;4.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:44:37;98940.81;;;4.18;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:50:00;98940.94;;;4.04;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T15:55:36;98938.91;;;3.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:01:02;98930.69;;;3.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:06:42;98931.34;;;4.14;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:12:07;98936.56;;;4.28;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:17:40;98926.53;;;4.32;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:23:00;98920.56;;;4.28;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:28:38;98933.47;;;4.22;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:34:01;98919.63;;;4.04;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:39:33;98926.44;;;3.82;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:44:53;98933.88;;;3.64;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:50:35;98928.84;;;3.46;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T16:55:55;98937.84;;;3.31;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:01:34;98929.50;;;3.10;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:07:10;98929.66;;;2.93;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:12:47;98938.69;;;2.76;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:18:11;98935.16;;;2.63;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:23:46;98933.34;;;2.49;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:29:09;98927.00;;;2.37;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:34:58;98937.56;;;2.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:40:18;98930.25;;;2.13;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:46:03;98933.50;;;2.04;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:51:30;98941.16;;;1.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T17:57:02;98932.59;;;1.89;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:02:34;98939.16;;;1.83;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:08:13;98944.84;;;1.77;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:13:49;98935.44;;;1.72;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:19:21;98937.63;;;1.65;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:24:43;98937.03;;;1.60;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:30:21;98937.41;;;1.53;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:35:45;98941.19;;;1.49;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:41:21;98940.63;;;1.44;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:46:39;98933.75;;;1.40;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:52:12;98935.84;;;1.35;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T18:57:35;98940.66;;;1.28;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:03:08;98934.75;;;1.23;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:08:30;98935.13;;;1.17;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:14:04;98928.53;;;1.08;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:19:25;98928.81;;;1.03;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:24:57;98917.69;;;0.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:30:23;98928.47;;;0.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:35:58;98921.38;;;0.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:41:20;98911.50;;;0.96;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:46:55;98911.44;;;0.98;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:52:14;98913.16;;;0.99;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T19:57:46;98909.72;;;0.97;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:03:14;98917.88;;;0.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:08:45;98917.88;;;0.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:14:06;98920.50;;;0.94;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:19:41;98916.50;;;0.86;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:25:06;98910.44;;;0.84;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:30:39;98904.53;;;0.79;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:36:03;98902.81;;;0.78;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:41:40;98900.94;;;0.80;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:46:51;98897.34;;;0.81;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:52:30;98890.50;;;0.77;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T20:58:05;98892.66;;;0.70;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:03:41;98889.31;;;0.67;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:09:07;98889.50;;;0.64;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:14:40;98868.47;;;0.60;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:20:00;98869.56;;;0.56;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:25:29;98870.69;;;0.52;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:31:01;98869.06;;;0.50;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:36:22;98876.50;;;0.43;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:41:58;98870.63;;;0.38;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:47:18;98859.41;;;0.33;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:52:56;98859.75;;;0.26;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T21:58:17;98850.16;;;0.24;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:03:49;98847.78;;;0.19;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:09:07;98847.19;;;0.14;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:14:42;98847.34;;;0.11;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:20:10;98841.28;;;0.09;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:31:39;98845.38;;;-0.02;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:43:40;98837.94;;;-0.11;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:49:56;98832.13;;;-0.18;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T22:55:57;98835.78;;;-0.20;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:08:16;98823.91;;;-0.29;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:13:49;98817.75;;;-0.29;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:19:22;98819.69;;;-0.33;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:24:45;98820.72;;;-0.36;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:30:20;98810.47;;;-0.42;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:35:46;98813.19;;;-0.43;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:41:22;98802.75;;;-0.47;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:46:42;98802.69;;;-0.45;100.00
17505;BME280;8870;50.950;11.762;2024-03-07T23:52:15;98794.13;;;-0.50;100.00
