sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58731;SDS011;44508;44.626;21.182;2022-09-27T00:02:02;15.30;;;9.73;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:04:28;14.68;;;8.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:06:54;14.00;;;9.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:09:20;13.40;;;9.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:11:46;10.98;;;8.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:14:13;11.65;;;8.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:16:40;11.45;;;7.45;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:19:08;10.23;;;8.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:21:35;10.38;;;8.07;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:24:01;10.27;;;8.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:26:27;10.35;;;7.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:28:54;9.40;;;7.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:31:29;13.60;;;9.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:33:56;11.05;;;8.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:36:23;12.32;;;9.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:38:50;15.48;;;10.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:41:17;15.48;;;11.43;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:46:10;12.07;;;9.52;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:48:38;11.80;;;9.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:51:05;13.00;;;10.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:53:33;10.88;;;9.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:56:01;11.00;;;9.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T00:58:29;10.70;;;9.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:00:58;10.88;;;8.73;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:03:29;12.00;;;8.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:05:57;11.10;;;8.27;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:08:24;10.32;;;8.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:21:57;10.45;;;9.27;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:32:34;11.20;;;9.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:35:10;11.30;;;9.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:37:43;14.52;;;11.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:45:32;20.00;;;14.52;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:48:03;19.52;;;15.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:50:37;21.95;;;15.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:53:06;21.88;;;14.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:55:35;16.08;;;14.18;;
58731;SDS011;44508;44.626;21.182;2022-09-27T01:58:13;20.55;;;15.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:00:40;23.60;;;17.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:03:11;22.50;;;17.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:05:40;26.77;;;17.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:08:31;25.35;;;17.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:10:55;21.58;;;16.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:13:32;20.95;;;16.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:18:33;19.10;;;14.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:21:06;20.27;;;12.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:23:38;15.38;;;10.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:28:55;10.98;;;9.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:31:17;11.80;;;7.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:36:10;9.32;;;7.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:38:36;8.13;;;6.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:41:02;7.18;;;5.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:43:30;8.40;;;6.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T02:56:22;9.32;;;7.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:03:48;8.32;;;7.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:06:17;10.18;;;7.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:08:44;10.63;;;7.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:11:11;9.05;;;7.13;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:13:37;8.30;;;7.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:16:06;8.32;;;7.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:18:33;9.88;;;7.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:20:59;10.38;;;7.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:23:25;10.27;;;7.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:25:51;13.02;;;7.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:28:18;14.75;;;8.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:30:45;8.88;;;7.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:33:11;8.10;;;7.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:35:37;11.48;;;7.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:38:03;10.27;;;7.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:40:31;8.05;;;6.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:42:57;9.13;;;6.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:45:23;7.70;;;6.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:47:49;7.47;;;6.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:50:15;9.13;;;7.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:52:42;9.68;;;7.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:55:08;9.88;;;6.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T03:57:35;9.25;;;6.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:00:01;8.52;;;7.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:02:27;11.90;;;7.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:04:53;8.73;;;7.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:07:19;11.10;;;8.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:09:47;12.57;;;8.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:12:13;9.52;;;8.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:14:40;10.45;;;9.02;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:17:06;12.75;;;8.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:19:32;10.32;;;8.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:21:58;9.73;;;7.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:24:24;12.63;;;7.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:26:51;7.65;;;6.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:29:17;8.80;;;6.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:31:43;7.47;;;5.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:34:10;7.78;;;5.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:36:36;7.15;;;5.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:39:05;11.48;;;6.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:41:31;10.15;;;6.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:43:58;7.57;;;6.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:46:25;9.43;;;6.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:48:55;8.02;;;6.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:51:22;8.75;;;7.43;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:53:48;9.13;;;6.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:56:14;7.82;;;7.03;;
58731;SDS011;44508;44.626;21.182;2022-09-27T04:58:40;8.57;;;6.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:01:06;7.68;;;6.43;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:03:33;8.85;;;7.13;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:05:59;6.28;;;5.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:08:27;8.70;;;6.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:10:53;7.45;;;5.78;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:13:19;7.88;;;5.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:15:45;6.70;;;5.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:18:11;5.35;;;4.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:20:38;6.90;;;4.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:23:04;5.97;;;4.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:25:30;6.53;;;4.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:27:57;6.30;;;4.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:30:24;6.53;;;4.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:32:51;8.93;;;5.18;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:35:18;6.45;;;4.45;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:37:53;5.38;;;4.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:40:20;5.07;;;4.43;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:42:52;6.55;;;4.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:45:19;11.15;;;6.07;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:47:53;13.18;;;6.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:50:19;10.50;;;5.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:52:45;10.65;;;5.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:55:11;7.97;;;5.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T05:57:37;8.45;;;5.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:00:03;8.35;;;6.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:02:30;5.55;;;4.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:04:56;15.75;;;6.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:07:22;6.65;;;5.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:09:48;9.73;;;7.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:12:14;9.18;;;7.45;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:14:41;10.48;;;7.03;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:17:07;8.18;;;6.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:19:33;11.55;;;7.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:21:59;13.07;;;8.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:24:25;11.70;;;7.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:26:51;14.65;;;7.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:29:17;13.93;;;7.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:31:44;8.88;;;6.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:34:10;8.57;;;6.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:36:36;18.85;;;10.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:39:02;13.75;;;9.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:41:28;14.13;;;8.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:43:54;11.38;;;7.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:46:20;11.32;;;7.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:48:46;13.93;;;7.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:51:12;10.48;;;6.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:53:39;12.35;;;6.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:56:05;8.00;;;6.13;;
58731;SDS011;44508;44.626;21.182;2022-09-27T06:58:31;14.63;;;6.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:01:16;8.05;;;5.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:03:42;7.60;;;4.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:06:15;9.27;;;5.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:08:41;6.03;;;5.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:11:08;8.48;;;5.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:13:34;9.98;;;5.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:16:04;8.63;;;5.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:18:30;11.65;;;6.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:20:58;10.15;;;6.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:23:24;14.73;;;6.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:25:50;12.65;;;6.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:28:17;12.05;;;7.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:30:44;10.13;;;7.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:33:10;9.88;;;7.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:35:40;14.60;;;9.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:38:08;11.20;;;7.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:40:36;15.40;;;7.72;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:43:02;8.88;;;6.97;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:45:29;16.55;;;10.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:47:55;13.45;;;7.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:50:21;11.60;;;7.18;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:52:47;8.70;;;7.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:55:18;10.65;;;7.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T07:57:44;10.27;;;7.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:00:12;10.55;;;6.78;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:02:41;11.65;;;6.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:05:08;10.13;;;6.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:07:34;8.88;;;6.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:10:00;10.00;;;6.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:12:26;11.23;;;6.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:14:52;13.43;;;7.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:17:22;7.95;;;6.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:19:48;10.75;;;6.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:22:14;12.43;;;6.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:24:41;7.68;;;6.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:27:07;6.95;;;6.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:29:33;7.10;;;6.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:32:00;8.60;;;6.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:34:26;7.93;;;6.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:36:53;10.30;;;6.45;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:39:20;9.35;;;5.82;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:46:47;6.25;;;5.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:49:20;8.95;;;5.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:51:49;6.15;;;5.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:54:19;8.95;;;6.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:56:46;10.23;;;5.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T08:59:16;7.45;;;5.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:01:46;8.60;;;3.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:04:13;4.47;;;3.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:06:47;4.63;;;3.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:30:39;4.38;;;3.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:33:22;3.95;;;3.13;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:35:58;3.17;;;2.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:43:29;3.67;;;3.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:46:02;6.50;;;3.33;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:48:48;5.28;;;2.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:51:21;4.30;;;2.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:54:02;4.95;;;3.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:56:35;3.33;;;2.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T09:59:24;4.55;;;3.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:01:51;5.55;;;3.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:04:24;5.18;;;3.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:06:52;3.00;;;2.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:09:21;2.72;;;2.42;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:11:51;6.10;;;3.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:14:18;2.92;;;2.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:16:48;4.43;;;2.42;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:19:16;2.72;;;2.17;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:21:43;5.75;;;2.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:24:15;2.35;;;2.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:26:42;5.70;;;2.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:31:41;3.33;;;2.67;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:39:41;4.35;;;2.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:42:21;7.15;;;2.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:44:47;5.57;;;2.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:47:14;4.03;;;2.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:49:46;5.50;;;2.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:52:13;3.50;;;2.78;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:54:40;2.72;;;2.03;;
58731;SDS011;44508;44.626;21.182;2022-09-27T10:59:42;9.00;;;2.58;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:02:23;3.75;;;2.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:07:29;8.55;;;3.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:09:56;2.95;;;2.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:12:27;5.05;;;2.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:14:56;7.93;;;2.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:17:27;5.15;;;1.98;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:26:14;2.13;;;1.92;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:36:06;2.30;;;2.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:41:26;4.38;;;2.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:52:02;3.90;;;1.92;;
58731;SDS011;44508;44.626;21.182;2022-09-27T11:56:44;2.70;;;1.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:02:02;1.92;;;1.83;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:10:07;4.22;;;2.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:12:34;3.28;;;1.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:15:02;3.60;;;1.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:17:29;3.80;;;2.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:19:57;3.63;;;1.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:22:28;5.53;;;2.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:24:55;3.92;;;1.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:27:29;6.07;;;2.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:29:57;3.72;;;1.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:32:25;3.00;;;2.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:34:55;5.70;;;2.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:37:28;3.92;;;1.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:42:53;7.78;;;2.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:45:26;11.93;;;3.03;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:50:35;3.03;;;2.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T12:53:07;3.92;;;3.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:13:58;9.00;;;3.08;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:16:28;4.15;;;3.10;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:18:55;7.82;;;3.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:24:29;11.50;;;2.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:26:55;6.38;;;2.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:29:29;7.43;;;2.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:34:36;7.95;;;3.83;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:42:39;6.35;;;2.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:47:37;5.95;;;2.42;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:52:44;4.30;;;2.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T13:57:56;5.88;;;2.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:00:26;6.70;;;3.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:05:26;12.30;;;4.00;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:07:55;9.35;;;3.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:10:24;7.07;;;3.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:12:51;7.22;;;3.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:15:24;7.68;;;3.42;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:17:52;3.92;;;2.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:20:29;4.65;;;3.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:22:58;4.22;;;2.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:25:25;4.95;;;2.78;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:27:51;4.82;;;3.50;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:30:21;8.45;;;6.07;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:32:48;5.38;;;3.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:38:03;5.45;;;4.18;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:40:30;5.78;;;4.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:42:57;7.13;;;4.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:45:34;8.93;;;5.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:48:01;6.22;;;4.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:50:31;14.82;;;6.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:52:59;8.48;;;5.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:55:29;6.70;;;4.07;;
58731;SDS011;44508;44.626;21.182;2022-09-27T14:57:59;10.02;;;4.22;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:00:28;6.20;;;4.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:02:57;6.22;;;4.40;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:05:25;6.90;;;4.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:07:52;6.00;;;4.35;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:10:20;6.32;;;4.60;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:12:47;6.78;;;4.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:15:18;8.05;;;5.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:17:47;7.65;;;5.25;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:20:23;7.07;;;5.32;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:22:52;8.70;;;5.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:27:52;5.57;;;4.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:30:19;6.88;;;5.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:32:50;10.90;;;4.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:35:19;7.28;;;5.28;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:37:47;5.60;;;4.78;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:42:59;6.40;;;4.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:45:30;6.13;;;5.47;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:50:53;7.00;;;5.03;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:56:00;7.07;;;4.85;;
58731;SDS011;44508;44.626;21.182;2022-09-27T15:58:27;6.72;;;4.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:00:57;10.38;;;5.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:03:24;7.47;;;5.53;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:05:51;8.35;;;5.07;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:08:19;7.63;;;5.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:10:46;20.83;;;8.75;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:13:13;12.60;;;7.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:15:39;19.20;;;10.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:18:05;13.77;;;8.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:20:31;12.57;;;8.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:22:57;14.40;;;9.45;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:25:23;16.95;;;10.15;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:27:49;11.25;;;8.65;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:30:16;12.43;;;9.55;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:32:45;13.63;;;10.43;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:35:12;10.98;;;9.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:37:38;16.15;;;10.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:40:04;14.95;;;7.38;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:42:32;7.78;;;5.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:44:58;12.98;;;8.80;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:47:25;26.65;;;18.92;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:49:52;29.35;;;20.33;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:52:36;21.70;;;14.93;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:55:02;25.90;;;19.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:57:30;30.25;;;20.83;;
58731;SDS011;44508;44.626;21.182;2022-09-27T16:59:58;39.10;;;21.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:02:24;30.83;;;18.63;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:04:50;40.80;;;19.73;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:07:17;29.08;;;18.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:09:43;28.73;;;19.02;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:12:09;15.82;;;11.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:14:35;22.17;;;13.27;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:17:01;19.95;;;12.20;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:19:27;25.63;;;14.95;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:21:53;18.63;;;12.77;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:24:20;24.33;;;14.57;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:26:46;23.80;;;17.70;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:29:12;22.10;;;14.90;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:31:38;26.30;;;16.05;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:34:05;21.52;;;14.68;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:36:32;22.40;;;14.88;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:38:59;40.30;;;28.30;;
58731;SDS011;44508;44.626;21.182;2022-09-27T17:41:26;41.03;;;28.55;;