sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-06-01T00:00:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:03:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:05:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:08:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:10:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:13:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:15:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:18:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:20:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:23:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:25:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:28:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:30:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:32:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:35:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:37:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:40:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:42:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:45:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:47:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:50:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:52:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:55:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T00:57:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:00:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:02:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:05:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:07:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:10:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:12:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:15:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:18:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:20:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:23:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:26:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:28:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:31:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:33:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:36:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:38:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:41:10;105737.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:43:38;97256.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:46:22;93151.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:48:57;89306.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:51:31;83417.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:54:04;80604.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:56:34;81115.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T01:59:02;81882.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:01:32;84441.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:04:01;87256.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:06:29;83929.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:08:57;81115.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:11:24;75749.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:13:52;67077.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:16:19;63002.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:18:48;60457.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:21:15;57406.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:23:44;54357.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:26:11;49788.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:28:43;46238.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:31:13;41932.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:33:40;38895.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:36:09;36365.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:38:39;34091.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:41:06;31060.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:43:34;27779.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:46:02;23241.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:48:30;19714.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:50:57;18959.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:53:26;17701.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:55:54;16443.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T02:58:33;15186.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:01:10;13677.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:03:38;12420.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:06:06;11415.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:08:58;9908.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:11:48;8653.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:14:16;7649.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:16:45;6144.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:19:17;5391.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:21:48;4137.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:24:20;3385.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:26:49;2382.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:29:17;1380.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:31:44;378.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:34:12;-623.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:36:40;-1374.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:39:09;-2626.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:41:38;-3127.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:44:06;-4128.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:46:34;-4878.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:49:01;-5629.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:51:30;-6379.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:53:58;-7379.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:56:26;-8129.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T03:58:59;-8879.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:01:27;-9628.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:03:55;-10378.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:06:24;-11127.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:08:55;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:11:26;-12625.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:13:53;-13124.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:16:22;-13624.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:18:49;-14123.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:21:20;-14622.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:23:48;-15121.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:26:16;-15620.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:28:44;-16119.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:31:12;-16617.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:33:46;-16617.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:36:19;-17116.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:38:51;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:41:19;-17615.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:43:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:46:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:48:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:51:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:53:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:56:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T04:58:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:01:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:03:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:06:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:08:49;-17615.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:11:19;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:13:48;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:16:17;-15869.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:18:49;-15620.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:21:23;-16368.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:23:50;-14871.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:26:18;-14871.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:28:48;-14372.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:31:16;-13873.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:33:50;-13624.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:36:21;-12375.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:38:50;-12126.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:41:19;-12126.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:43:47;-12625.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:46:17;-11626.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:48:46;-12126.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:51:14;-12126.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:53:42;-13124.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:56:17;-12126.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T05:58:44;-10627.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:01:16;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:03:43;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:06:11;-11377.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:08:38;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:11:06;-12875.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:13:34;-13374.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:16:02;-14622.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:18:36;-14123.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:21:04;-14871.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:23:31;-14372.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:25:58;-13873.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:28:25;-13624.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:30:55;-12375.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:33:23;-10627.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:35:50;-9378.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:38:17;-8879.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:40:44;-8629.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:43:11;-3127.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:45:39;-5128.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:48:08;-874.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:50:35;628.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:53:03;2382.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:55:30;3886.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T06:57:57;1881.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:00:24;1129.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:02:52;9908.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:05:22;11918.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:07:49;6394.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:10:16;8151.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:12:43;13928.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:15:10;10662.38;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:17:38;7147.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:20:07;16191.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:22:36;23745.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:25:05;15186.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:27:32;12923.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:30:01;12672.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:32:28;17701.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:34:55;20218.44;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:37:24;22989.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:39:54;20722.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:42:21;25761.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:44:48;19714.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:47:17;30555.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:49:45;29040.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:52:12;39907.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:54:39;32575.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:57:08;30555.28;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T07:59:35;45985.16;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:02:03;104451.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:04:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:06:58;99053.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:09:29;80859.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:11:57;85464.75;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:14:25;89049.91;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:16:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:19:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:21:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:24:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:26:42;83929.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:29:10;85720.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:31:39;96743.13;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:34:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:36:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:39:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:42:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:44:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:47:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T08:49:33;112171.53;;;-144.33;97.41
19843;BME280;10082;51.038;6.992;2023-06-01T08:52:02;112171.53;;;-144.33;97.46
19843;BME280;10082;51.038;6.992;2023-06-01T08:54:31;112171.53;;;-144.33;96.17
19843;BME280;10082;51.038;6.992;2023-06-01T08:56:59;112171.53;;;-144.33;85.91
19843;BME280;10082;51.038;6.992;2023-06-01T08:59:29;112171.53;;;-144.33;84.31
19843;BME280;10082;51.038;6.992;2023-06-01T09:01:57;112171.53;;;-144.33;79.25
19843;BME280;10082;51.038;6.992;2023-06-01T09:04:26;112171.53;;;-144.33;80.95
19843;BME280;10082;51.038;6.992;2023-06-01T09:06:56;112171.53;;;-144.33;92.11
19843;BME280;10082;51.038;6.992;2023-06-01T09:09:23;112171.53;;;-144.33;98.76
19843;BME280;10082;51.038;6.992;2023-06-01T09:12:18;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-06-01T09:14:45;112171.53;;;-144.33;96.79
19843;BME280;10082;51.038;6.992;2023-06-01T09:17:13;112171.53;;;-144.33;78.13
19843;BME280;10082;51.038;6.992;2023-06-01T09:19:43;112171.53;;;-144.33;87.68
19843;BME280;10082;51.038;6.992;2023-06-01T09:22:11;112171.53;;;-144.33;87.02
19843;BME280;10082;51.038;6.992;2023-06-01T09:24:38;112171.53;;;-144.33;79.50
19843;BME280;10082;51.038;6.992;2023-06-01T09:27:07;112171.53;;;-144.33;79.71
19843;BME280;10082;51.038;6.992;2023-06-01T09:29:34;112171.53;;;-144.33;80.57
19843;BME280;10082;51.038;6.992;2023-06-01T09:32:02;112171.53;;;-144.33;82.74
19843;BME280;10082;51.038;6.992;2023-06-01T09:34:29;112171.53;;;-144.33;67.91
19843;BME280;10082;51.038;6.992;2023-06-01T09:37:05;112171.53;;;-144.33;65.16
19843;BME280;10082;51.038;6.992;2023-06-01T09:39:33;112171.53;;;-144.33;71.61
19843;BME280;10082;51.038;6.992;2023-06-01T09:42:01;112171.53;;;-144.33;70.38
19843;BME280;10082;51.038;6.992;2023-06-01T09:44:30;112171.53;;;-144.33;66.84
19843;BME280;10082;51.038;6.992;2023-06-01T09:46:58;112171.53;;;-144.33;66.73
19843;BME280;10082;51.038;6.992;2023-06-01T09:49:27;112171.53;;;-144.33;64.15
19843;BME280;10082;51.038;6.992;2023-06-01T09:52:11;112171.53;;;-144.33;62.80
19843;BME280;10082;51.038;6.992;2023-06-01T09:54:41;112171.53;;;-144.33;65.48
19843;BME280;10082;51.038;6.992;2023-06-01T09:57:10;112171.53;;;-144.33;65.38
19843;BME280;10082;51.038;6.992;2023-06-01T09:59:42;112171.53;;;-144.33;64.15
19843;BME280;10082;51.038;6.992;2023-06-01T10:02:13;112171.53;;;-144.33;68.93
19843;BME280;10082;51.038;6.992;2023-06-01T10:04:41;112171.53;;;-144.33;63.63
19843;BME280;10082;51.038;6.992;2023-06-01T10:07:13;112171.53;;;-144.33;58.31
19843;BME280;10082;51.038;6.992;2023-06-01T10:09:42;112171.53;;;-144.33;59.26
19843;BME280;10082;51.038;6.992;2023-06-01T10:12:11;112171.53;;;-144.33;60.55
19843;BME280;10082;51.038;6.992;2023-06-01T10:14:39;112171.53;;;-144.33;62.43
19843;BME280;10082;51.038;6.992;2023-06-01T10:17:07;112171.53;;;-144.33;62.85
19843;BME280;10082;51.038;6.992;2023-06-01T10:19:36;112171.53;;;-144.33;59.24
19843;BME280;10082;51.038;6.992;2023-06-01T10:22:05;112171.53;;;-144.33;59.05
19843;BME280;10082;51.038;6.992;2023-06-01T10:24:35;112171.53;;;-144.33;54.96
19843;BME280;10082;51.038;6.992;2023-06-01T10:27:11;112171.53;;;-144.33;47.91
19843;BME280;10082;51.038;6.992;2023-06-01T10:29:41;112171.53;;;-144.33;48.73
19843;BME280;10082;51.038;6.992;2023-06-01T10:38:29;112171.53;;;-144.33;54.29
19843;BME280;10082;51.038;6.992;2023-06-01T10:41:31;112171.53;;;-144.33;51.46
19843;BME280;10082;51.038;6.992;2023-06-01T10:43:58;112171.53;;;-144.33;57.76
19843;BME280;10082;51.038;6.992;2023-06-01T10:46:43;112171.53;;;-144.33;45.98
19843;BME280;10082;51.038;6.992;2023-06-01T10:49:11;112171.53;;;-144.33;45.26
19843;BME280;10082;51.038;6.992;2023-06-01T10:51:38;112171.53;;;-144.33;48.73
19843;BME280;10082;51.038;6.992;2023-06-01T10:57:21;112171.53;;;-144.33;50.50
19843;BME280;10082;51.038;6.992;2023-06-01T11:00:16;112171.53;;;-144.33;52.12
19843;BME280;10082;51.038;6.992;2023-06-01T11:02:49;112171.53;;;-144.33;50.64
19843;BME280;10082;51.038;6.992;2023-06-01T11:05:42;112171.53;;;-144.33;45.67
19843;BME280;10082;51.038;6.992;2023-06-01T11:08:55;112171.53;;;-144.33;52.81
19843;BME280;10082;51.038;6.992;2023-06-01T11:11:22;112171.53;;;-144.33;48.70
19843;BME280;10082;51.038;6.992;2023-06-01T11:14:11;112171.53;;;-144.33;51.87
19843;BME280;10082;51.038;6.992;2023-06-01T11:19:44;112171.53;;;-144.33;43.46
19843;BME280;10082;51.038;6.992;2023-06-01T11:22:13;112171.53;;;-144.33;48.08
19843;BME280;10082;51.038;6.992;2023-06-01T11:24:43;112171.53;;;-144.33;44.03
19843;BME280;10082;51.038;6.992;2023-06-01T11:27:12;112171.53;;;-144.33;45.35
19843;BME280;10082;51.038;6.992;2023-06-01T11:29:47;112171.53;;;-144.33;43.20
19843;BME280;10082;51.038;6.992;2023-06-01T11:32:21;112171.53;;;-144.33;43.06
19843;BME280;10082;51.038;6.992;2023-06-01T11:34:49;112171.53;;;-144.33;38.37
19843;BME280;10082;51.038;6.992;2023-06-01T11:37:18;112171.53;;;-144.33;39.54
19843;BME280;10082;51.038;6.992;2023-06-01T11:39:46;112171.53;;;-144.33;41.68
19843;BME280;10082;51.038;6.992;2023-06-01T11:42:17;112171.53;;;-144.33;42.31
19843;BME280;10082;51.038;6.992;2023-06-01T11:44:56;112171.53;;;-144.33;41.09
19843;BME280;10082;51.038;6.992;2023-06-01T11:47:27;112171.53;;;-144.33;41.05
19843;BME280;10082;51.038;6.992;2023-06-01T11:49:55;112171.53;;;-144.33;39.63
19843;BME280;10082;51.038;6.992;2023-06-01T11:52:22;112171.53;;;-144.33;42.82
19843;BME280;10082;51.038;6.992;2023-06-01T11:54:51;112171.53;;;-144.33;40.00
19843;BME280;10082;51.038;6.992;2023-06-01T11:57:21;112171.53;;;-144.33;37.52
19843;BME280;10082;51.038;6.992;2023-06-01T11:59:50;112171.53;;;-144.33;37.87
19843;BME280;10082;51.038;6.992;2023-06-01T12:02:18;112171.53;;;-144.33;37.51
19843;BME280;10082;51.038;6.992;2023-06-01T12:05:00;112171.53;;;-144.33;41.24
19843;BME280;10082;51.038;6.992;2023-06-01T12:07:34;112171.53;;;-144.33;36.94
19843;BME280;10082;51.038;6.992;2023-06-01T12:10:10;112171.53;;;-144.33;40.93
19843;BME280;10082;51.038;6.992;2023-06-01T12:12:40;112171.53;;;-144.33;40.59
19843;BME280;10082;51.038;6.992;2023-06-01T12:15:10;112171.53;;;-144.33;41.18
19843;BME280;10082;51.038;6.992;2023-06-01T12:17:52;112171.53;;;-144.33;37.69
19843;BME280;10082;51.038;6.992;2023-06-01T12:20:27;112171.53;;;-144.33;40.17
19843;BME280;10082;51.038;6.992;2023-06-01T12:22:55;112171.53;;;-144.33;39.51
19843;BME280;10082;51.038;6.992;2023-06-01T12:25:22;112171.53;;;-144.33;38.71
19843;BME280;10082;51.038;6.992;2023-06-01T12:28:02;112171.53;;;-144.33;40.62
19843;BME280;10082;51.038;6.992;2023-06-01T12:30:32;112171.53;;;-144.33;37.54
19843;BME280;10082;51.038;6.992;2023-06-01T12:33:00;112171.53;;;-144.33;40.93
19843;BME280;10082;51.038;6.992;2023-06-01T12:35:27;112171.53;;;-144.33;42.26
19843;BME280;10082;51.038;6.992;2023-06-01T12:38:05;112171.53;;;-144.33;40.65
19843;BME280;10082;51.038;6.992;2023-06-01T12:40:34;112171.53;;;-144.33;40.10
19843;BME280;10082;51.038;6.992;2023-06-01T12:43:01;112171.53;;;-144.33;40.75
19843;BME280;10082;51.038;6.992;2023-06-01T12:45:36;112171.53;;;-144.33;43.91
19843;BME280;10082;51.038;6.992;2023-06-01T12:48:04;112171.53;;;-144.33;44.21
19843;BME280;10082;51.038;6.992;2023-06-01T12:50:31;112171.53;;;-144.33;40.35
19843;BME280;10082;51.038;6.992;2023-06-01T12:52:59;112171.53;;;-144.33;39.80
19843;BME280;10082;51.038;6.992;2023-06-01T12:55:27;112171.53;;;-144.33;39.19