sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79617;BME280;69097;52.132;5.422;2024-03-23T00:53:07;101213.66;;;7.91;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T00:55:32;101212.84;;;7.91;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T00:57:58;101208.50;;;7.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:00:23;101214.06;;;7.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:02:49;101213.25;;;7.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:05:14;101209.66;;;7.92;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:07:40;101206.47;;;7.94;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:10:05;101212.06;;;7.94;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:12:31;101206.84;;;7.96;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:14:56;101199.69;;;7.95;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:17:22;101196.88;;;7.95;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:19:47;101191.72;;;7.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:22:13;101188.50;;;7.95;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:24:38;101193.69;;;7.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:27:04;101184.16;;;7.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:29:30;101174.16;;;7.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:31:55;101180.53;;;7.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:34:21;101172.56;;;7.92;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:36:47;101174.97;;;7.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:39:13;101170.97;;;7.91;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:41:40;101169.78;;;7.92;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:44:07;101149.84;;;7.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:46:34;101153.84;;;7.89;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:49:00;101147.47;;;7.85;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:51:26;101143.47;;;7.82;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:53:52;101145.50;;;7.78;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:56:20;101146.75;;;7.74;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T01:58:45;101141.94;;;7.71;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:01:11;101141.19;;;7.67;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:03:37;101146.00;;;7.63;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:06:03;101138.44;;;7.60;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:08:29;101140.44;;;7.56;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:10:56;101138.03;;;7.54;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:13:21;101148.41;;;7.53;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:15:47;101139.66;;;7.52;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:18:13;101139.69;;;7.48;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:20:39;101144.47;;;7.44;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:23:05;101140.94;;;7.36;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:25:32;101134.94;;;7.34;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:27:58;101134.16;;;7.30;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:30:25;101133.75;;;7.28;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:32:51;101128.59;;;7.27;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:35:16;101119.81;;;7.21;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:37:41;101115.47;;;7.17;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:40:08;101118.66;;;7.15;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:42:33;101117.88;;;7.11;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:44:59;101119.09;;;7.07;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:47:25;101125.88;;;7.06;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:49:50;101119.09;;;7.03;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:52:16;101127.06;;;7.01;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:54:41;101118.69;;;7.01;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:57:10;101129.47;;;6.99;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T02:59:36;101121.50;;;6.98;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:02:01;101123.09;;;6.95;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:04:29;101119.91;;;6.93;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:06:55;101120.72;;;6.90;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:09:20;101126.31;;;6.87;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:11:46;101119.94;;;6.86;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:14:12;101117.94;;;6.83;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:16:37;101117.53;;;6.81;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:19:03;101122.75;;;6.79;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:21:28;101119.16;;;6.75;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:23:54;101119.97;;;6.72;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:26:22;101115.56;;;6.68;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:28:47;101112.41;;;6.66;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:31:17;101116.78;;;6.63;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:33:44;101113.59;;;6.61;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:36:10;101111.22;;;6.63;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:38:35;101104.47;;;6.61;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:41:01;101102.44;;;6.58;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:43:27;101107.25;;;6.57;100.00
79617;BME280;69097;52.132;5.422;2024-03-23T03:45:57;101099.28;;;6.52;99.89
79617;BME280;69097;52.132;5.422;2024-03-23T03:48:23;101097.28;;;6.49;99.95
79617;BME280;69097;52.132;5.422;2024-03-23T03:50:49;101095.69;;;6.48;99.99
79617;BME280;69097;52.132;5.422;2024-03-23T03:53:15;101095.31;;;6.46;99.50
79617;BME280;69097;52.132;5.422;2024-03-23T03:55:40;101089.72;;;6.39;99.59
79617;BME280;69097;52.132;5.422;2024-03-23T03:58:05;101091.75;;;6.39;99.60
79617;BME280;69097;52.132;5.422;2024-03-23T04:00:31;101090.94;;;6.38;99.56
79617;BME280;69097;52.132;5.422;2024-03-23T04:02:57;101088.94;;;6.35;99.43
79617;BME280;69097;52.132;5.422;2024-03-23T04:05:23;101093.31;;;6.33;99.16
79617;BME280;69097;52.132;5.422;2024-03-23T04:07:48;101094.13;;;6.30;99.00
79617;BME280;69097;52.132;5.422;2024-03-23T04:10:14;101088.56;;;6.30;99.26
79617;BME280;69097;52.132;5.422;2024-03-23T04:12:41;101084.19;;;6.29;99.03
79617;BME280;69097;52.132;5.422;2024-03-23T04:15:07;101083.38;;;6.24;98.97
79617;BME280;69097;52.132;5.422;2024-03-23T04:17:32;101076.22;;;6.20;99.27
79617;BME280;69097;52.132;5.422;2024-03-23T04:20:00;101077.78;;;6.14;98.79
79617;BME280;69097;52.132;5.422;2024-03-23T04:22:26;101072.63;;;6.09;98.80
79617;BME280;69097;52.132;5.422;2024-03-23T04:24:56;101073.03;;;6.04;98.79
79617;BME280;69097;52.132;5.422;2024-03-23T04:27:22;101077.00;;;5.99;98.51
79617;BME280;69097;52.132;5.422;2024-03-23T04:29:52;101075.41;;;5.95;98.66
79617;BME280;69097;52.132;5.422;2024-03-23T04:32:20;101076.59;;;5.94;98.39
79617;BME280;69097;52.132;5.422;2024-03-23T04:34:47;101078.56;;;5.93;98.41
79617;BME280;69097;52.132;5.422;2024-03-23T04:37:13;101071.84;;;5.94;98.78
79617;BME280;69097;52.132;5.422;2024-03-23T04:39:38;101068.25;;;5.94;98.81
79617;BME280;69097;52.132;5.422;2024-03-23T04:42:04;101069.06;;;5.94;99.23
79617;BME280;69097;52.132;5.422;2024-03-23T04:44:30;101067.84;;;5.92;98.85
79617;BME280;69097;52.132;5.422;2024-03-23T04:46:57;101076.19;;;5.92;99.27
79617;BME280;69097;52.132;5.422;2024-03-23T04:49:22;101082.97;;;5.91;98.88
79617;BME280;69097;52.132;5.422;2024-03-23T04:51:48;101082.94;;;5.87;99.00
79617;BME280;69097;52.132;5.422;2024-03-23T04:54:13;101081.38;;;5.86;99.12
79617;BME280;69097;52.132;5.422;2024-03-23T04:56:39;101070.25;;;5.90;99.01
79617;BME280;69097;52.132;5.422;2024-03-23T04:59:05;101071.41;;;5.89;99.38
79617;BME280;69097;52.132;5.422;2024-03-23T05:01:31;101069.03;;;5.84;98.85
79617;BME280;69097;52.132;5.422;2024-03-23T05:03:57;101068.19;;;5.80;98.87
79617;BME280;69097;52.132;5.422;2024-03-23T05:06:23;101075.38;;;5.81;98.51
79617;BME280;69097;52.132;5.422;2024-03-23T05:08:49;101076.16;;;5.78;99.04
79617;BME280;69097;52.132;5.422;2024-03-23T05:11:15;101071.75;;;5.73;98.67
79617;BME280;69097;52.132;5.422;2024-03-23T05:13:41;101075.34;;;5.74;99.10
79617;BME280;69097;52.132;5.422;2024-03-23T05:16:07;101074.94;;;5.72;98.55
79617;BME280;69097;52.132;5.422;2024-03-23T05:18:34;101080.88;;;5.67;98.29
79617;BME280;69097;52.132;5.422;2024-03-23T05:21:02;101076.13;;;5.64;98.17
79617;BME280;69097;52.132;5.422;2024-03-23T05:23:28;101069.75;;;5.60;98.05
79617;BME280;69097;52.132;5.422;2024-03-23T05:25:54;101076.50;;;5.59;98.12
79617;BME280;69097;52.132;5.422;2024-03-23T05:28:23;101077.72;;;5.58;98.28
79617;BME280;69097;52.132;5.422;2024-03-23T05:30:53;101081.25;;;5.55;98.37
79617;BME280;69097;52.132;5.422;2024-03-23T05:33:19;101082.84;;;5.49;98.23
79617;BME280;69097;52.132;5.422;2024-03-23T05:35:45;101081.25;;;5.48;98.09
79617;BME280;69097;52.132;5.422;2024-03-23T05:38:10;101083.66;;;5.49;97.99
79617;BME280;69097;52.132;5.422;2024-03-23T05:40:36;101090.38;;;5.48;98.54
79617;BME280;69097;52.132;5.422;2024-03-23T05:43:03;101080.88;;;5.49;98.73
79617;BME280;69097;52.132;5.422;2024-03-23T05:45:29;101085.63;;;5.49;98.56
79617;BME280;69097;52.132;5.422;2024-03-23T05:47:55;101076.47;;;5.52;98.71
79617;BME280;69097;52.132;5.422;2024-03-23T05:50:22;101077.31;;;5.56;98.51
79617;BME280;69097;52.132;5.422;2024-03-23T05:52:49;101076.50;;;5.59;99.14
79617;BME280;69097;52.132;5.422;2024-03-23T05:55:14;101076.94;;;5.64;99.01
79617;BME280;69097;52.132;5.422;2024-03-23T05:57:40;101072.16;;;5.68;98.81
79617;BME280;69097;52.132;5.422;2024-03-23T06:00:06;101068.19;;;5.69;98.24
79617;BME280;69097;52.132;5.422;2024-03-23T06:02:35;101065.81;;;5.68;98.44
79617;BME280;69097;52.132;5.422;2024-03-23T06:05:01;101068.97;;;5.70;98.75
79617;BME280;69097;52.132;5.422;2024-03-23T06:07:27;101066.59;;;5.72;98.65
79617;BME280;69097;52.132;5.422;2024-03-23T06:09:53;101069.38;;;5.75;98.79
79617;BME280;69097;52.132;5.422;2024-03-23T06:12:18;101075.34;;;5.77;98.60
79617;BME280;69097;52.132;5.422;2024-03-23T06:14:44;101068.97;;;5.77;98.51
79617;BME280;69097;52.132;5.422;2024-03-23T06:17:09;101072.56;;;5.77;98.13
79617;BME280;69097;52.132;5.422;2024-03-23T06:19:35;101079.31;;;5.80;97.82
79617;BME280;69097;52.132;5.422;2024-03-23T06:22:00;101077.34;;;5.77;97.75
79617;BME280;69097;52.132;5.422;2024-03-23T06:24:26;101077.75;;;5.79;97.67
79617;BME280;69097;52.132;5.422;2024-03-23T06:26:51;101075.34;;;5.77;97.28
79617;BME280;69097;52.132;5.422;2024-03-23T06:29:17;101072.97;;;5.76;97.60
79617;BME280;69097;52.132;5.422;2024-03-23T06:31:42;101063.41;;;5.77;97.93
79617;BME280;69097;52.132;5.422;2024-03-23T06:34:08;101063.41;;;5.80;97.76
79617;BME280;69097;52.132;5.422;2024-03-23T06:36:33;101051.94;;;5.85;97.78
79617;BME280;69097;52.132;5.422;2024-03-23T06:38:59;101057.50;;;5.89;97.92
79617;BME280;69097;52.132;5.422;2024-03-23T06:41:25;101056.31;;;5.93;97.74
79617;BME280;69097;52.132;5.422;2024-03-23T06:43:51;101055.53;;;5.96;97.47
79617;BME280;69097;52.132;5.422;2024-03-23T06:46:17;101056.31;;;6.00;97.46
79617;BME280;69097;52.132;5.422;2024-03-23T06:48:44;101048.34;;;5.99;97.43
79617;BME280;69097;52.132;5.422;2024-03-23T06:51:10;101050.75;;;6.00;97.74
79617;BME280;69097;52.132;5.422;2024-03-23T06:53:35;101052.72;;;6.03;97.52
79617;BME280;69097;52.132;5.422;2024-03-23T06:56:01;101056.31;;;6.07;97.44
79617;BME280;69097;52.132;5.422;2024-03-23T06:58:26;101060.69;;;6.12;97.40
79617;BME280;69097;52.132;5.422;2024-03-23T07:00:52;101056.72;;;6.16;98.02
79617;BME280;69097;52.132;5.422;2024-03-23T07:03:17;101057.13;;;6.18;98.04
79617;BME280;69097;52.132;5.422;2024-03-23T07:05:43;101056.31;;;6.21;97.76
79617;BME280;69097;52.132;5.422;2024-03-23T07:08:09;101060.69;;;6.26;97.77
79617;BME280;69097;52.132;5.422;2024-03-23T07:10:34;101064.28;;;6.30;97.70
79617;BME280;69097;52.132;5.422;2024-03-23T07:13:01;101061.91;;;6.32;97.74
79617;BME280;69097;52.132;5.422;2024-03-23T07:15:26;101064.28;;;6.37;97.31
79617;BME280;69097;52.132;5.422;2024-03-23T07:17:55;101062.66;;;6.40;97.62
79617;BME280;69097;52.132;5.422;2024-03-23T07:20:20;101058.69;;;6.48;97.24
79617;BME280;69097;52.132;5.422;2024-03-23T07:22:46;101057.88;;;6.54;97.20
79617;BME280;69097;52.132;5.422;2024-03-23T07:25:13;101051.50;;;6.61;97.34
79617;BME280;69097;52.132;5.422;2024-03-23T07:27:38;101061.44;;;6.69;97.21
79617;BME280;69097;52.132;5.422;2024-03-23T07:30:04;101060.22;;;6.77;97.05
79617;BME280;69097;52.132;5.422;2024-03-23T07:32:30;101053.41;;;6.85;97.05
79617;BME280;69097;52.132;5.422;2024-03-23T07:34:56;101057.34;;;6.98;97.07
79617;BME280;69097;52.132;5.422;2024-03-23T07:37:21;101054.53;;;7.08;96.85
79617;BME280;69097;52.132;5.422;2024-03-23T07:39:47;101057.69;;;7.21;96.71
79617;BME280;69097;52.132;5.422;2024-03-23T07:42:13;101058.84;;;7.27;95.92
79617;BME280;69097;52.132;5.422;2024-03-23T07:44:38;101060.38;;;7.35;95.85
79617;BME280;69097;52.132;5.422;2024-03-23T07:47:04;101059.19;;;7.39;95.33
79617;BME280;69097;52.132;5.422;2024-03-23T07:49:29;101048.84;;;7.36;93.85
79617;BME280;69097;52.132;5.422;2024-03-23T07:51:55;101065.63;;;7.29;93.86
79617;BME280;69097;52.132;5.422;2024-03-23T07:54:20;101059.22;;;7.32;93.62
79617;BME280;69097;52.132;5.422;2024-03-23T07:56:46;101057.97;;;7.40;93.47
79617;BME280;69097;52.132;5.422;2024-03-23T07:59:11;101062.28;;;7.52;93.57
79617;BME280;69097;52.132;5.422;2024-03-23T08:01:37;101064.66;;;7.53;92.89
79617;BME280;69097;52.132;5.422;2024-03-23T08:04:02;101061.06;;;7.60;92.49
79617;BME280;69097;52.132;5.422;2024-03-23T08:06:28;101065.41;;;7.65;92.20
79617;BME280;69097;52.132;5.422;2024-03-23T08:08:57;101059.00;;;7.68;91.57
79617;BME280;69097;52.132;5.422;2024-03-23T08:11:29;101048.63;;;7.72;91.44
79617;BME280;69097;52.132;5.422;2024-03-23T08:13:56;101052.97;;;7.76;90.51
79617;BME280;69097;52.132;5.422;2024-03-23T08:16:22;101052.50;;;7.88;91.03
79617;BME280;69097;52.132;5.422;2024-03-23T08:18:51;101044.50;;;7.90;89.50
79617;BME280;69097;52.132;5.422;2024-03-23T08:21:16;101050.16;;;7.83;88.18
79617;BME280;69097;52.132;5.422;2024-03-23T08:23:42;101050.13;;;7.87;88.11
79617;BME280;69097;52.132;5.422;2024-03-23T08:26:09;101051.69;;;7.88;87.70
79617;BME280;69097;52.132;5.422;2024-03-23T08:28:36;101055.69;;;7.90;88.83
79617;BME280;69097;52.132;5.422;2024-03-23T08:31:04;101064.38;;;7.99;88.52
79617;BME280;69097;52.132;5.422;2024-03-23T08:33:33;101076.34;;;8.03;87.99
79617;BME280;69097;52.132;5.422;2024-03-23T08:36:00;101058.31;;;8.11;87.85
79617;BME280;69097;52.132;5.422;2024-03-23T08:38:26;101053.44;;;8.22;86.22
79617;BME280;69097;52.132;5.422;2024-03-23T08:41:06;101059.84;;;8.16;85.97
79617;BME280;69097;52.132;5.422;2024-03-23T08:43:34;101053.50;;;8.12;86.78
79617;BME280;69097;52.132;5.422;2024-03-23T08:46:04;101060.25;;;8.14;86.38
79617;BME280;69097;52.132;5.422;2024-03-23T08:48:31;101063.44;;;8.16;84.85
79617;BME280;69097;52.132;5.422;2024-03-23T08:51:04;101065.44;;;8.16;85.65
79617;BME280;69097;52.132;5.422;2024-03-23T08:53:30;101052.75;;;8.04;86.61
79617;BME280;69097;52.132;5.422;2024-03-23T08:55:57;101061.16;;;8.01;88.32
79617;BME280;69097;52.132;5.422;2024-03-23T08:58:24;101063.97;;;8.01;88.05
79617;BME280;69097;52.132;5.422;2024-03-23T09:00:54;101061.13;;;8.08;87.75
79617;BME280;69097;52.132;5.422;2024-03-23T09:03:22;101059.53;;;8.07;86.27
79617;BME280;69097;52.132;5.422;2024-03-23T09:05:48;101052.47;;;7.92;86.27
79617;BME280;69097;52.132;5.422;2024-03-23T09:08:13;101050.16;;;7.83;86.23
79617;BME280;69097;52.132;5.422;2024-03-23T09:10:39;101048.94;;;7.84;86.87
79617;BME280;69097;52.132;5.422;2024-03-23T09:13:05;101058.09;;;7.85;86.50
79617;BME280;69097;52.132;5.422;2024-03-23T09:15:31;101052.84;;;7.97;86.89
79617;BME280;69097;52.132;5.422;2024-03-23T09:17:59;101057.50;;;8.11;87.48
79617;BME280;69097;52.132;5.422;2024-03-23T09:20:24;101061.16;;;8.04;87.11
79617;BME280;69097;52.132;5.422;2024-03-23T09:22:50;101061.25;;;7.94;86.88
79617;BME280;69097;52.132;5.422;2024-03-23T09:25:15;101068.50;;;7.81;86.93
79617;BME280;69097;52.132;5.422;2024-03-23T09:27:41;101062.25;;;7.63;88.12
79617;BME280;69097;52.132;5.422;2024-03-23T09:30:07;101049.56;;;7.51;88.78
79617;BME280;69097;52.132;5.422;2024-03-23T09:32:32;101049.56;;;7.47;89.39
79617;BME280;69097;52.132;5.422;2024-03-23T09:34:58;101047.59;;;7.44;90.42
79617;BME280;69097;52.132;5.422;2024-03-23T09:37:23;101033.25;;;7.42;90.88
79617;BME280;69097;52.132;5.422;2024-03-23T09:39:49;101056.38;;;7.43;91.72
79617;BME280;69097;52.132;5.422;2024-03-23T09:42:14;101043.59;;;7.42;91.89
79617;BME280;69097;52.132;5.422;2024-03-23T09:44:40;101054.38;;;7.40;91.96
79617;BME280;69097;52.132;5.422;2024-03-23T09:47:07;101066.78;;;7.35;91.95
79617;BME280;69097;52.132;5.422;2024-03-23T09:49:34;101064.44;;;7.20;90.88
79617;BME280;69097;52.132;5.422;2024-03-23T09:52:02;101042.97;;;7.06;90.55
79617;BME280;69097;52.132;5.422;2024-03-23T09:54:28;101045.84;;;6.96;91.22
79617;BME280;69097;52.132;5.422;2024-03-23T09:56:53;101051.72;;;7.15;93.18
79617;BME280;69097;52.132;5.422;2024-03-23T09:59:19;101045.44;;;7.70;93.15
79617;BME280;69097;52.132;5.422;2024-03-23T10:01:44;101049.84;;;8.22;92.93
79617;BME280;69097;52.132;5.422;2024-03-23T10:04:10;101035.38;;;8.75;93.45
79617;BME280;69097;52.132;5.422;2024-03-23T10:06:36;101027.25;;;9.17;92.03
79617;BME280;69097;52.132;5.422;2024-03-23T10:09:16;101019.44;;;9.62;90.86
79617;BME280;69097;52.132;5.422;2024-03-23T10:11:43;101014.81;;;10.02;89.58
79617;BME280;69097;52.132;5.422;2024-03-23T10:14:36;101014.13;;;10.44;88.52
79617;BME280;69097;52.132;5.422;2024-03-23T10:24:29;101024.66;;;10.79;82.66
79617;BME280;69097;52.132;5.422;2024-03-23T10:26:58;101029.38;;;10.43;80.66
79617;BME280;69097;52.132;5.422;2024-03-23T10:29:32;101036.97;;;10.42;83.33
79617;BME280;69097;52.132;5.422;2024-03-23T10:32:08;101026.03;;;10.71;81.94
79617;BME280;69097;52.132;5.422;2024-03-23T10:34:35;101020.22;;;11.01;80.64
79617;BME280;69097;52.132;5.422;2024-03-23T10:37:42;101006.72;;;11.32;79.51
79617;BME280;69097;52.132;5.422;2024-03-23T10:40:15;101011.63;;;11.63;77.80
79617;BME280;69097;52.132;5.422;2024-03-23T10:42:41;101015.03;;;11.90;79.43
79617;BME280;69097;52.132;5.422;2024-03-23T10:45:07;101016.72;;;12.20;75.61
79617;BME280;69097;52.132;5.422;2024-03-23T10:47:35;101009.94;;;12.17;72.54
79617;BME280;69097;52.132;5.422;2024-03-23T10:50:02;101015.81;;;11.75;73.51
79617;BME280;69097;52.132;5.422;2024-03-23T10:52:28;101028.69;;;11.37;73.60
79617;BME280;69097;52.132;5.422;2024-03-23T10:54:55;101033.31;;;10.88;73.58
79617;BME280;69097;52.132;5.422;2024-03-23T10:57:42;101055.75;;;10.22;75.59
79617;BME280;69097;52.132;5.422;2024-03-23T11:00:10;101046.56;;;9.68;78.74
79617;BME280;69097;52.132;5.422;2024-03-23T11:02:36;101046.97;;;9.40;80.13
79617;BME280;69097;52.132;5.422;2024-03-23T11:05:01;101041.53;;;9.26;82.43
79617;BME280;69097;52.132;5.422;2024-03-23T11:07:31;101041.38;;;9.40;84.85
79617;BME280;69097;52.132;5.422;2024-03-23T11:09:58;101033.44;;;9.88;85.63
79617;BME280;69097;52.132;5.422;2024-03-23T11:14:51;101023.13;;;10.32;82.85
79617;BME280;69097;52.132;5.422;2024-03-23T11:17:20;101028.25;;;10.60;80.70
79617;BME280;69097;52.132;5.422;2024-03-23T11:19:53;101024.81;;;10.72;80.73
79617;BME280;69097;52.132;5.422;2024-03-23T11:25:03;101007.66;;;10.24;78.98
79617;BME280;69097;52.132;5.422;2024-03-23T11:27:29;101019.44;;;9.88;79.51
79617;BME280;69097;52.132;5.422;2024-03-23T11:29:54;101022.63;;;9.64;79.96
79617;BME280;69097;52.132;5.422;2024-03-23T11:32:34;101016.44;;;9.49;80.64
79617;BME280;69097;52.132;5.422;2024-03-23T11:35:00;101016.41;;;9.76;82.22
79617;BME280;69097;52.132;5.422;2024-03-23T11:37:25;101011.59;;;10.30;80.21
79617;BME280;69097;52.132;5.422;2024-03-23T11:39:52;101002.88;;;10.67;79.02
79617;BME280;69097;52.132;5.422;2024-03-23T11:42:17;101003.88;;;10.76;77.25
79617;BME280;69097;52.132;5.422;2024-03-23T11:44:43;101003.19;;;10.92;75.18
79617;BME280;69097;52.132;5.422;2024-03-23T11:47:08;100994.50;;;11.02;74.38
79617;BME280;69097;52.132;5.422;2024-03-23T11:49:36;100989.00;;;10.99;71.55
79617;BME280;69097;52.132;5.422;2024-03-23T11:52:06;100990.63;;;11.16;71.59
79617;BME280;69097;52.132;5.422;2024-03-23T11:54:33;100984.41;;;11.25;70.72
79617;BME280;69097;52.132;5.422;2024-03-23T11:57:08;100990.72;;;10.93;69.37
79617;BME280;69097;52.132;5.422;2024-03-23T11:59:34;100992.03;;;10.46;70.07
79617;BME280;69097;52.132;5.422;2024-03-23T12:02:00;100997.06;;;10.12;69.64
79617;BME280;69097;52.132;5.422;2024-03-23T12:04:30;101005.81;;;9.90;71.25
79617;BME280;69097;52.132;5.422;2024-03-23T12:09:36;101001.22;;;9.77;71.11
79617;BME280;69097;52.132;5.422;2024-03-23T12:12:14;100999.94;;;9.81;71.66
79617;BME280;69097;52.132;5.422;2024-03-23T12:14:44;100993.78;;;9.67;70.00
79617;BME280;69097;52.132;5.422;2024-03-23T12:17:14;101000.56;;;9.39;70.05
79617;BME280;69097;52.132;5.422;2024-03-23T12:19:40;100988.84;;;9.21;71.32
79617;BME280;69097;52.132;5.422;2024-03-23T12:22:10;100981.91;;;9.29;73.68
79617;BME280;69097;52.132;5.422;2024-03-23T12:24:36;100975.94;;;9.80;75.74
79617;BME280;69097;52.132;5.422;2024-03-23T12:27:02;100970.22;;;10.34;74.57
79617;BME280;69097;52.132;5.422;2024-03-23T12:29:29;100955.75;;;10.78;72.68
79617;BME280;69097;52.132;5.422;2024-03-23T12:31:58;100957.91;;;10.90;70.77
79617;BME280;69097;52.132;5.422;2024-03-23T12:34:24;100963.88;;;10.72;69.55
79617;BME280;69097;52.132;5.422;2024-03-23T12:36:50;100964.50;;;10.60;67.87
79617;BME280;69097;52.132;5.422;2024-03-23T12:39:15;100960.94;;;10.60;68.88
79617;BME280;69097;52.132;5.422;2024-03-23T12:41:41;100970.34;;;10.69;68.78
79617;BME280;69097;52.132;5.422;2024-03-23T12:44:06;100960.50;;;10.81;68.42
79617;BME280;69097;52.132;5.422;2024-03-23T12:46:33;100954.53;;;10.98;67.46
79617;BME280;69097;52.132;5.422;2024-03-23T12:48:59;100966.00;;;11.24;68.70
79617;BME280;69097;52.132;5.422;2024-03-23T12:51:24;100952.94;;;11.33;66.37
79617;BME280;69097;52.132;5.422;2024-03-23T12:53:50;100951.91;;;11.07;66.08
79617;BME280;69097;52.132;5.422;2024-03-23T12:56:16;100955.81;;;10.94;67.54
79617;BME280;69097;52.132;5.422;2024-03-23T12:58:41;100961.56;;;11.06;69.12
79617;BME280;69097;52.132;5.422;2024-03-23T13:01:07;100957.06;;;11.45;69.81
79617;BME280;69097;52.132;5.422;2024-03-23T13:03:32;100967.34;;;11.35;66.83
79617;BME280;69097;52.132;5.422;2024-03-23T13:05:58;100963.00;;;10.95;66.10
79617;BME280;69097;52.132;5.422;2024-03-23T13:08:23;100961.63;;;10.64;66.95
79617;BME280;69097;52.132;5.422;2024-03-23T13:10:52;100965.94;;;10.49;68.09
79617;BME280;69097;52.132;5.422;2024-03-23T13:13:17;100970.03;;;10.25;67.59
79617;BME280;69097;52.132;5.422;2024-03-23T13:15:49;100953.09;;;10.05;68.35
79617;BME280;69097;52.132;5.422;2024-03-23T13:18:15;100952.16;;;10.15;67.53
79617;BME280;69097;52.132;5.422;2024-03-23T13:20:40;100949.91;;;10.49;69.00
79617;BME280;69097;52.132;5.422;2024-03-23T13:23:06;100953.59;;;10.66;66.73
79617;BME280;69097;52.132;5.422;2024-03-23T13:25:31;100970.78;;;10.48;66.15
79617;BME280;69097;52.132;5.422;2024-03-23T13:27:58;100984.88;;;10.22;65.77
79617;BME280;69097;52.132;5.422;2024-03-23T13:30:24;101021.50;;;9.84;67.19
79617;BME280;69097;52.132;5.422;2024-03-23T13:32:49;101008.50;;;9.44;68.00
79617;BME280;69097;52.132;5.422;2024-03-23T13:35:15;100985.31;;;9.14;69.96
79617;BME280;69097;52.132;5.422;2024-03-23T13:37:41;100980.25;;;9.05;70.61
79617;BME280;69097;52.132;5.422;2024-03-23T13:40:07;100979.44;;;9.08;71.53
79617;BME280;69097;52.132;5.422;2024-03-23T13:42:33;100974.94;;;9.14;71.63
79617;BME280;69097;52.132;5.422;2024-03-23T13:44:59;100975.66;;;9.48;71.77
79617;BME280;69097;52.132;5.422;2024-03-23T13:47:24;100975.56;;;9.78;69.17
79617;BME280;69097;52.132;5.422;2024-03-23T13:49:50;100959.25;;;9.96;69.13
79617;BME280;69097;52.132;5.422;2024-03-23T13:52:15;100963.22;;;9.99;67.35
79617;BME280;69097;52.132;5.422;2024-03-23T13:54:41;100963.84;;;9.87;68.68
79617;BME280;69097;52.132;5.422;2024-03-23T13:57:11;100959.16;;;9.80;69.99
79617;BME280;69097;52.132;5.422;2024-03-23T13:59:37;100960.47;;;9.72;68.40