sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-09-19T00:00:57;99879.47;;;14.83;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:03:27;99877.44;;;14.80;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:05:58;99870.22;;;14.79;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:08:28;99863.03;;;14.78;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:10:58;99866.59;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:13:35;99869.38;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:16:10;99864.09;;;14.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:18:40;99863.25;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:21:10;99865.59;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:23:40;99864.81;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:26:10;99869.97;;;14.61;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:28:39;99867.94;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:31:10;99870.63;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:33:39;99866.69;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:36:07;99867.84;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:38:35;99856.25;;;14.53;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:41:04;99853.81;;;14.51;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:43:32;99861.03;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:46:04;99860.59;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:48:41;99860.19;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:51:13;99861.41;;;14.51;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:53:44;99854.56;;;14.48;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:56:15;99869.34;;;14.49;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T00:58:47;99870.91;;;14.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:01:18;99868.13;;;14.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:03:48;99866.50;;;14.45;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:06:19;99870.06;;;14.45;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:08:50;99868.91;;;14.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:11:40;99874.06;;;14.44;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:14:42;99871.22;;;14.41;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:17:31;99874.41;;;14.39;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:29:44;99875.81;;;14.30;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:32:19;99874.19;;;14.29;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:34:56;99869.44;;;14.29;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:37:33;99873.47;;;14.32;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:40:18;99872.66;;;14.31;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:43:03;99873.41;;;14.28;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:45:56;99876.63;;;14.30;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:52:11;99871.91;;;14.34;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:55:02;99881.47;;;14.33;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T01:58:01;99875.06;;;14.33;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:00:41;99871.41;;;14.29;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:03:15;99876.94;;;14.25;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:05:53;99884.47;;;14.21;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:08:24;99875.66;;;14.19;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:10:54;99884.38;;;14.17;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:13:25;99888.38;;;14.16;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:15:59;99890.34;;;14.16;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:18:30;99891.97;;;14.17;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:21:01;99907.41;;;14.11;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:23:33;99902.59;;;14.08;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:26:00;99906.47;;;14.03;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:28:29;99910.03;;;14.00;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:31:00;99900.84;;;13.99;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:33:28;99904.44;;;14.00;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:36:00;99912.38;;;13.98;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:38:28;99908.38;;;13.99;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:40:56;99910.75;;;13.97;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:43:25;99909.06;;;13.92;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:45:53;99913.50;;;13.93;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:48:22;99919.78;;;13.90;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:50:51;99923.41;;;13.91;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:53:22;99928.91;;;13.87;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:55:53;99934.78;;;13.82;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T02:58:24;99931.94;;;13.78;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:00:55;99930.31;;;13.77;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:03:25;99936.78;;;13.81;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:05:58;99941.13;;;13.79;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:08:28;99941.88;;;13.76;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:10:59;99947.38;;;13.72;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:13:30;99954.50;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:16:01;99945.69;;;13.68;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:18:35;99951.28;;;13.68;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:21:05;99946.13;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:23:34;99946.13;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:26:02;99952.44;;;13.67;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:28:34;99953.97;;;13.64;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:31:05;99952.50;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:33:36;99950.16;;;13.72;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:36:07;99960.09;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:38:38;99952.44;;;13.67;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:41:08;99958.53;;;13.72;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:43:39;99959.25;;;13.69;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:46:10;99968.16;;;13.75;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:48:42;99968.22;;;13.78;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:51:12;99973.56;;;13.87;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:53:42;99975.19;;;13.88;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:56:12;99966.97;;;13.95;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T03:58:43;99969.75;;;13.95;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:01:11;99968.50;;;13.93;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:03:43;99972.03;;;13.90;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:06:17;99983.19;;;13.90;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:08:46;99980.41;;;13.90;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:11:17;99982.38;;;13.89;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:13:47;99975.63;;;13.90;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:16:18;99979.16;;;13.87;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:18:48;99985.84;;;13.82;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:21:18;99985.31;;;13.77;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:23:48;99983.34;;;13.77;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:26:18;99987.69;;;13.75;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:28:48;99994.72;;;13.69;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:31:18;99991.84;;;13.65;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:33:50;99999.78;;;13.63;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:36:20;99996.72;;;13.68;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:39:04;99997.16;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:41:34;100002.75;;;13.70;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:44:08;100006.31;;;13.71;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:46:38;100005.44;;;13.67;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:49:09;100020.41;;;13.58;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:51:39;100020.41;;;13.58;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:54:10;100013.22;;;13.57;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:56:40;100016.03;;;13.57;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T04:59:10;100022.69;;;13.53;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:01:41;100021.88;;;13.52;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:04:11;100025.09;;;13.54;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:06:41;100032.97;;;13.49;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:09:13;100037.34;;;13.50;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:11:41;100032.88;;;13.45;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:14:09;100048.44;;;13.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:16:38;100050.06;;;13.47;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:19:10;100050.06;;;13.47;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:21:41;100064.38;;;13.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:24:12;100068.69;;;13.43;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:26:44;100075.06;;;13.43;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:29:15;100069.03;;;13.41;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:31:45;100073.81;;;13.41;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:34:15;100080.84;;;13.35;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:36:46;100068.00;;;13.30;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:39:18;100068.09;;;13.34;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:41:49;100086.06;;;13.36;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:44:19;100080.41;;;13.33;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:46:49;100089.56;;;13.33;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:49:19;100091.56;;;13.33;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:51:51;100101.81;;;13.29;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:54:26;100113.66;;;13.26;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:56:54;100120.06;;;13.26;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T05:59:23;100113.41;;;13.31;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:01:51;100111.44;;;13.31;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:04:20;100121.44;;;13.32;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:06:48;100121.44;;;13.32;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:09:17;100130.69;;;13.36;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:11:45;100138.41;;;13.43;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:14:14;100145.63;;;13.44;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:16:42;100142.47;;;13.46;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:19:10;100150.56;;;13.51;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:21:39;100145.59;;;13.60;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:24:07;100143.78;;;13.68;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:26:36;100152.75;;;13.77;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:29:04;100155.25;;;13.82;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:31:36;100159.13;;;13.93;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:34:09;100156.78;;;13.95;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:36:39;100156.84;;;13.99;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:39:10;100161.94;;;14.13;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:41:40;100156.66;;;14.27;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:44:11;100158.13;;;14.40;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:46:41;100155.28;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:49:13;100157.25;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:51:45;100168.00;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:54:16;100173.50;;;15.12;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:56:45;100178.47;;;15.22;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T06:59:13;100177.16;;;15.39;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:01:41;100188.16;;;15.52;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:04:13;100189.34;;;15.74;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:06:41;100186.19;;;16.05;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:09:10;100193.88;;;16.42;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:11:38;100187.00;;;16.66;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:14:06;100182.88;;;16.91;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:16:35;100187.91;;;17.12;100.00
36092;BME280;22147;52.388;13.390;2023-09-19T07:19:05;100195.38;;;17.38;96.96
36092;BME280;22147;52.388;13.390;2023-09-19T07:21:36;100192.03;;;17.69;97.50
36092;BME280;22147;52.388;13.390;2023-09-19T07:24:08;100198.69;;;18.02;92.72
36092;BME280;22147;52.388;13.390;2023-09-19T07:26:38;100200.97;;;17.86;90.95
36092;BME280;22147;52.388;13.390;2023-09-19T07:29:09;100199.22;;;17.67;91.41
36092;BME280;22147;52.388;13.390;2023-09-19T07:31:39;100202.72;;;17.57;92.63
36092;BME280;22147;52.388;13.390;2023-09-19T07:34:10;100209.03;;;17.43;93.36
36092;BME280;22147;52.388;13.390;2023-09-19T07:36:40;100211.81;;;17.36;92.99
36092;BME280;22147;52.388;13.390;2023-09-19T07:39:12;100213.75;;;17.32;94.11
36092;BME280;22147;52.388;13.390;2023-09-19T07:41:49;100216.84;;;17.19;90.55
36092;BME280;22147;52.388;13.390;2023-09-19T07:44:20;100221.13;;;17.06;90.34
36092;BME280;22147;52.388;13.390;2023-09-19T07:46:50;100216.28;;;17.03;89.10
36092;BME280;22147;52.388;13.390;2023-09-19T07:49:21;100227.44;;;16.99;88.05
36092;BME280;22147;52.388;13.390;2023-09-19T07:51:51;100233.75;;;16.89;87.24
36092;BME280;22147;52.388;13.390;2023-09-19T07:54:22;100230.28;;;17.03;87.22
36092;BME280;22147;52.388;13.390;2023-09-19T07:56:52;100224.75;;;17.10;87.13
36092;BME280;22147;52.388;13.390;2023-09-19T07:59:23;100231.28;;;17.21;84.62
36092;BME280;22147;52.388;13.390;2023-09-19T08:01:53;100232.91;;;17.22;82.97
36092;BME280;22147;52.388;13.390;2023-09-19T08:04:23;100246.22;;;17.33;82.77
36092;BME280;22147;52.388;13.390;2023-09-19T08:06:56;100251.84;;;17.33;80.83
36092;BME280;22147;52.388;13.390;2023-09-19T08:09:28;100257.72;;;17.20;81.95
36092;BME280;22147;52.388;13.390;2023-09-19T08:11:59;100253.59;;;17.07;81.47
36092;BME280;22147;52.388;13.390;2023-09-19T08:14:32;100259.63;;;17.09;82.63
36092;BME280;22147;52.388;13.390;2023-09-19T08:17:02;100261.63;;;17.08;82.38
36092;BME280;22147;52.388;13.390;2023-09-19T08:19:34;100245.00;;;17.30;81.15
36092;BME280;22147;52.388;13.390;2023-09-19T08:22:02;100240.41;;;17.52;81.47
36092;BME280;22147;52.388;13.390;2023-09-19T08:24:32;100239.63;;;17.55;80.79
36092;BME280;22147;52.388;13.390;2023-09-19T08:27:04;100247.97;;;17.44;82.39
36092;BME280;22147;52.388;13.390;2023-09-19T08:29:35;100241.31;;;17.22;81.34
36092;BME280;22147;52.388;13.390;2023-09-19T08:32:05;100254.38;;;17.07;80.92
36092;BME280;22147;52.388;13.390;2023-09-19T08:34:37;100259.88;;;16.97;81.10
36092;BME280;22147;52.388;13.390;2023-09-19T08:37:08;100256.56;;;16.87;81.25
36092;BME280;22147;52.388;13.390;2023-09-19T08:39:38;100261.75;;;16.85;82.67
36092;BME280;22147;52.388;13.390;2023-09-19T08:42:08;100266.38;;;16.74;80.33
36092;BME280;22147;52.388;13.390;2023-09-19T08:44:39;100257.41;;;16.61;79.87
36092;BME280;22147;52.388;13.390;2023-09-19T08:47:14;100253.66;;;16.80;79.31
36092;BME280;22147;52.388;13.390;2023-09-19T08:50:15;100260.94;;;17.22;80.14
36092;BME280;22147;52.388;13.390;2023-09-19T08:52:56;100262.91;;;17.56;79.00
36092;BME280;22147;52.388;13.390;2023-09-19T08:55:31;100271.50;;;17.77;75.46
36092;BME280;22147;52.388;13.390;2023-09-19T08:58:08;100266.81;;;17.88;75.27
36092;BME280;22147;52.388;13.390;2023-09-19T09:00:48;100277.13;;;17.77;74.52
36092;BME280;22147;52.388;13.390;2023-09-19T09:03:18;100284.19;;;17.60;71.92
36092;BME280;22147;52.388;13.390;2023-09-19T09:05:50;100285.59;;;17.40;72.25
36092;BME280;22147;52.388;13.390;2023-09-19T09:08:22;100287.22;;;17.41;69.71
36092;BME280;22147;52.388;13.390;2023-09-19T09:10:53;100282.13;;;17.54;72.28
36092;BME280;22147;52.388;13.390;2023-09-19T09:13:24;100283.56;;;17.81;71.43
36092;BME280;22147;52.388;13.390;2023-09-19T09:15:56;100265.88;;;17.77;66.82
36092;BME280;22147;52.388;13.390;2023-09-19T09:18:26;100293.97;;;17.77;69.36
36092;BME280;22147;52.388;13.390;2023-09-19T09:20:56;100286.34;;;17.74;65.53
36092;BME280;22147;52.388;13.390;2023-09-19T09:23:27;100296.34;;;17.72;66.09
36092;BME280;22147;52.388;13.390;2023-09-19T09:26:00;100295.19;;;17.80;63.59
36092;BME280;22147;52.388;13.390;2023-09-19T09:28:35;100288.31;;;17.74;64.68
36092;BME280;22147;52.388;13.390;2023-09-19T09:31:25;100280.41;;;17.83;68.03
36092;BME280;22147;52.388;13.390;2023-09-19T09:33:54;100295.47;;;18.08;64.50
36092;BME280;22147;52.388;13.390;2023-09-19T09:36:37;100302.19;;;17.97;63.04
36092;BME280;22147;52.388;13.390;2023-09-19T09:39:09;100301.72;;;17.87;62.50
36092;BME280;22147;52.388;13.390;2023-09-19T09:41:48;100308.72;;;17.67;63.46
36092;BME280;22147;52.388;13.390;2023-09-19T09:44:19;100307.13;;;17.66;65.01
36092;BME280;22147;52.388;13.390;2023-09-19T09:46:49;100298.69;;;18.10;66.08
36092;BME280;22147;52.388;13.390;2023-09-19T09:49:25;100310.09;;;18.32;63.36
36092;BME280;22147;52.388;13.390;2023-09-19T09:52:07;100306.13;;;18.40;61.69
36092;BME280;22147;52.388;13.390;2023-09-19T09:55:02;100297.66;;;18.33;61.07
36092;BME280;22147;52.388;13.390;2023-09-19T09:57:37;100301.31;;;18.37;62.19
36092;BME280;22147;52.388;13.390;2023-09-19T10:00:12;100301.38;;;18.51;61.09
36092;BME280;22147;52.388;13.390;2023-09-19T10:02:42;100300.66;;;18.65;63.03
36092;BME280;22147;52.388;13.390;2023-09-19T10:05:20;100305.88;;;18.63;60.98
36092;BME280;22147;52.388;13.390;2023-09-19T10:07:51;100310.06;;;18.28;62.35
36092;BME280;22147;52.388;13.390;2023-09-19T10:10:41;100306.66;;;18.01;62.27
36092;BME280;22147;52.388;13.390;2023-09-19T10:13:12;100319.41;;;17.92;60.99
36092;BME280;22147;52.388;13.390;2023-09-19T10:15:49;100325.03;;;17.92;62.19
36092;BME280;22147;52.388;13.390;2023-09-19T10:18:25;100311.78;;;17.92;63.15
36092;BME280;22147;52.388;13.390;2023-09-19T10:20:59;100321.34;;;17.84;64.39
36092;BME280;22147;52.388;13.390;2023-09-19T10:23:34;100320.59;;;17.49;64.25
36092;BME280;22147;52.388;13.390;2023-09-19T10:26:08;100309.94;;;17.28;64.51
36092;BME280;22147;52.388;13.390;2023-09-19T10:28:40;100303.50;;;17.28;63.98
36092;BME280;22147;52.388;13.390;2023-09-19T10:31:11;100308.19;;;17.54;64.12
36092;BME280;22147;52.388;13.390;2023-09-19T10:33:46;100313.41;;;17.97;62.94
36092;BME280;22147;52.388;13.390;2023-09-19T10:36:23;100299.28;;;18.38;60.80
36092;BME280;22147;52.388;13.390;2023-09-19T10:39:00;100305.91;;;18.67;54.54
36092;BME280;22147;52.388;13.390;2023-09-19T10:41:34;100304.38;;;18.80;53.15
36092;BME280;22147;52.388;13.390;2023-09-19T10:44:07;100290.69;;;18.79;52.50
36092;BME280;22147;52.388;13.390;2023-09-19T10:46:38;100309.13;;;18.72;53.48
36092;BME280;22147;52.388;13.390;2023-09-19T10:49:07;100289.00;;;18.63;53.99
36092;BME280;22147;52.388;13.390;2023-09-19T10:51:43;100293.44;;;18.68;55.95
36092;BME280;22147;52.388;13.390;2023-09-19T10:54:21;100297.94;;;18.80;54.62
36092;BME280;22147;52.388;13.390;2023-09-19T10:56:57;100295.97;;;18.84;50.02
36092;BME280;22147;52.388;13.390;2023-09-19T10:59:30;100297.53;;;18.81;53.60
36092;BME280;22147;52.388;13.390;2023-09-19T11:02:18;100305.59;;;18.90;50.54
36092;BME280;22147;52.388;13.390;2023-09-19T11:04:49;100309.50;;;18.67;50.54
36092;BME280;22147;52.388;13.390;2023-09-19T11:07:20;100311.38;;;18.45;52.05
36092;BME280;22147;52.388;13.390;2023-09-19T11:09:53;100317.66;;;18.24;52.21
36092;BME280;22147;52.388;13.390;2023-09-19T11:12:48;100317.81;;;17.94;53.20
36092;BME280;22147;52.388;13.390;2023-09-19T11:27:11;100311.78;;;18.44;54.53
36092;BME280;22147;52.388;13.390;2023-09-19T11:29:44;100311.38;;;18.45;54.42
36092;BME280;22147;52.388;13.390;2023-09-19T11:32:12;100312.13;;;18.39;54.79
36092;BME280;22147;52.388;13.390;2023-09-19T11:34:45;100309.25;;;18.28;55.12
36092;BME280;22147;52.388;13.390;2023-09-19T11:40:07;100312.63;;;18.51;52.89
36092;BME280;22147;52.388;13.390;2023-09-19T11:42:48;100310.34;;;18.71;55.54
36092;BME280;22147;52.388;13.390;2023-09-19T11:48:19;100311.34;;;19.11;53.25
36092;BME280;22147;52.388;13.390;2023-09-19T11:50:50;100322.97;;;19.03;50.76
36092;BME280;22147;52.388;13.390;2023-09-19T11:53:22;100321.69;;;18.86;53.95
36092;BME280;22147;52.388;13.390;2023-09-19T11:56:01;100320.00;;;18.78;54.36
36092;BME280;22147;52.388;13.390;2023-09-19T11:58:37;100320.00;;;18.78;52.66
36092;BME280;22147;52.388;13.390;2023-09-19T12:01:13;100327.69;;;18.81;54.18
36092;BME280;22147;52.388;13.390;2023-09-19T12:03:47;100324.47;;;18.82;52.90
36092;BME280;22147;52.388;13.390;2023-09-19T12:06:26;100327.75;;;18.95;52.81
36092;BME280;22147;52.388;13.390;2023-09-19T12:08:59;100316.47;;;18.84;51.73
36092;BME280;22147;52.388;13.390;2023-09-19T12:11:31;100325.31;;;18.86;53.63
36092;BME280;22147;52.388;13.390;2023-09-19T12:14:06;100333.78;;;18.97;52.29
36092;BME280;22147;52.388;13.390;2023-09-19T12:16:37;100329.34;;;18.96;50.78
36092;BME280;22147;52.388;13.390;2023-09-19T12:19:22;100326.97;;;19.02;52.40
36092;BME280;22147;52.388;13.390;2023-09-19T12:22:01;100335.84;;;19.04;51.16
36092;BME280;22147;52.388;13.390;2023-09-19T12:24:35;100329.84;;;19.12;52.69
36092;BME280;22147;52.388;13.390;2023-09-19T12:27:08;100316.97;;;19.08;52.18
36092;BME280;22147;52.388;13.390;2023-09-19T12:29:48;100322.56;;;19.04;50.94
36092;BME280;22147;52.388;13.390;2023-09-19T12:32:34;100324.56;;;19.00;52.12
36092;BME280;22147;52.388;13.390;2023-09-19T12:35:06;100325.31;;;18.94;52.53
36092;BME280;22147;52.388;13.390;2023-09-19T12:37:44;100329.75;;;18.98;50.39
36092;BME280;22147;52.388;13.390;2023-09-19T12:40:17;100328.13;;;18.90;51.07
36092;BME280;22147;52.388;13.390;2023-09-19T12:42:46;100326.53;;;18.92;51.82
36092;BME280;22147;52.388;13.390;2023-09-19T12:45:17;100318.97;;;19.07;51.56
36092;BME280;22147;52.388;13.390;2023-09-19T12:48:26;100317.00;;;19.22;52.02
36092;BME280;22147;52.388;13.390;2023-09-19T12:51:07;100306.13;;;19.17;51.07
36092;BME280;22147;52.388;13.390;2023-09-19T12:53:45;100304.50;;;19.12;53.25
36092;BME280;22147;52.388;13.390;2023-09-19T12:56:17;100309.75;;;19.21;51.83
36092;BME280;22147;52.388;13.390;2023-09-19T12:58:57;100306.16;;;19.24;50.90
36092;BME280;22147;52.388;13.390;2023-09-19T13:01:33;100309.34;;;19.12;50.54
36092;BME280;22147;52.388;13.390;2023-09-19T13:04:18;100293.25;;;19.12;52.78
36092;BME280;22147;52.388;13.390;2023-09-19T13:06:52;100308.13;;;19.13;50.71
36092;BME280;22147;52.388;13.390;2023-09-19T13:09:23;100322.19;;;19.09;51.28
36092;BME280;22147;52.388;13.390;2023-09-19T13:12:35;100312.13;;;19.08;51.17
36092;BME280;22147;52.388;13.390;2023-09-19T13:15:13;100306.50;;;19.08;51.66
36092;BME280;22147;52.388;13.390;2023-09-19T13:17:47;100306.13;;;19.17;50.73
36092;BME280;22147;52.388;13.390;2023-09-19T13:20:25;100312.22;;;19.33;50.79
36092;BME280;22147;52.388;13.390;2023-09-19T13:23:02;100316.28;;;19.43;49.47
36092;BME280;22147;52.388;13.390;2023-09-19T13:25:40;100316.25;;;19.40;47.26
36092;BME280;22147;52.388;13.390;2023-09-19T13:28:10;100310.56;;;19.25;47.45
36092;BME280;22147;52.388;13.390;2023-09-19T13:30:40;100303.69;;;19.12;49.16
36092;BME280;22147;52.388;13.390;2023-09-19T13:33:13;100316.16;;;19.07;48.29
36092;BME280;22147;52.388;13.390;2023-09-19T13:35:48;100305.25;;;18.95;47.99
36092;BME280;22147;52.388;13.390;2023-09-19T13:38:17;100312.88;;;18.95;49.20