sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11008;SDS011;5557;51.670;7.788;2023-07-31T00:02:03;22.43;;;12.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:04:31;15.03;;;8.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:06:58;6.47;;;4.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:09:26;6.70;;;6.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:11:53;8.13;;;5.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:14:20;9.50;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:16:47;2.90;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:19:17;3.07;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:21:44;2.40;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:24:11;3.73;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:26:38;1.53;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:29:06;4.07;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:31:33;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:34:00;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:36:27;3.87;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:38:54;1.80;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:41:21;1.43;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:43:48;3.30;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:46:15;2.33;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:48:43;2.93;;;2.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:51:10;2.57;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:53:37;3.20;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:56:09;3.40;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T00:58:37;2.07;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:01:04;2.67;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:03:31;2.77;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:09:18;2.07;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:11:52;2.60;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:14:22;2.90;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:16:49;2.50;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:19:18;2.80;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:25:25;3.10;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:27:52;3.90;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:30:27;3.77;;;3.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:33:00;4.40;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:35:36;6.10;;;4.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:38:04;5.63;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:40:31;8.00;;;5.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:43:01;18.03;;;7.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:45:28;16.50;;;8.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:47:56;14.30;;;10.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:50:23;15.00;;;9.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:52:50;13.83;;;10.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:55:17;18.23;;;10.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T01:57:44;16.67;;;10.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:00:11;16.40;;;11.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:02:38;16.80;;;10.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:05:06;20.00;;;11.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:07:33;20.90;;;10.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:10:00;19.50;;;11.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:12:27;16.43;;;9.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:14:57;14.70;;;9.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:17:24;15.93;;;9.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:19:52;22.23;;;10.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:22:19;18.73;;;8.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:24:46;16.57;;;8.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:27:13;20.77;;;9.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:29:41;18.20;;;8.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:32:08;12.37;;;7.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:34:41;19.67;;;9.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:37:12;13.07;;;8.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:39:39;12.63;;;8.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:42:06;12.00;;;6.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:44:33;22.30;;;9.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:47:03;13.83;;;8.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:49:30;17.33;;;7.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:51:59;14.50;;;7.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:54:28;15.70;;;6.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:56:55;17.73;;;6.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T02:59:27;12.57;;;7.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:01:57;14.87;;;7.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:04:25;13.47;;;7.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:06:52;17.57;;;7.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:09:19;13.43;;;6.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:11:46;13.33;;;6.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:14:13;12.23;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:16:43;11.83;;;5.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:19:10;11.23;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:21:40;11.70;;;4.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:24:07;11.03;;;5.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:26:34;12.27;;;5.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:29:05;12.93;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:31:32;8.13;;;5.03;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:34:04;12.43;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:36:34;13.20;;;5.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:39:02;11.50;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:41:29;8.13;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:43:59;14.90;;;6.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:46:26;12.67;;;6.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:48:54;13.70;;;6.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:51:21;12.97;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:53:50;16.83;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:56:17;12.63;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T03:58:44;11.97;;;5.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:01:11;12.20;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:03:38;16.87;;;5.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:06:05;12.00;;;6.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:08:33;8.73;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:11:00;18.33;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:13:29;10.50;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:15:56;8.67;;;5.23;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:18:24;8.33;;;5.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:20:52;7.70;;;5.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:23:19;13.83;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:25:46;12.53;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:28:13;8.77;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:30:40;14.97;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:33:08;9.53;;;4.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:35:35;11.77;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:38:03;11.13;;;5.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:40:30;17.40;;;5.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:42:57;12.30;;;4.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:45:24;11.17;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:47:51;9.90;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:50:18;5.77;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:52:45;13.13;;;4.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:55:12;12.30;;;5.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T04:57:39;11.93;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:00:06;7.80;;;5.23;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:02:34;10.90;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:05:01;12.07;;;4.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:07:29;10.40;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:09:56;9.00;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:12:24;8.90;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:14:51;6.63;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:17:18;7.80;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:19:45;11.07;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:22:12;12.10;;;4.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:24:39;14.17;;;4.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:27:06;8.60;;;4.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:29:33;15.37;;;4.23;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:32:00;13.30;;;5.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:34:28;14.00;;;5.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:36:56;18.20;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:39:23;12.53;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:41:50;9.33;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:44:17;12.73;;;4.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:46:44;9.13;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:49:11;12.93;;;4.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:51:38;12.60;;;4.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:54:05;14.53;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:56:32;8.47;;;4.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T05:59:00;14.63;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:01:29;9.73;;;4.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:03:56;6.83;;;4.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:06:23;12.00;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:08:51;10.70;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:11:18;11.13;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:13:46;10.70;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:16:16;7.10;;;4.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:18:43;12.63;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:21:10;12.23;;;4.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:23:37;9.63;;;5.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:26:04;11.90;;;5.03;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:28:31;9.10;;;4.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:31:00;9.43;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:33:30;10.43;;;5.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:35:58;6.73;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:38:25;8.60;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:40:53;9.77;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:43:20;5.57;;;4.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:45:47;6.07;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:48:17;7.80;;;4.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:50:45;14.00;;;4.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:53:12;9.13;;;4.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:55:39;8.37;;;4.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T06:58:06;7.30;;;4.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:00:33;11.63;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:03:00;14.13;;;4.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:05:27;5.20;;;4.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:07:54;14.43;;;5.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:10:22;5.87;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:12:49;8.73;;;5.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:15:16;6.53;;;5.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:17:43;10.90;;;5.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:20:10;7.93;;;5.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:22:38;9.27;;;5.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:25:05;10.37;;;6.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:27:33;9.07;;;6.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:30:00;9.30;;;5.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:32:28;17.80;;;7.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:34:56;9.17;;;5.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:37:23;10.10;;;6.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:39:50;13.13;;;6.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:42:17;7.10;;;6.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:44:44;9.57;;;6.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:47:12;12.60;;;6.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:49:39;11.90;;;5.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:52:06;15.63;;;6.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:54:33;10.60;;;5.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:57:00;7.10;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T07:59:27;7.80;;;5.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:01:54;8.20;;;5.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:04:21;6.97;;;4.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:06:48;6.97;;;5.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:09:15;5.10;;;4.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:11:42;9.90;;;4.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:14:10;5.00;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:16:37;14.13;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:19:04;4.90;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:21:31;10.07;;;5.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:23:59;5.57;;;5.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:26:26;4.77;;;4.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:28:53;8.37;;;4.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:31:20;4.50;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:33:48;5.20;;;4.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:36:15;6.77;;;4.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:38:43;7.80;;;5.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:41:11;6.83;;;4.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:43:39;4.53;;;4.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:46:07;4.70;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:48:35;4.13;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:51:04;6.23;;;4.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:53:31;4.53;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:55:58;4.07;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T08:58:27;7.57;;;4.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:00:58;3.90;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:03:27;4.10;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:05:59;3.73;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:08:26;5.33;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:11:01;3.67;;;3.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:13:30;3.57;;;3.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:15:57;4.83;;;3.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:18:28;5.70;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:21:02;3.30;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:23:41;4.57;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:26:30;3.17;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:29:04;5.73;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:31:34;7.87;;;3.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:34:10;4.87;;;3.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:36:40;3.70;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:39:12;3.50;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:41:43;4.60;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:44:11;2.40;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:46:39;3.63;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:49:08;2.53;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:51:36;4.13;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:54:16;2.10;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:56:44;2.37;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T09:59:16;6.60;;;2.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:01:49;2.10;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:04:18;2.67;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:06:52;8.03;;;2.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:09:20;2.50;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:11:53;5.03;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:14:25;3.00;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:16:54;2.53;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:19:23;4.27;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:21:51;5.20;;;3.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:24:18;4.03;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:26:49;3.40;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:29:32;4.33;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:32:00;2.70;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:34:29;2.80;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:39:54;4.30;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:45:13;2.37;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:47:44;2.90;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:50:12;4.70;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:52:48;2.17;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:55:28;2.57;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T10:58:10;2.27;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:00:43;3.13;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:03:15;3.63;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:05:51;1.97;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:08:22;1.90;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:13:43;2.30;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:16:22;1.80;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:18:51;2.03;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:21:23;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:23:52;2.37;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:26:20;1.70;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:28:48;1.63;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:31:16;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:33:48;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:36:19;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:38:47;4.80;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:41:15;1.37;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:43:43;1.17;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:46:18;1.73;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:48:49;1.77;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:51:28;1.63;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:53:57;2.27;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:56:27;2.80;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T11:58:56;4.60;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:01:28;3.20;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:03:56;2.00;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:06:36;2.13;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:09:04;2.47;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:11:42;4.00;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:14:20;3.57;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:16:53;2.37;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:19:42;3.40;;;2.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:22:15;2.53;;;2.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:24:43;2.57;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:27:14;2.57;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:29:43;3.10;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:32:20;2.90;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:34:49;2.30;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:37:17;2.47;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:39:44;3.10;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:42:11;3.03;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:44:38;2.27;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:47:05;3.63;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:49:32;2.23;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:51:59;4.70;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:54:26;2.93;;;2.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:56:54;3.83;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T12:59:24;2.33;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:01:51;2.20;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:04:18;1.73;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:06:45;4.20;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:09:12;2.70;;;1.83;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:11:40;2.27;;;2.17;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:14:07;3.73;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:16:34;7.90;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:19:01;2.40;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:21:28;2.60;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:23:55;2.60;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:26:24;6.20;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:28:51;3.90;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:31:18;2.67;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:33:46;3.17;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:36:13;3.27;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:38:40;2.53;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:41:07;3.97;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:43:34;2.40;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:46:01;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:48:34;2.33;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:51:02;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:53:30;1.53;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:55:57;2.30;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T13:58:24;2.53;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:00:51;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:03:20;2.03;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:05:47;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:08:14;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:10:41;1.47;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:13:08;1.80;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:15:35;2.40;;;1.37;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:18:02;1.10;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:20:29;3.73;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:22:57;4.60;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:25:25;1.80;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:27:52;1.47;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:30:20;1.33;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:32:47;1.60;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:35:16;1.37;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:37:44;1.67;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:40:11;3.57;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:42:39;7.43;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:45:06;1.67;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:47:34;1.90;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:50:02;2.13;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:52:30;1.87;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:54:57;2.60;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:57:24;5.33;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-07-31T14:59:52;2.27;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:02:19;5.00;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:04:47;2.07;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:07:14;4.50;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:09:41;7.50;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:12:08;4.13;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:14:35;2.80;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:17:02;2.50;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:19:29;2.17;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-07-31T15:22:01;2.00;;;1.90;;