sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2022-12-29T00:02:20;98178.03;;;7.52;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T00:07:28;98174.28;;;7.53;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T00:12:41;98174.03;;;7.68;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T00:18:01;98169.22;;;8.11;99.61
18678;BME280;9469;51.114;13.914;2022-12-29T00:23:08;98160.53;;;8.46;96.51
18678;BME280;9469;51.114;13.914;2022-12-29T00:28:28;98162.75;;;8.53;96.04
18678;BME280;9469;51.114;13.914;2022-12-29T00:33:48;98174.09;;;8.67;95.41
18678;BME280;9469;51.114;13.914;2022-12-29T00:39:11;98161.91;;;8.80;94.35
18678;BME280;9469;51.114;13.914;2022-12-29T00:44:29;98146.03;;;8.88;93.86
18678;BME280;9469;51.114;13.914;2022-12-29T00:49:37;98158.09;;;8.94;93.35
18678;BME280;9469;51.114;13.914;2022-12-29T00:54:42;98164.81;;;9.00;93.17
18678;BME280;9469;51.114;13.914;2022-12-29T00:59:48;98153.72;;;8.98;93.27
18678;BME280;9469;51.114;13.914;2022-12-29T01:04:56;98151.56;;;9.00;92.93
18678;BME280;9469;51.114;13.914;2022-12-29T01:10:05;98141.84;;;8.96;93.67
18678;BME280;9469;51.114;13.914;2022-12-29T01:15:19;98144.34;;;8.92;94.66
18678;BME280;9469;51.114;13.914;2022-12-29T01:20:29;98146.53;;;8.90;96.29
18678;BME280;9469;51.114;13.914;2022-12-29T01:25:35;98140.13;;;8.69;99.22
18678;BME280;9469;51.114;13.914;2022-12-29T01:30:40;98148.81;;;8.61;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T01:35:50;98147.47;;;8.50;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T01:40:55;98148.53;;;8.49;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T01:46:01;98139.94;;;8.43;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T01:51:09;98131.72;;;8.18;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T01:56:18;98138.47;;;8.24;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:01:25;98133.41;;;8.14;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:06:38;98139.13;;;7.93;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:11:46;98130.97;;;7.76;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:17:02;98122.84;;;7.86;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:22:18;98111.53;;;7.94;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:27:48;98108.78;;;8.00;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:33:09;98098.78;;;7.96;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:38:26;98102.50;;;8.09;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:43:38;98093.97;;;7.98;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:48:54;98103.50;;;8.00;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:54:03;98093.22;;;7.98;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T02:59:23;98086.34;;;7.97;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:04:37;98077.88;;;8.09;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:09:49;98090.78;;;8.24;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:15:02;98082.00;;;8.37;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:20:28;98080.84;;;8.65;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:25:44;98083.38;;;9.01;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:30:54;98081.75;;;9.13;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:36:09;98079.63;;;9.32;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:41:19;98076.22;;;9.41;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:46:27;98074.06;;;8.81;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:51:39;98060.53;;;8.38;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T03:56:53;98055.66;;;8.32;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:02:11;98042.69;;;8.30;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:07:19;98048.78;;;8.31;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:12:29;98035.84;;;8.29;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:17:38;98033.47;;;8.28;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:22:46;98038.97;;;8.31;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:27:52;98033.66;;;8.31;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:33:16;98032.47;;;8.37;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:38:24;98048.06;;;8.61;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:43:30;98047.50;;;8.50;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:48:41;98036.66;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:54:22;98024.31;;;9.74;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T04:59:38;98039.56;;;9.51;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:04:46;98053.88;;;8.72;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:09:55;98065.94;;;8.55;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:15:08;98063.91;;;8.75;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:20:16;98069.22;;;8.52;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:25:24;98056.31;;;8.24;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:30:55;98048.59;;;7.78;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:36:04;98061.56;;;7.79;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:41:19;98059.50;;;7.76;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:46:34;98054.44;;;7.66;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:52:06;98050.31;;;7.33;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T05:57:15;98043.16;;;7.20;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:02:31;98041.22;;;7.12;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:07:37;98040.91;;;7.00;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:12:45;98036.97;;;6.97;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:17:51;98039.63;;;7.11;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:22:57;98024.66;;;7.20;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:28:06;98025.84;;;8.13;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:33:13;98031.13;;;9.01;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:38:18;98023.25;;;9.27;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:43:28;98015.81;;;9.46;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:49:02;98012.84;;;9.48;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:54:08;98017.25;;;9.61;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T06:59:16;98016.00;;;9.67;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:04:25;98013.69;;;9.74;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:09:36;98029.28;;;9.75;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:14:54;98018.84;;;9.79;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:20:01;98012.44;;;9.80;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:25:11;98033.38;;;9.81;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:30:27;98037.59;;;9.91;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:35:35;98043.09;;;10.03;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:40:40;98043.53;;;9.96;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:45:48;98049.00;;;10.00;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:50:57;98025.88;;;10.09;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T07:56:03;98032.66;;;10.15;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:01:12;98040.56;;;10.06;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:06:22;98044.63;;;9.95;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:11:36;98051.34;;;9.84;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:16:46;98057.66;;;9.41;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:21:52;98063.34;;;9.82;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:27:00;98065.41;;;9.85;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:32:27;98068.81;;;9.68;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:37:36;98086.91;;;9.66;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:42:43;98085.19;;;9.70;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:47:52;98082.94;;;10.03;100.00
18678;BME280;9469;51.114;13.914;2022-12-29T08:53:00;98081.34;;;10.02;99.75
18678;BME280;9469;51.114;13.914;2022-12-29T08:58:13;98079.81;;;10.01;98.99
18678;BME280;9469;51.114;13.914;2022-12-29T09:03:25;98065.44;;;10.10;98.71
18678;BME280;9469;51.114;13.914;2022-12-29T09:09:02;98055.09;;;10.00;99.09
18678;BME280;9469;51.114;13.914;2022-12-29T09:14:08;98063.75;;;10.15;98.46
18678;BME280;9469;51.114;13.914;2022-12-29T09:19:17;98058.88;;;10.34;97.93
18678;BME280;9469;51.114;13.914;2022-12-29T09:24:22;98065.31;;;10.41;96.55
18678;BME280;9469;51.114;13.914;2022-12-29T09:29:33;98070.31;;;10.51;96.35
18678;BME280;9469;51.114;13.914;2022-12-29T09:34:50;98061.84;;;10.49;96.21
18678;BME280;9469;51.114;13.914;2022-12-29T09:39:56;98059.97;;;10.50;96.50
18678;BME280;9469;51.114;13.914;2022-12-29T09:45:13;98063.59;;;10.62;95.78
18678;BME280;9469;51.114;13.914;2022-12-29T09:50:32;98059.03;;;10.71;95.56
18678;BME280;9469;51.114;13.914;2022-12-29T09:55:43;98058.53;;;10.78;95.50
18678;BME280;9469;51.114;13.914;2022-12-29T10:00:58;98045.03;;;10.92;94.86
18678;BME280;9469;51.114;13.914;2022-12-29T10:06:12;98053.50;;;10.94;94.78
18678;BME280;9469;51.114;13.914;2022-12-29T10:11:26;98047.66;;;11.09;94.52
18678;BME280;9469;51.114;13.914;2022-12-29T10:16:41;98051.81;;;11.27;93.00
18678;BME280;9469;51.114;13.914;2022-12-29T10:22:03;98045.84;;;11.30;92.10
18678;BME280;9469;51.114;13.914;2022-12-29T10:27:14;98043.13;;;11.38;91.66
18678;BME280;9469;51.114;13.914;2022-12-29T10:32:29;98033.84;;;11.53;91.44
18678;BME280;9469;51.114;13.914;2022-12-29T10:37:45;98046.44;;;11.65;90.29
18678;BME280;9469;51.114;13.914;2022-12-29T10:42:56;98025.47;;;11.63;90.15
18678;BME280;9469;51.114;13.914;2022-12-29T10:48:04;98027.63;;;11.70;89.97
18678;BME280;9469;51.114;13.914;2022-12-29T10:53:19;98018.94;;;11.81;89.28
18678;BME280;9469;51.114;13.914;2022-12-29T10:58:26;98005.25;;;12.12;88.25
18678;BME280;9469;51.114;13.914;2022-12-29T11:03:42;97995.94;;;12.18;87.76
18678;BME280;9469;51.114;13.914;2022-12-29T11:08:57;98001.38;;;12.21;87.65
18678;BME280;9469;51.114;13.914;2022-12-29T11:14:11;97989.44;;;12.28;87.88
18678;BME280;9469;51.114;13.914;2022-12-29T11:19:22;97997.97;;;12.33;87.59
18678;BME280;9469;51.114;13.914;2022-12-29T11:24:30;97985.81;;;12.23;87.17
18678;BME280;9469;51.114;13.914;2022-12-29T11:29:38;97985.47;;;12.13;87.37
18678;BME280;9469;51.114;13.914;2022-12-29T11:34:43;97994.50;;;12.00;88.54
18678;BME280;9469;51.114;13.914;2022-12-29T11:39:59;97982.81;;;11.92;88.83
18678;BME280;9469;51.114;13.914;2022-12-29T11:45:15;97993.91;;;11.94;88.49
18678;BME280;9469;51.114;13.914;2022-12-29T11:50:27;97991.66;;;11.84;89.25
18678;BME280;9469;51.114;13.914;2022-12-29T11:55:50;97981.63;;;11.81;89.72
18678;BME280;9469;51.114;13.914;2022-12-29T12:01:04;97984.91;;;11.87;89.55
18678;BME280;9469;51.114;13.914;2022-12-29T12:06:15;97973.38;;;11.95;89.24
18678;BME280;9469;51.114;13.914;2022-12-29T12:11:31;97962.91;;;11.90;89.69
18678;BME280;9469;51.114;13.914;2022-12-29T12:16:46;97970.19;;;12.01;89.07
18678;BME280;9469;51.114;13.914;2022-12-29T12:21:58;97976.94;;;11.99;89.28
18678;BME280;9469;51.114;13.914;2022-12-29T12:27:16;97974.88;;;12.04;89.03
18678;BME280;9469;51.114;13.914;2022-12-29T12:32:39;97965.63;;;12.22;88.39
18678;BME280;9469;51.114;13.914;2022-12-29T12:38:27;97965.91;;;12.42;87.40
18678;BME280;9469;51.114;13.914;2022-12-29T12:43:46;97957.28;;;12.57;86.85
18678;BME280;9469;51.114;13.914;2022-12-29T12:54:43;97953.09;;;12.80;84.91
18678;BME280;9469;51.114;13.914;2022-12-29T13:00:00;97943.72;;;12.74;84.79
18678;BME280;9469;51.114;13.914;2022-12-29T13:05:40;97956.53;;;12.80;83.97
18678;BME280;9469;51.114;13.914;2022-12-29T13:10:55;97936.97;;;12.76;84.20
18678;BME280;9469;51.114;13.914;2022-12-29T13:16:13;97927.06;;;12.77;84.14
18678;BME280;9469;51.114;13.914;2022-12-29T13:21:34;97944.31;;;12.79;83.95
18678;BME280;9469;51.114;13.914;2022-12-29T13:26:45;97943.97;;;12.81;83.43
18678;BME280;9469;51.114;13.914;2022-12-29T13:32:10;97957.88;;;12.86;83.42
18678;BME280;9469;51.114;13.914;2022-12-29T13:37:33;97953.09;;;12.92;83.59
18678;BME280;9469;51.114;13.914;2022-12-29T13:42:42;97953.53;;;12.82;83.30
18678;BME280;9469;51.114;13.914;2022-12-29T13:47:55;97954.97;;;12.79;83.47
18678;BME280;9469;51.114;13.914;2022-12-29T13:53:10;97959.09;;;12.77;83.45
18678;BME280;9469;51.114;13.914;2022-12-29T13:58:22;97955.97;;;12.75;83.66
18678;BME280;9469;51.114;13.914;2022-12-29T14:03:51;97975.97;;;12.69;84.01
18678;BME280;9469;51.114;13.914;2022-12-29T14:08:59;97972.84;;;12.67;83.95
18678;BME280;9469;51.114;13.914;2022-12-29T14:14:13;97971.63;;;12.64;83.85
18678;BME280;9469;51.114;13.914;2022-12-29T14:19:25;97973.59;;;12.55;84.47
18678;BME280;9469;51.114;13.914;2022-12-29T14:24:41;97981.69;;;12.47;85.11
18678;BME280;9469;51.114;13.914;2022-12-29T14:29:50;97984.81;;;12.49;84.90
18678;BME280;9469;51.114;13.914;2022-12-29T14:34:59;97979.03;;;12.47;85.39
18678;BME280;9469;51.114;13.914;2022-12-29T14:40:09;97985.88;;;12.36;85.93
18678;BME280;9469;51.114;13.914;2022-12-29T14:45:27;97981.69;;;12.47;85.10
18678;BME280;9469;51.114;13.914;2022-12-29T14:50:42;97988.34;;;12.41;85.39
18678;BME280;9469;51.114;13.914;2022-12-29T14:55:54;97990.56;;;12.39;85.52
18678;BME280;9469;51.114;13.914;2022-12-29T15:01:00;97993.44;;;12.34;85.72
18678;BME280;9469;51.114;13.914;2022-12-29T15:06:11;97990.44;;;12.35;85.58
18678;BME280;9469;51.114;13.914;2022-12-29T15:11:23;98005.97;;;12.33;85.64
18678;BME280;9469;51.114;13.914;2022-12-29T15:16:32;97994.53;;;12.33;85.07
18678;BME280;9469;51.114;13.914;2022-12-29T15:21:44;98006.25;;;12.19;85.86
18678;BME280;9469;51.114;13.914;2022-12-29T15:26:50;98018.44;;;12.08;86.50
18678;BME280;9469;51.114;13.914;2022-12-29T15:31:57;98006.94;;;12.16;86.32
18678;BME280;9469;51.114;13.914;2022-12-29T15:37:17;98011.78;;;12.14;86.24
18678;BME280;9469;51.114;13.914;2022-12-29T15:42:52;98017.59;;;12.16;86.41
18678;BME280;9469;51.114;13.914;2022-12-29T15:48:14;98029.63;;;12.02;86.97
18678;BME280;9469;51.114;13.914;2022-12-29T15:53:27;98032.81;;;12.16;83.80
18678;BME280;9469;51.114;13.914;2022-12-29T15:58:41;98050.88;;;12.10;85.23
18678;BME280;9469;51.114;13.914;2022-12-29T16:03:50;98046.78;;;12.13;85.10
18678;BME280;9469;51.114;13.914;2022-12-29T16:09:03;98049.50;;;12.04;85.33
18678;BME280;9469;51.114;13.914;2022-12-29T16:14:14;98060.75;;;11.89;85.54
18678;BME280;9469;51.114;13.914;2022-12-29T16:19:26;98073.16;;;11.85;85.28
18678;BME280;9469;51.114;13.914;2022-12-29T16:24:40;98088.13;;;11.69;86.72
18678;BME280;9469;51.114;13.914;2022-12-29T16:29:53;98091.31;;;11.54;88.70
18678;BME280;9469;51.114;13.914;2022-12-29T16:35:17;98097.75;;;11.53;88.65
18678;BME280;9469;51.114;13.914;2022-12-29T16:40:30;98100.88;;;11.55;88.81
18678;BME280;9469;51.114;13.914;2022-12-29T16:51:19;98122.06;;;11.43;88.86
18678;BME280;9469;51.114;13.914;2022-12-29T16:56:32;98132.59;;;11.39;88.72
18678;BME280;9469;51.114;13.914;2022-12-29T17:01:43;98118.97;;;11.32;89.32
18678;BME280;9469;51.114;13.914;2022-12-29T17:06:51;98134.59;;;11.42;88.63
18678;BME280;9469;51.114;13.914;2022-12-29T17:12:01;98136.16;;;11.43;88.33
18678;BME280;9469;51.114;13.914;2022-12-29T17:17:18;98151.41;;;11.26;89.19
18678;BME280;9469;51.114;13.914;2022-12-29T17:22:25;98148.56;;;11.31;88.46
18678;BME280;9469;51.114;13.914;2022-12-29T17:27:37;98148.75;;;11.26;88.70
18678;BME280;9469;51.114;13.914;2022-12-29T17:32:48;98148.31;;;11.07;90.36
18678;BME280;9469;51.114;13.914;2022-12-29T17:37:57;98152.72;;;11.03;90.55
18678;BME280;9469;51.114;13.914;2022-12-29T17:43:07;98155.22;;;11.08;91.09
18678;BME280;9469;51.114;13.914;2022-12-29T17:48:17;98155.38;;;11.03;91.23
18678;BME280;9469;51.114;13.914;2022-12-29T17:53:28;98156.16;;;10.95;91.52
18678;BME280;9469;51.114;13.914;2022-12-29T17:58:36;98151.94;;;10.94;91.78
18678;BME280;9469;51.114;13.914;2022-12-29T18:03:41;98165.72;;;10.87;92.45
18678;BME280;9469;51.114;13.914;2022-12-29T18:08:46;98155.72;;;10.84;92.89
18678;BME280;9469;51.114;13.914;2022-12-29T18:13:58;98165.56;;;10.66;94.18
18678;BME280;9469;51.114;13.914;2022-12-29T18:19:05;98154.94;;;10.75;94.04
18678;BME280;9469;51.114;13.914;2022-12-29T18:24:15;98169.19;;;10.62;94.67
18678;BME280;9469;51.114;13.914;2022-12-29T18:29:25;98167.13;;;10.67;94.75
18678;BME280;9469;51.114;13.914;2022-12-29T18:34:36;98178.88;;;10.66;95.18
18678;BME280;9469;51.114;13.914;2022-12-29T18:39:41;98166.84;;;10.60;95.98
18678;BME280;9469;51.114;13.914;2022-12-29T18:44:49;98167.75;;;10.47;96.56
18678;BME280;9469;51.114;13.914;2022-12-29T18:49:54;98168.84;;;10.46;97.68
18678;BME280;9469;51.114;13.914;2022-12-29T18:54:59;98168.38;;;10.53;97.70
18678;BME280;9469;51.114;13.914;2022-12-29T19:00:08;98153.38;;;10.48;97.99
18678;BME280;9469;51.114;13.914;2022-12-29T19:05:21;98151.16;;;10.59;97.58
18678;BME280;9469;51.114;13.914;2022-12-29T19:10:27;98160.56;;;10.65;97.42
18678;BME280;9469;51.114;13.914;2022-12-29T19:15:37;98161.19;;;10.62;97.76
18678;BME280;9469;51.114;13.914;2022-12-29T19:20:43;98168.41;;;10.78;96.57
18678;BME280;9469;51.114;13.914;2022-12-29T19:25:49;98157.25;;;10.76;96.36
18678;BME280;9469;51.114;13.914;2022-12-29T19:31:01;98158.69;;;10.82;95.54
18678;BME280;9469;51.114;13.914;2022-12-29T19:36:13;98150.06;;;10.86;95.21
18678;BME280;9469;51.114;13.914;2022-12-29T19:41:20;98159.78;;;10.81;95.04
18678;BME280;9469;51.114;13.914;2022-12-29T19:46:30;98160.25;;;10.83;94.67
18678;BME280;9469;51.114;13.914;2022-12-29T19:51:36;98154.44;;;10.81;94.49
18678;BME280;9469;51.114;13.914;2022-12-29T19:56:41;98157.13;;;10.81;94.17
18678;BME280;9469;51.114;13.914;2022-12-29T20:01:53;98159.78;;;10.73;94.46
18678;BME280;9469;51.114;13.914;2022-12-29T20:07:00;98140.38;;;10.72;94.25
18678;BME280;9469;51.114;13.914;2022-12-29T20:12:06;98136.16;;;10.71;94.14
18678;BME280;9469;51.114;13.914;2022-12-29T20:17:15;98141.31;;;10.68;94.18
18678;BME280;9469;51.114;13.914;2022-12-29T20:22:42;98130.38;;;10.69;93.45
18678;BME280;9469;51.114;13.914;2022-12-29T20:27:47;98132.88;;;10.66;93.51
18678;BME280;9469;51.114;13.914;2022-12-29T20:32:56;98141.78;;;10.61;93.36
18678;BME280;9469;51.114;13.914;2022-12-29T20:38:08;98134.44;;;10.50;93.86
18678;BME280;9469;51.114;13.914;2022-12-29T20:43:16;98136.00;;;10.51;93.82
18678;BME280;9469;51.114;13.914;2022-12-29T20:48:27;98130.69;;;10.51;93.07
18678;BME280;9469;51.114;13.914;2022-12-29T20:53:35;98132.09;;;10.48;92.84
18678;BME280;9469;51.114;13.914;2022-12-29T20:58:48;98143.47;;;10.23;94.00
18678;BME280;9469;51.114;13.914;2022-12-29T21:04:16;98157.56;;;10.32;93.28
18678;BME280;9469;51.114;13.914;2022-12-29T21:09:20;98161.34;;;10.31;93.44
18678;BME280;9469;51.114;13.914;2022-12-29T21:14:27;98171.78;;;10.19;93.73
18678;BME280;9469;51.114;13.914;2022-12-29T21:19:34;98182.66;;;10.09;94.27
18678;BME280;9469;51.114;13.914;2022-12-29T21:24:39;98174.53;;;10.05;94.26
18678;BME280;9469;51.114;13.914;2022-12-29T21:29:45;98178.25;;;9.96;94.83
18678;BME280;9469;51.114;13.914;2022-12-29T21:34:54;98185.41;;;9.87;95.23
18678;BME280;9469;51.114;13.914;2022-12-29T21:40:01;98194.63;;;9.81;95.51
18678;BME280;9469;51.114;13.914;2022-12-29T21:45:10;98187.84;;;9.75;95.86
18678;BME280;9469;51.114;13.914;2022-12-29T21:50:36;98199.75;;;9.77;95.80
18678;BME280;9469;51.114;13.914;2022-12-29T21:56:04;98204.72;;;9.70;96.29
18678;BME280;9469;51.114;13.914;2022-12-29T22:01:10;98212.06;;;9.73;96.35
18678;BME280;9469;51.114;13.914;2022-12-29T22:06:30;98231.41;;;9.65;96.58
18678;BME280;9469;51.114;13.914;2022-12-29T22:11:49;98218.59;;;9.59;96.94
18678;BME280;9469;51.114;13.914;2022-12-29T22:17:06;98233.25;;;9.56;97.06
18678;BME280;9469;51.114;13.914;2022-12-29T22:22:18;98240.91;;;9.58;97.15
18678;BME280;9469;51.114;13.914;2022-12-29T22:27:25;98253.22;;;9.54;96.94
18678;BME280;9469;51.114;13.914;2022-12-29T22:32:30;98268.84;;;9.55;97.02
18678;BME280;9469;51.114;13.914;2022-12-29T22:37:40;98257.69;;;9.45;97.45
18678;BME280;9469;51.114;13.914;2022-12-29T22:42:46;98256.78;;;9.49;97.51
18678;BME280;9469;51.114;13.914;2022-12-29T22:47:53;98255.53;;;9.47;97.53
18678;BME280;9469;51.114;13.914;2022-12-29T22:53:01;98251.44;;;9.41;97.53
18678;BME280;9469;51.114;13.914;2022-12-29T22:58:09;98259.31;;;9.32;97.92
18678;BME280;9469;51.114;13.914;2022-12-29T23:03:15;98271.31;;;9.29;97.80
18678;BME280;9469;51.114;13.914;2022-12-29T23:08:23;98262.53;;;9.43;97.36
18678;BME280;9469;51.114;13.914;2022-12-29T23:13:32;98271.69;;;9.36;97.01
18678;BME280;9469;51.114;13.914;2022-12-29T23:18:38;98283.94;;;9.46;96.64
18678;BME280;9469;51.114;13.914;2022-12-29T23:23:48;98286.41;;;9.43;96.38
18678;BME280;9469;51.114;13.914;2022-12-29T23:29:07;98280.91;;;9.39;96.63
18678;BME280;9469;51.114;13.914;2022-12-29T23:34:14;98275.22;;;9.32;96.54
18678;BME280;9469;51.114;13.914;2022-12-29T23:39:22;98281.09;;;9.43;96.02
18678;BME280;9469;51.114;13.914;2022-12-29T23:44:29;98285.19;;;9.49;95.89
18678;BME280;9469;51.114;13.914;2022-12-29T23:49:34;98284.34;;;9.39;96.34
18678;BME280;9469;51.114;13.914;2022-12-29T23:54:42;98291.38;;;9.35;96.33
18678;BME280;9469;51.114;13.914;2022-12-29T23:59:46;98299.06;;;9.46;95.84
