sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19192;DHT22;9728;48.194;16.346;2022-09-09T00:04:41;28.80;40.80
19192;DHT22;9728;48.194;16.346;2022-09-09T00:09:46;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T00:14:53;28.80;40.80
19192;DHT22;9728;48.194;16.346;2022-09-09T00:20:03;28.80;40.90
19192;DHT22;9728;48.194;16.346;2022-09-09T00:25:13;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T00:30:20;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T00:35:28;28.80;40.80
19192;DHT22;9728;48.194;16.346;2022-09-09T00:40:35;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T00:46:05;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T00:51:20;28.80;40.60
19192;DHT22;9728;48.194;16.346;2022-09-09T00:56:28;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:01:33;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:06:39;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:11:51;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:17:01;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:22:18;28.80;40.70
19192;DHT22;9728;48.194;16.346;2022-09-09T01:27:26;28.80;41.20
19192;DHT22;9728;48.194;16.346;2022-09-09T01:32:42;28.80;40.60
19192;DHT22;9728;48.194;16.346;2022-09-09T01:37:47;28.80;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T01:42:52;28.80;40.60
19192;DHT22;9728;48.194;16.346;2022-09-09T01:47:56;28.80;40.50
19192;DHT22;9728;48.194;16.346;2022-09-09T01:53:17;28.70;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T01:58:32;28.70;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T02:03:37;28.70;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T02:08:49;28.70;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T02:13:56;28.70;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T02:19:02;28.70;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T02:24:26;28.70;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T02:29:43;28.70;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T02:34:56;28.60;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T02:40:02;28.60;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T02:45:11;28.60;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T02:50:18;28.50;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T02:55:27;28.50;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:00:36;28.50;40.30
19192;DHT22;9728;48.194;16.346;2022-09-09T03:05:39;28.50;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:10:45;28.50;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:15:51;28.50;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:20:55;28.40;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T03:25:59;28.40;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:31:13;28.40;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T03:36:17;28.30;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T03:41:22;28.30;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T03:46:27;28.30;39.80
19192;DHT22;9728;48.194;16.346;2022-09-09T03:51:31;28.20;39.40
19192;DHT22;9728;48.194;16.346;2022-09-09T03:56:39;28.10;39.20
19192;DHT22;9728;48.194;16.346;2022-09-09T04:01:48;27.90;39.60
19192;DHT22;9728;48.194;16.346;2022-09-09T04:06:52;27.70;39.00
19192;DHT22;9728;48.194;16.346;2022-09-09T04:11:55;27.50;39.00
19192;DHT22;9728;48.194;16.346;2022-09-09T04:16:59;27.30;39.20
19192;DHT22;9728;48.194;16.346;2022-09-09T04:22:07;27.10;39.50
19192;DHT22;9728;48.194;16.346;2022-09-09T04:27:10;26.90;39.70
19192;DHT22;9728;48.194;16.346;2022-09-09T04:32:15;26.70;39.80
19192;DHT22;9728;48.194;16.346;2022-09-09T04:37:18;26.50;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T04:42:22;26.40;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T04:47:26;26.20;40.50
19192;DHT22;9728;48.194;16.346;2022-09-09T04:52:30;26.10;40.60
19192;DHT22;9728;48.194;16.346;2022-09-09T04:57:34;26.00;40.80
19192;DHT22;9728;48.194;16.346;2022-09-09T05:02:39;25.90;40.90
19192;DHT22;9728;48.194;16.346;2022-09-09T05:07:44;25.80;41.00
19192;DHT22;9728;48.194;16.346;2022-09-09T05:12:52;25.60;41.70
19192;DHT22;9728;48.194;16.346;2022-09-09T05:18:01;25.50;42.00
19192;DHT22;9728;48.194;16.346;2022-09-09T05:23:07;25.50;42.10
19192;DHT22;9728;48.194;16.346;2022-09-09T05:28:12;25.30;42.60
19192;DHT22;9728;48.194;16.346;2022-09-09T05:33:16;25.30;43.20
19192;DHT22;9728;48.194;16.346;2022-09-09T05:38:20;25.30;43.70
19192;DHT22;9728;48.194;16.346;2022-09-09T05:43:30;25.40;43.90
19192;DHT22;9728;48.194;16.346;2022-09-09T05:48:36;25.40;44.20
19192;DHT22;9728;48.194;16.346;2022-09-09T05:53:41;25.50;44.80
19192;DHT22;9728;48.194;16.346;2022-09-09T05:58:46;25.60;44.70
19192;DHT22;9728;48.194;16.346;2022-09-09T06:03:54;25.80;44.80
19192;DHT22;9728;48.194;16.346;2022-09-09T06:08:58;25.90;45.10
19192;DHT22;9728;48.194;16.346;2022-09-09T06:14:08;26.20;45.10
19192;DHT22;9728;48.194;16.346;2022-09-09T06:19:14;26.40;44.90
19192;DHT22;9728;48.194;16.346;2022-09-09T06:24:18;26.70;44.70
19192;DHT22;9728;48.194;16.346;2022-09-09T06:29:23;26.90;44.30
19192;DHT22;9728;48.194;16.346;2022-09-09T06:34:29;27.20;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T06:39:33;27.30;43.60
19192;DHT22;9728;48.194;16.346;2022-09-09T06:44:38;27.50;43.40
19192;DHT22;9728;48.194;16.346;2022-09-09T06:49:48;27.60;43.00
19192;DHT22;9728;48.194;16.346;2022-09-09T06:54:51;27.80;42.90
19192;DHT22;9728;48.194;16.346;2022-09-09T06:59:55;27.90;42.70
19192;DHT22;9728;48.194;16.346;2022-09-09T07:05:00;28.00;42.60
19192;DHT22;9728;48.194;16.346;2022-09-09T07:10:05;28.10;42.40
19192;DHT22;9728;48.194;16.346;2022-09-09T07:15:11;28.20;42.30
19192;DHT22;9728;48.194;16.346;2022-09-09T07:20:20;28.20;42.20
19192;DHT22;9728;48.194;16.346;2022-09-09T07:25:24;28.30;41.90
19192;DHT22;9728;48.194;16.346;2022-09-09T07:30:30;28.30;41.90
19192;DHT22;9728;48.194;16.346;2022-09-09T07:35:35;28.40;41.80
19192;DHT22;9728;48.194;16.346;2022-09-09T07:40:40;28.40;41.50
19192;DHT22;9728;48.194;16.346;2022-09-09T07:45:43;28.50;41.60
19192;DHT22;9728;48.194;16.346;2022-09-09T07:50:49;28.50;41.40
19192;DHT22;9728;48.194;16.346;2022-09-09T07:55:53;28.50;41.30
19192;DHT22;9728;48.194;16.346;2022-09-09T08:00:57;28.50;41.10
19192;DHT22;9728;48.194;16.346;2022-09-09T08:06:04;28.50;41.20
19192;DHT22;9728;48.194;16.346;2022-09-09T08:11:11;28.50;41.30
19192;DHT22;9728;48.194;16.346;2022-09-09T08:16:19;28.50;41.40
19192;DHT22;9728;48.194;16.346;2022-09-09T08:21:26;28.60;41.60
19192;DHT22;9728;48.194;16.346;2022-09-09T08:26:34;28.60;41.50
19192;DHT22;9728;48.194;16.346;2022-09-09T08:31:40;28.70;41.50
19192;DHT22;9728;48.194;16.346;2022-09-09T08:36:48;28.80;41.50
19192;DHT22;9728;48.194;16.346;2022-09-09T08:47:38;29.00;41.00
19192;DHT22;9728;48.194;16.346;2022-09-09T08:52:54;29.10;41.10
19192;DHT22;9728;48.194;16.346;2022-09-09T08:58:02;29.20;41.10
19192;DHT22;9728;48.194;16.346;2022-09-09T09:03:18;29.30;40.90
19192;DHT22;9728;48.194;16.346;2022-09-09T09:08:33;29.40;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T09:13:44;29.50;40.60
19192;DHT22;9728;48.194;16.346;2022-09-09T09:18:52;29.70;40.50
19192;DHT22;9728;48.194;16.346;2022-09-09T09:24:01;29.90;41.30
19192;DHT22;9728;48.194;16.346;2022-09-09T09:29:10;30.10;40.10
19192;DHT22;9728;48.194;16.346;2022-09-09T09:34:15;30.20;40.00
19192;DHT22;9728;48.194;16.346;2022-09-09T09:39:25;30.40;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T09:44:49;30.70;39.50
19192;DHT22;9728;48.194;16.346;2022-09-09T09:49:57;30.90;39.40
19192;DHT22;9728;48.194;16.346;2022-09-09T09:55:12;31.10;39.00
19192;DHT22;9728;48.194;16.346;2022-09-09T10:00:21;31.20;38.30
19192;DHT22;9728;48.194;16.346;2022-09-09T10:05:36;31.30;38.10
19192;DHT22;9728;48.194;16.346;2022-09-09T10:11:00;31.40;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T10:16:17;31.30;36.90
19192;DHT22;9728;48.194;16.346;2022-09-09T10:21:37;31.40;37.20
19192;DHT22;9728;48.194;16.346;2022-09-09T10:26:50;31.30;37.20
19192;DHT22;9728;48.194;16.346;2022-09-09T10:32:06;31.40;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T10:37:20;31.50;37.00
19192;DHT22;9728;48.194;16.346;2022-09-09T10:42:30;31.50;37.00
19192;DHT22;9728;48.194;16.346;2022-09-09T10:47:46;31.50;37.10
19192;DHT22;9728;48.194;16.346;2022-09-09T10:52:59;31.40;37.10
19192;DHT22;9728;48.194;16.346;2022-09-09T10:58:11;31.40;37.20
19192;DHT22;9728;48.194;16.346;2022-09-09T11:03:22;31.50;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T11:08:29;31.60;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T11:13:39;31.60;37.90
19192;DHT22;9728;48.194;16.346;2022-09-09T11:18:46;31.60;36.90
19192;DHT22;9728;48.194;16.346;2022-09-09T11:23:54;31.60;37.80
19192;DHT22;9728;48.194;16.346;2022-09-09T11:29:17;31.60;37.00
19192;DHT22;9728;48.194;16.346;2022-09-09T11:34:37;31.60;36.60
19192;DHT22;9728;48.194;16.346;2022-09-09T11:39:59;31.60;36.80
19192;DHT22;9728;48.194;16.346;2022-09-09T11:45:15;31.50;36.80
19192;DHT22;9728;48.194;16.346;2022-09-09T11:50:34;31.50;36.60
19192;DHT22;9728;48.194;16.346;2022-09-09T11:55:38;31.60;36.60
19192;DHT22;9728;48.194;16.346;2022-09-09T12:00:44;31.60;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T12:05:47;31.60;36.60
19192;DHT22;9728;48.194;16.346;2022-09-09T12:10:54;31.60;36.80
19192;DHT22;9728;48.194;16.346;2022-09-09T12:16:00;31.60;36.70
19192;DHT22;9728;48.194;16.346;2022-09-09T12:21:07;31.60;36.60
19192;DHT22;9728;48.194;16.346;2022-09-09T12:26:30;31.60;36.10
19192;DHT22;9728;48.194;16.346;2022-09-09T12:31:41;31.60;35.50
19192;DHT22;9728;48.194;16.346;2022-09-09T12:36:51;31.60;35.70
19192;DHT22;9728;48.194;16.346;2022-09-09T12:41:56;31.70;35.50
19192;DHT22;9728;48.194;16.346;2022-09-09T12:47:03;31.70;35.80
19192;DHT22;9728;48.194;16.346;2022-09-09T12:52:12;31.60;35.80
19192;DHT22;9728;48.194;16.346;2022-09-09T12:57:19;31.60;35.40
19192;DHT22;9728;48.194;16.346;2022-09-09T13:02:25;31.60;35.60
19192;DHT22;9728;48.194;16.346;2022-09-09T13:07:30;31.60;35.40
19192;DHT22;9728;48.194;16.346;2022-09-09T13:12:33;31.60;35.20
19192;DHT22;9728;48.194;16.346;2022-09-09T13:17:38;31.50;35.10
19192;DHT22;9728;48.194;16.346;2022-09-09T13:22:42;31.40;34.90
19192;DHT22;9728;48.194;16.346;2022-09-09T13:27:55;31.30;34.90
19192;DHT22;9728;48.194;16.346;2022-09-09T13:33:20;31.30;34.50
19192;DHT22;9728;48.194;16.346;2022-09-09T13:38:25;31.20;34.30
19192;DHT22;9728;48.194;16.346;2022-09-09T13:43:30;31.10;34.70
19192;DHT22;9728;48.194;16.346;2022-09-09T13:48:35;31.00;34.60
19192;DHT22;9728;48.194;16.346;2022-09-09T13:53:38;31.00;34.50
19192;DHT22;9728;48.194;16.346;2022-09-09T13:58:41;30.80;34.60
19192;DHT22;9728;48.194;16.346;2022-09-09T14:03:46;30.80;34.70
19192;DHT22;9728;48.194;16.346;2022-09-09T14:08:49;30.60;34.60
19192;DHT22;9728;48.194;16.346;2022-09-09T14:13:53;30.60;34.80
19192;DHT22;9728;48.194;16.346;2022-09-09T14:18:59;30.50;34.80
19192;DHT22;9728;48.194;16.346;2022-09-09T14:24:03;30.40;34.70
19192;DHT22;9728;48.194;16.346;2022-09-09T14:29:06;30.30;34.90
19192;DHT22;9728;48.194;16.346;2022-09-09T14:34:11;30.20;35.80
19192;DHT22;9728;48.194;16.346;2022-09-09T14:39:16;30.10;36.50
19192;DHT22;9728;48.194;16.346;2022-09-09T14:44:19;29.90;36.90
19192;DHT22;9728;48.194;16.346;2022-09-09T14:49:24;29.80;37.30
19192;DHT22;9728;48.194;16.346;2022-09-09T14:54:27;29.70;37.80
19192;DHT22;9728;48.194;16.346;2022-09-09T14:59:31;29.50;37.70
19192;DHT22;9728;48.194;16.346;2022-09-09T15:04:35;29.50;38.20
19192;DHT22;9728;48.194;16.346;2022-09-09T15:09:39;29.40;38.40
19192;DHT22;9728;48.194;16.346;2022-09-09T15:14:42;29.40;38.60
19192;DHT22;9728;48.194;16.346;2022-09-09T15:19:47;29.30;38.70
19192;DHT22;9728;48.194;16.346;2022-09-09T15:24:56;29.30;39.20
19192;DHT22;9728;48.194;16.346;2022-09-09T15:29:59;29.20;39.10
19192;DHT22;9728;48.194;16.346;2022-09-09T15:35:05;29.20;39.40
19192;DHT22;9728;48.194;16.346;2022-09-09T15:40:09;29.10;39.70
19192;DHT22;9728;48.194;16.346;2022-09-09T15:45:12;29.10;39.70
19192;DHT22;9728;48.194;16.346;2022-09-09T15:50:18;29.00;39.80
19192;DHT22;9728;48.194;16.346;2022-09-09T15:55:21;29.00;39.90
19192;DHT22;9728;48.194;16.346;2022-09-09T16:00:26;28.90;39.80
19192;DHT22;9728;48.194;16.346;2022-09-09T16:05:33;28.90;40.00
19192;DHT22;9728;48.194;16.346;2022-09-09T16:10:36;28.80;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T16:15:39;28.80;40.20
19192;DHT22;9728;48.194;16.346;2022-09-09T16:20:53;28.70;40.40
19192;DHT22;9728;48.194;16.346;2022-09-09T16:25:57;28.70;41.20
19192;DHT22;9728;48.194;16.346;2022-09-09T16:31:06;28.60;40.80
19192;DHT22;9728;48.194;16.346;2022-09-09T16:36:14;28.60;41.00
19192;DHT22;9728;48.194;16.346;2022-09-09T16:41:18;28.50;41.00
19192;DHT22;9728;48.194;16.346;2022-09-09T16:46:22;28.40;41.00
19192;DHT22;9728;48.194;16.346;2022-09-09T16:51:29;28.30;41.10
19192;DHT22;9728;48.194;16.346;2022-09-09T16:56:34;28.20;41.50
19192;DHT22;9728;48.194;16.346;2022-09-09T17:01:40;28.10;41.60
19192;DHT22;9728;48.194;16.346;2022-09-09T17:06:47;28.00;41.80
19192;DHT22;9728;48.194;16.346;2022-09-09T17:11:54;28.00;41.90
19192;DHT22;9728;48.194;16.346;2022-09-09T17:16:57;27.80;42.00
19192;DHT22;9728;48.194;16.346;2022-09-09T17:22:22;27.80;41.90
19192;DHT22;9728;48.194;16.346;2022-09-09T17:27:28;27.70;42.50
19192;DHT22;9728;48.194;16.346;2022-09-09T17:32:33;27.60;42.60
19192;DHT22;9728;48.194;16.346;2022-09-09T17:37:38;27.70;42.90
19192;DHT22;9728;48.194;16.346;2022-09-09T17:42:42;27.70;43.30
19192;DHT22;9728;48.194;16.346;2022-09-09T17:47:45;27.70;43.20
19192;DHT22;9728;48.194;16.346;2022-09-09T17:52:51;27.80;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T17:57:55;27.80;43.30
19192;DHT22;9728;48.194;16.346;2022-09-09T18:02:58;27.70;43.10
19192;DHT22;9728;48.194;16.346;2022-09-09T18:08:03;27.60;43.10
19192;DHT22;9728;48.194;16.346;2022-09-09T18:13:06;27.50;43.20
19192;DHT22;9728;48.194;16.346;2022-09-09T18:18:10;27.40;43.30
19192;DHT22;9728;48.194;16.346;2022-09-09T18:23:16;27.30;43.60
19192;DHT22;9728;48.194;16.346;2022-09-09T18:28:20;27.20;43.90
19192;DHT22;9728;48.194;16.346;2022-09-09T18:33:35;27.20;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T18:38:40;27.20;44.30
19192;DHT22;9728;48.194;16.346;2022-09-09T18:43:44;27.20;44.30
19192;DHT22;9728;48.194;16.346;2022-09-09T18:48:48;27.20;44.10
19192;DHT22;9728;48.194;16.346;2022-09-09T18:53:55;27.20;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T18:59:00;27.10;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T19:04:06;27.00;43.90
19192;DHT22;9728;48.194;16.346;2022-09-09T19:09:12;26.80;44.00
19192;DHT22;9728;48.194;16.346;2022-09-09T19:14:16;26.70;44.20
19192;DHT22;9728;48.194;16.346;2022-09-09T19:19:22;26.60;44.40
19192;DHT22;9728;48.194;16.346;2022-09-09T19:24:29;26.60;45.30
19192;DHT22;9728;48.194;16.346;2022-09-09T19:29:35;26.50;44.70
19192;DHT22;9728;48.194;16.346;2022-09-09T19:34:40;26.50;44.90
19192;DHT22;9728;48.194;16.346;2022-09-09T19:39:46;26.40;44.70
19192;DHT22;9728;48.194;16.346;2022-09-09T19:44:50;26.30;44.70
19192;DHT22;9728;48.194;16.346;2022-09-09T19:49:53;26.20;45.00
19192;DHT22;9728;48.194;16.346;2022-09-09T19:54:58;26.20;45.10
19192;DHT22;9728;48.194;16.346;2022-09-09T20:00:03;26.10;45.50
19192;DHT22;9728;48.194;16.346;2022-09-09T20:05:12;25.90;45.60
19192;DHT22;9728;48.194;16.346;2022-09-09T20:10:17;25.80;45.80
19192;DHT22;9728;48.194;16.346;2022-09-09T20:15:21;25.70;46.00
19192;DHT22;9728;48.194;16.346;2022-09-09T20:20:24;25.70;46.20
19192;DHT22;9728;48.194;16.346;2022-09-09T20:25:29;25.80;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T20:30:32;25.80;46.90
19192;DHT22;9728;48.194;16.346;2022-09-09T20:35:39;25.90;46.90
19192;DHT22;9728;48.194;16.346;2022-09-09T20:40:45;25.90;47.00
19192;DHT22;9728;48.194;16.346;2022-09-09T20:45:49;26.10;47.40
19192;DHT22;9728;48.194;16.346;2022-09-09T20:50:54;26.10;46.90
19192;DHT22;9728;48.194;16.346;2022-09-09T20:56:00;26.10;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T21:01:04;26.20;46.90
19192;DHT22;9728;48.194;16.346;2022-09-09T21:06:08;26.20;46.60
19192;DHT22;9728;48.194;16.346;2022-09-09T21:11:13;26.20;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T21:16:18;26.20;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T21:21:24;26.20;46.60
19192;DHT22;9728;48.194;16.346;2022-09-09T21:26:30;26.20;46.80
19192;DHT22;9728;48.194;16.346;2022-09-09T21:31:33;26.20;46.50
19192;DHT22;9728;48.194;16.346;2022-09-09T21:36:36;26.10;46.30
19192;DHT22;9728;48.194;16.346;2022-09-09T21:41:41;26.10;46.30
19192;DHT22;9728;48.194;16.346;2022-09-09T21:46:44;26.00;46.30
19192;DHT22;9728;48.194;16.346;2022-09-09T21:51:47;25.80;46.10
19192;DHT22;9728;48.194;16.346;2022-09-09T21:56:53;25.70;46.30
19192;DHT22;9728;48.194;16.346;2022-09-09T22:01:56;25.50;46.50
19192;DHT22;9728;48.194;16.346;2022-09-09T22:07:00;25.40;46.40
19192;DHT22;9728;48.194;16.346;2022-09-09T22:12:05;25.30;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T22:17:09;25.20;47.30
19192;DHT22;9728;48.194;16.346;2022-09-09T22:22:13;25.20;47.50
19192;DHT22;9728;48.194;16.346;2022-09-09T22:27:18;25.30;47.90
19192;DHT22;9728;48.194;16.346;2022-09-09T22:32:21;25.30;48.10
19192;DHT22;9728;48.194;16.346;2022-09-09T22:37:24;25.40;48.00
19192;DHT22;9728;48.194;16.346;2022-09-09T22:42:29;25.50;48.00
19192;DHT22;9728;48.194;16.346;2022-09-09T22:47:32;25.60;48.00
19192;DHT22;9728;48.194;16.346;2022-09-09T22:52:35;25.70;47.60
19192;DHT22;9728;48.194;16.346;2022-09-09T22:57:40;25.80;47.30
19192;DHT22;9728;48.194;16.346;2022-09-09T23:02:44;25.80;47.30
19192;DHT22;9728;48.194;16.346;2022-09-09T23:07:49;25.80;47.00
19192;DHT22;9728;48.194;16.346;2022-09-09T23:12:55;25.90;46.80
19192;DHT22;9728;48.194;16.346;2022-09-09T23:17:59;25.80;46.50
19192;DHT22;9728;48.194;16.346;2022-09-09T23:23:02;25.80;46.40
19192;DHT22;9728;48.194;16.346;2022-09-09T23:28:07;25.80;46.60
19192;DHT22;9728;48.194;16.346;2022-09-09T23:33:10;25.70;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T23:38:13;25.70;46.70
19192;DHT22;9728;48.194;16.346;2022-09-09T23:43:18;25.80;47.10
19192;DHT22;9728;48.194;16.346;2022-09-09T23:48:23;25.80;47.30
19192;DHT22;9728;48.194;16.346;2022-09-09T23:53:28;25.90;47.30
19192;DHT22;9728;48.194;16.346;2022-09-09T23:58:33;25.90;46.90
