sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2023-12-04T00:00:46;101184.78;;;-6.05;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:03:12;101190.06;;;-6.02;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:05:41;101182.53;;;-5.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:08:08;101186.50;;;-5.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:10:34;101190.34;;;-5.73;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:13:00;101184.50;;;-5.69;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:15:27;101181.97;;;-5.68;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:17:53;101177.50;;;-5.72;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:20:20;101179.34;;;-5.69;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:22:46;101164.41;;;-5.78;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:25:12;101161.25;;;-5.71;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:27:39;101157.28;;;-5.62;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:30:06;101156.59;;;-5.58;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:32:33;101145.94;;;-5.68;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:34:59;101140.19;;;-5.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:37:26;101147.66;;;-5.89;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:39:53;101141.41;;;-5.96;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:42:20;101139.53;;;-6.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:44:46;101139.28;;;-6.06;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:47:12;101132.91;;;-6.15;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:49:39;101136.84;;;-6.24;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:52:05;101140.28;;;-6.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:54:32;101137.47;;;-6.29;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:56:58;101144.03;;;-6.36;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T00:59:24;101148.94;;;-6.61;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:01:51;101143.84;;;-7.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:04:18;101149.66;;;-7.04;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:06:44;101151.38;;;-7.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:09:10;101160.34;;;-7.50;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:11:37;101165.44;;;-7.70;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:14:03;101172.47;;;-7.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:16:29;101174.72;;;-7.89;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:18:57;101174.94;;;-8.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:21:23;101173.75;;;-8.09;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:23:49;101165.41;;;-8.05;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:26:16;101159.72;;;-8.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:28:42;101160.06;;;-7.92;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:31:08;101160.53;;;-7.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:33:35;101163.59;;;-7.72;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:36:03;101156.09;;;-7.50;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:38:29;101159.38;;;-7.52;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:40:55;101161.97;;;-7.52;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:43:22;101150.97;;;-7.50;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:45:49;101143.47;;;-7.45;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:48:18;101145.81;;;-7.32;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:50:44;101143.19;;;-7.14;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:53:11;101131.53;;;-7.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:55:38;101136.66;;;-7.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T01:58:05;101134.34;;;-7.01;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:00:32;101129.16;;;-7.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:02:58;101121.59;;;-7.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:05:26;101122.31;;;-7.02;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:07:56;101127.13;;;-7.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:10:23;101125.03;;;-7.19;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:12:50;101108.53;;;-7.24;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:15:16;101111.69;;;-7.29;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:17:46;101109.91;;;-7.32;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:20:13;101099.47;;;-7.35;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:22:40;101098.59;;;-7.35;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:25:08;101090.81;;;-7.37;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:27:52;101099.38;;;-7.36;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:30:22;101090.75;;;-7.38;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:32:50;101098.94;;;-7.47;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:35:23;101101.03;;;-7.56;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:37:51;101090.72;;;-7.58;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:40:19;101073.78;;;-7.54;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:42:45;101071.22;;;-7.54;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:45:12;101066.44;;;-7.47;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:47:38;101063.59;;;-7.33;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:50:05;101068.34;;;-7.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:52:31;101056.72;;;-7.15;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:54:58;101046.94;;;-7.04;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:57:24;101049.69;;;-7.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T02:59:51;101041.53;;;-6.89;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:02:17;101037.41;;;-6.86;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:04:45;101046.13;;;-6.82;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:07:11;101046.31;;;-6.78;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:10:15;101039.75;;;-6.71;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:12:41;101045.09;;;-6.66;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:15:08;101045.34;;;-6.60;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:17:36;101048.94;;;-6.57;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:20:03;101045.03;;;-6.47;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:22:30;101038.56;;;-6.37;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:24:57;101043.31;;;-6.26;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:27:23;101036.69;;;-6.21;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:29:49;101036.00;;;-6.16;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:32:16;101030.16;;;-6.12;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:34:42;101037.09;;;-6.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:37:09;101027.75;;;-6.08;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:39:35;101032.03;;;-6.08;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:42:02;101031.03;;;-6.12;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:44:28;101035.44;;;-6.09;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:46:55;101029.47;;;-6.08;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:49:21;101026.81;;;-6.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:51:47;101027.72;;;-6.09;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:54:14;101020.91;;;-6.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:56:40;101021.66;;;-6.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T03:59:09;101016.66;;;-6.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:01:36;101012.44;;;-6.05;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:04:03;101012.44;;;-6.05;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:06:29;101010.75;;;-6.04;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:08:56;101003.78;;;-6.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:11:22;101011.31;;;-6.11;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:13:49;101010.41;;;-6.13;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:16:16;101007.72;;;-6.16;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:18:43;101010.91;;;-6.22;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:21:10;101010.97;;;-6.41;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:23:36;101014.22;;;-6.68;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:26:03;101009.66;;;-6.74;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:28:29;101001.78;;;-6.78;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:30:56;100999.03;;;-6.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:33:22;100992.88;;;-6.86;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:35:48;100992.00;;;-6.87;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:38:15;100991.13;;;-6.87;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:40:41;100984.34;;;-6.85;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:43:10;100989.63;;;-6.82;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:45:37;100993.16;;;-6.80;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:48:03;100988.06;;;-6.79;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:50:30;100991.00;;;-6.70;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:52:56;100992.19;;;-6.61;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:55:23;100996.63;;;-6.57;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T04:57:49;100991.63;;;-6.54;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:00:16;100987.25;;;-6.57;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:02:42;100982.22;;;-6.54;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:05:09;100973.91;;;-6.48;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:07:35;100971.31;;;-6.48;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:10:01;100964.78;;;-6.40;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:12:28;100966.78;;;-6.33;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:14:54;100963.03;;;-6.19;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:17:21;100962.13;;;-6.21;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:19:47;100960.84;;;-6.09;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:22:13;100959.44;;;-6.01;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:24:41;100956.47;;;-5.88;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:27:08;100952.50;;;-5.78;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:29:35;100950.94;;;-5.75;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:32:01;100935.56;;;-5.73;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:34:27;100926.19;;;-5.71;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:36:54;100929.88;;;-5.64;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:39:20;100924.91;;;-5.58;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:41:46;100924.31;;;-5.51;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:44:14;100928.88;;;-5.44;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:46:40;100922.28;;;-5.36;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:49:06;100921.56;;;-5.32;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:51:33;100913.19;;;-5.26;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:53:59;100898.72;;;-5.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:56:26;100895.56;;;-5.14;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T05:58:52;100893.25;;;-5.06;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:01:19;100890.97;;;-4.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:03:45;100898.00;;;-4.91;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:06:12;100891.34;;;-4.85;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:08:38;100895.75;;;-4.82;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:11:05;100885.50;;;-4.79;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:13:31;100891.63;;;-4.76;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:15:58;100893.41;;;-4.75;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:18:25;100891.00;;;-4.68;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:20:51;100887.81;;;-4.61;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:23:18;100890.41;;;-4.60;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:25:45;100891.28;;;-4.59;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:28:12;100888.06;;;-4.52;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:30:40;100874.88;;;-4.34;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:33:08;100874.81;;;-4.36;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:35:35;100877.50;;;-4.33;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:38:06;100874.13;;;-4.30;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:40:33;100877.69;;;-4.27;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:43:00;100876.84;;;-4.26;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:45:27;100879.53;;;-4.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:47:54;100870.94;;;-4.22;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:50:20;100878.94;;;-4.12;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:52:47;100870.44;;;-4.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:55:13;100868.09;;;-4.01;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T06:57:40;100863.03;;;-3.98;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:00:10;100858.75;;;-3.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:02:40;100857.22;;;-3.90;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:05:07;100852.16;;;-3.87;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:07:33;100849.69;;;-3.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:10:00;100855.00;;;-3.77;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:12:26;100855.81;;;-3.79;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:14:53;100862.75;;;-3.77;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:17:19;100846.50;;;-3.73;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:19:47;100851.84;;;-3.66;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:22:14;100851.94;;;-3.63;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:24:40;100852.88;;;-3.60;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:27:07;100843.56;;;-3.53;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:29:35;100848.81;;;-3.50;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:32:03;100844.63;;;-3.47;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:34:32;100839.66;;;-3.39;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:36:59;100840.53;;;-3.37;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:39:25;100838.91;;;-3.33;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:41:51;100835.63;;;-3.28;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:44:19;100834.06;;;-3.21;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:46:45;100829.06;;;-3.15;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:49:12;100832.59;;;-3.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:51:39;100834.50;;;-3.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:54:11;100836.34;;;-2.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:56:37;100830.47;;;-2.91;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T07:59:04;100822.75;;;-2.90;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:01:30;100824.72;;;-2.80;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:03:56;100825.56;;;-2.81;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:06:23;100818.00;;;-2.72;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:08:49;100810.34;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:11:17;100807.06;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:13:44;100809.72;;;-2.55;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:16:14;100807.38;;;-2.44;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:18:41;100802.31;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:21:07;100804.22;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:23:34;100805.16;;;-2.26;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:26:00;100805.94;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:28:27;100802.56;;;-2.28;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:30:56;100805.44;;;-2.12;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:33:23;100803.81;;;-2.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:35:49;100809.06;;;-2.04;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:38:17;100780.69;;;-1.98;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:40:43;100786.91;;;-1.90;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:43:10;100781.81;;;-1.85;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:45:36;100782.78;;;-1.79;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:48:03;100768.22;;;-1.72;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:50:29;100763.19;;;-1.64;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:52:55;100759.69;;;-1.66;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:55:22;100762.31;;;-1.63;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T08:57:48;100768.50;;;-1.55;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:00:15;100762.50;;;-1.54;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:02:41;100757.25;;;-1.57;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:05:08;100762.53;;;-1.51;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:07:36;100763.50;;;-1.44;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:10:03;100753.25;;;-1.38;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:12:29;100757.44;;;-1.46;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:14:55;100758.25;;;-1.49;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:17:22;100755.72;;;-1.46;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:19:48;100759.25;;;-1.41;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:22:15;100754.06;;;-1.41;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:24:41;100761.03;;;-1.38;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:27:12;100759.41;;;-1.32;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:29:40;100756.91;;;-1.26;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:32:12;100749.22;;;-1.19;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:34:39;100739.97;;;-1.02;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:37:05;100721.09;;;-0.92;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:39:33;100728.09;;;-0.85;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:42:00;100711.53;;;-0.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:44:28;100705.47;;;-0.98;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:46:56;100701.41;;;-0.78;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:49:23;100703.03;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:51:52;100706.53;;;-0.82;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:54:19;100704.75;;;-0.85;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:56:45;100695.19;;;-0.89;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T09:59:14;100690.28;;;-0.67;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:01:42;100681.38;;;-0.88;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:04:10;100671.97;;;-0.80;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:06:37;100672.63;;;-0.96;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:09:04;100664.94;;;-0.88;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:11:44;100659.66;;;-0.96;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:14:19;100657.06;;;-0.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:16:46;100657.88;;;-1.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:19:23;100667.53;;;-0.90;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:21:53;100649.31;;;-0.94;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:24:35;100645.75;;;-1.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:27:07;100647.66;;;-0.91;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:29:50;100645.09;;;-0.86;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:32:19;100644.19;;;-0.88;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:34:49;100634.53;;;-1.00;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:37:15;100642.38;;;-0.97;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:39:50;100639.75;;;-0.98;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:42:28;100635.50;;;-0.93;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:44:57;100632.19;;;-0.82;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:47:24;100626.88;;;-0.91;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:49:52;100620.91;;;-0.84;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:52:19;100627.00;;;-0.80;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:54:49;100620.13;;;-0.77;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T10:57:31;100616.69;;;-0.74;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:00:03;100619.25;;;-0.76;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:02:33;100616.75;;;-0.71;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:05:07;100614.06;;;-0.76;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:07:42;100606.19;;;-0.83;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:10:11;100608.06;;;-0.75;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:12:43;100593.50;;;-0.60;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:15:16;100597.94;;;-0.50;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:17:47;100593.63;;;-0.46;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:20:18;100580.75;;;-0.37;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:22:47;100574.75;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:25:15;100571.25;;;-0.32;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:27:43;100569.56;;;-0.29;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:30:11;100554.97;;;-0.14;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:32:45;100552.38;;;-0.16;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:35:16;100548.91;;;-0.13;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:37:44;100539.47;;;-0.02;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:40:16;100538.59;;;-0.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:42:42;100532.56;;;-0.02;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:45:09;100522.28;;;0.17;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:47:56;100517.88;;;0.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:50:25;100512.78;;;0.23;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:52:52;100498.06;;;0.22;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:55:25;100491.00;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T11:57:54;100491.91;;;0.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:00:21;100496.13;;;-0.09;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:05:21;100482.31;;;-0.07;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:07:48;100484.03;;;-0.10;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:10:16;100467.56;;;-0.15;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:12:46;100469.34;;;-0.05;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:15:13;100468.56;;;0.11;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:17:41;100459.94;;;0.17;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:20:12;100458.19;;;0.16;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:22:39;100449.53;;;0.15;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:25:13;100452.91;;;-0.03;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:27:40;100453.78;;;-0.01;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:30:07;100460.78;;;0.08;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:32:34;100460.81;;;0.17;100.00
68525;BME280;55524;51.380;13.372;2023-12-04T12:35:02;100457.38;;;0.28;100.00