sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-03-13T00:01:15;53066.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:03:41;53066.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:06:07;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:08:33;53056.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:11:01;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:13:26;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:15:58;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:18:23;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:20:48;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:23:14;53046.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:25:39;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:28:05;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:30:30;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:32:55;53042.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:35:20;53066.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:37:45;53034.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:40:11;53046.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:42:36;53028.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:45:01;53066.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:47:27;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:49:52;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:52:17;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:54:42;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:57:08;53042.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T00:59:33;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:01:58;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:04:23;53054.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:06:48;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:09:16;53044.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:11:42;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:14:08;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:16:34;53050.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:19:00;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:21:26;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:23:52;53030.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:26:17;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:28:43;53026.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:31:09;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:33:34;53046.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:36:00;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:38:26;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:40:51;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:43:18;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:48:28;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:50:56;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:53:23;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:55:49;53044.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T01:58:15;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:00:40;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:03:09;53024.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:05:35;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:08:02;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:10:30;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:12:58;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:15:25;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:17:51;53044.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:20:18;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:27:54;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:30:21;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:32:47;53038.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:35:13;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:37:41;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:42:50;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:45:16;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:47:42;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:50:07;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:52:35;53036.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T02:55:25;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:00:48;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:03:13;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:05:38;53026.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:08:03;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:10:29;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:12:55;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:15:20;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:17:47;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:20:29;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:22:54;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:25:19;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:27:45;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:30:10;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:32:35;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:35:01;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:37:26;53017.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:39:51;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:42:17;53048.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:44:42;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:47:07;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:49:32;52977.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:51:58;53005.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:54:23;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:56:48;53040.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T03:59:13;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:01:38;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:04:04;53011.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:06:29;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:08:54;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:11:20;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:13:45;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:16:10;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:18:36;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:21:02;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:23:27;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:25:53;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:28:18;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:30:43;53026.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:33:08;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:35:33;52997.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:37:59;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:40:25;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:42:50;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:45:15;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:47:40;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:50:06;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:52:31;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:54:56;53007.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:57:21;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T04:59:47;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:02:12;52995.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:04:37;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:07:03;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:09:28;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:11:53;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:14:18;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:16:44;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:19:09;52940.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:21:34;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:23:59;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:26:24;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:28:50;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:31:15;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:33:40;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:36:05;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:38:31;52944.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:40:56;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:43:21;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:45:46;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:48:12;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:50:37;52950.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:53:02;52961.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:55:27;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T05:57:53;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:00:18;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:02:43;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:05:09;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:07:34;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:09:59;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:12:24;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:14:50;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:17:15;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:19:40;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:22:05;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:24:31;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:26:56;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:29:21;52950.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:31:48;52969.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:34:13;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:36:38;53019.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:39:03;52975.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:41:29;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:43:54;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:46:21;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:48:47;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:51:12;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:53:38;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:56:03;53001.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T06:58:29;53003.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:00:54;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:03:19;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:05:47;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:08:12;52985.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:10:37;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:13:02;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:15:27;53032.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:17:55;52955.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:20:20;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:22:49;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:25:14;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:27:40;52993.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:30:05;52989.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:32:31;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:34:57;52959.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:37:22;53013.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:39:47;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:42:12;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:44:37;53005.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:47:03;52965.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:49:28;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:51:53;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:54:19;52973.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:56:44;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T07:59:09;52999.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:01:34;52977.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:04:00;52961.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:06:25;52987.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:08:50;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:13:41;53015.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:16:07;52991.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:18:34;53009.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:21:00;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:26:02;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:28:28;52948.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:30:53;52979.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:33:20;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:35:46;52957.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:38:11;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:40:36;52971.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:43:01;52983.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:45:26;52967.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:47:52;52963.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:50:17;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:52:50;52938.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:55:15;52981.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T08:57:40;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:00:05;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:02:31;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:04:56;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:07:22;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:09:48;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:12:13;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:14:38;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:17:03;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:19:29;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:21:54;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:24:19;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:26:44;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:29:10;52849.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:31:35;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:34:02;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:36:28;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:38:54;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:48:46;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:51:26;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:54:00;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:56:30;52883.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T09:58:59;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:01:29;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:04:04;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:06:37;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:09:08;52851.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:11:43;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:16:43;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:19:26;52835.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:21:52;52861.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:24:32;52851.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:26:57;52865.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:29:26;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:31:55;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:34:20;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:36:47;52859.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:39:14;52812.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:41:39;52829.19;;;-140.72;75.56
38197;BME280;26543;51.976;4.616;2023-03-13T10:44:05;52821.06;;;-140.72;53.70
38197;BME280;26543;51.976;4.616;2023-03-13T10:46:33;52796.72;;;-140.72;36.60
38197;BME280;26543;51.976;4.616;2023-03-13T10:49:02;52825.13;;;-140.72;23.13
38197;BME280;26543;51.976;4.616;2023-03-13T10:51:36;52792.66;;;-140.72;11.22
38197;BME280;26543;51.976;4.616;2023-03-13T10:54:09;52778.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:56:37;52766.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T10:59:02;52756.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:01:28;52760.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:03:56;52727.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:11:27;52703.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:13:55;52715.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:16:30;52735.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:19:08;52735.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:24:07;52782.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:29:36;52778.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:32:04;52691.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:34:38;52658.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:37:09;52642.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:42:09;52699.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:54:46;52689.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T11:57:17;52634.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:02:27;52589.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:05:00;52583.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:07:30;52622.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:09:59;52589.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:15:30;52650.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:18:00;52752.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:25:33;52800.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:28:10;52772.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:30:41;52743.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:33:16;52601.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:35:44;52644.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:38:25;52644.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:43:33;52492.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:53:50;52573.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T12:58:52;52557.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:03:49;52642.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:06:16;52567.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:16:30;52626.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:19:19;52620.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:21:41;52618.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:26:50;52557.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:36:52;52760.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:41:58;52593.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:44:25;52583.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:46:51;52605.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:49:18;52557.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:54:32;52569.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:57:14;52571.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T13:59:44;52587.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T14:02:24;52559.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T14:04:51;52543.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T14:07:19;52569.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T14:09:54;52601.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-03-13T14:13:09;52528.84;;;-140.72;0.00