sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2024-02-26T00:02:39;8.30;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T00:06:02;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:09:23;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:12:45;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:16:06;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:19:28;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:22:50;8.30;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:26:11;8.40;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T00:29:32;8.40;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T00:32:53;8.40;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T00:36:15;8.50;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T00:39:36;8.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:42:57;8.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:46:19;8.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:49:40;8.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:53:02;8.50;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T00:56:23;8.60;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T00:59:45;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:03:06;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:06:27;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:09:49;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:13:10;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:16:32;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:19:53;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:23:15;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:26:36;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:29:57;8.60;93.10
21169;DHT22;10742;51.816;8.662;2024-02-26T01:33:19;8.60;93.10
21169;DHT22;10742;51.816;8.662;2024-02-26T01:36:40;8.60;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:40:02;8.50;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:43:26;8.50;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:46:48;8.50;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T01:50:09;8.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T01:53:30;8.40;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T01:56:52;8.40;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T02:00:14;8.40;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T02:03:37;8.50;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:07:00;8.40;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T02:10:21;8.50;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:13:44;8.50;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:17:05;8.50;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:20:34;8.50;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:23:56;8.60;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:27:19;8.60;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:30:41;8.60;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:34:02;8.60;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:37:24;8.70;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:40:46;8.70;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:44:07;8.80;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T02:47:28;8.80;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:50:49;8.80;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T02:54:11;8.80;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T02:57:33;8.90;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T03:00:54;8.90;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T03:04:16;8.90;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T03:07:37;9.00;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T03:10:59;9.10;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T03:14:20;9.10;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T03:17:41;9.20;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T03:21:03;9.30;93.50
21169;DHT22;10742;51.816;8.662;2024-02-26T03:24:24;9.40;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T03:27:46;9.50;93.40
21169;DHT22;10742;51.816;8.662;2024-02-26T03:31:07;9.50;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T03:34:29;9.60;93.30
21169;DHT22;10742;51.816;8.662;2024-02-26T03:37:51;9.70;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T03:41:13;9.80;93.20
21169;DHT22;10742;51.816;8.662;2024-02-26T03:44:34;9.90;93.10
21169;DHT22;10742;51.816;8.662;2024-02-26T03:47:56;9.90;93.00
21169;DHT22;10742;51.816;8.662;2024-02-26T03:51:17;10.00;92.90
21169;DHT22;10742;51.816;8.662;2024-02-26T03:54:39;10.10;92.90
21169;DHT22;10742;51.816;8.662;2024-02-26T03:58:00;10.10;92.80
21169;DHT22;10742;51.816;8.662;2024-02-26T04:01:21;10.20;92.80
21169;DHT22;10742;51.816;8.662;2024-02-26T04:04:43;10.20;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T04:08:05;10.30;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T04:11:28;10.30;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T04:14:49;10.40;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T04:18:10;10.40;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T04:21:32;10.40;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:24:53;10.40;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:28:15;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:31:37;10.50;92.30
21169;DHT22;10742;51.816;8.662;2024-02-26T04:34:58;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:38:20;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:41:41;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:45:03;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:48:25;10.50;92.30
21169;DHT22;10742;51.816;8.662;2024-02-26T04:51:46;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:55:09;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T04:58:30;10.50;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T05:01:51;10.50;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T05:05:14;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T05:08:35;10.50;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T05:11:59;10.50;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T05:15:21;10.50;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T05:18:42;10.60;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:22:04;10.50;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:25:25;10.60;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T05:28:47;10.50;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T05:32:08;10.50;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T05:35:29;10.50;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T05:38:50;10.50;92.70
21169;DHT22;10742;51.816;8.662;2024-02-26T05:42:11;10.50;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:45:32;10.50;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:48:54;10.50;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:52:15;10.40;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:55:37;10.50;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T05:58:58;10.40;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T06:02:19;10.40;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T06:05:42;10.40;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T06:09:04;10.30;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T06:12:26;10.30;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T06:15:49;10.30;92.60
21169;DHT22;10742;51.816;8.662;2024-02-26T06:19:11;10.30;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T06:22:32;10.30;92.50
21169;DHT22;10742;51.816;8.662;2024-02-26T06:25:54;10.30;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T06:29:16;10.30;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T06:32:37;10.40;92.40
21169;DHT22;10742;51.816;8.662;2024-02-26T06:35:59;10.40;92.30
21169;DHT22;10742;51.816;8.662;2024-02-26T06:39:22;10.40;92.20
21169;DHT22;10742;51.816;8.662;2024-02-26T06:42:51;10.40;92.20
21169;DHT22;10742;51.816;8.662;2024-02-26T06:46:13;10.50;92.00
21169;DHT22;10742;51.816;8.662;2024-02-26T06:49:34;10.50;92.00
21169;DHT22;10742;51.816;8.662;2024-02-26T06:52:56;10.50;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T06:56:17;10.50;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T06:59:39;10.60;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:03:01;10.60;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:06:22;10.60;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:09:44;10.60;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:13:05;10.70;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:16:26;10.70;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T07:19:48;10.70;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T07:23:09;10.70;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T07:26:31;10.80;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T07:29:53;10.80;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T07:33:14;10.80;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T07:36:35;10.80;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T07:39:57;10.90;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T07:43:18;10.90;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T07:46:39;10.90;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T07:50:01;10.90;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T07:53:22;10.90;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T07:56:43;10.90;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T08:00:05;10.90;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T08:03:30;10.90;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T08:06:52;11.00;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:10:13;11.00;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:13:35;11.10;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:16:56;11.10;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:20:17;11.10;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:23:39;11.20;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:27:01;11.20;91.90
21169;DHT22;10742;51.816;8.662;2024-02-26T08:30:22;11.20;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:33:43;11.30;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:37:06;11.30;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:40:27;11.40;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:43:48;11.40;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:47:10;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:50:31;11.60;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T08:53:52;11.60;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T08:57:15;11.70;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T09:00:36;11.80;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T09:03:58;11.80;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T09:07:19;11.90;91.50
21169;DHT22;10742;51.816;8.662;2024-02-26T09:10:41;11.90;91.50
21169;DHT22;10742;51.816;8.662;2024-02-26T09:14:02;12.00;91.50
21169;DHT22;10742;51.816;8.662;2024-02-26T09:17:24;12.10;91.50
21169;DHT22;10742;51.816;8.662;2024-02-26T09:20:46;12.10;91.40
21169;DHT22;10742;51.816;8.662;2024-02-26T09:24:07;12.20;91.40
21169;DHT22;10742;51.816;8.662;2024-02-26T09:27:28;12.20;91.30
21169;DHT22;10742;51.816;8.662;2024-02-26T09:30:51;12.30;91.30
21169;DHT22;10742;51.816;8.662;2024-02-26T09:34:13;12.30;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T09:37:35;12.40;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T09:40:58;12.40;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T09:44:20;12.50;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T09:47:42;12.50;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T09:51:04;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T09:54:26;12.60;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T09:57:51;12.60;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T10:01:17;12.70;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T10:04:42;12.80;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T10:08:06;12.80;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T10:11:30;12.90;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T10:14:52;13.00;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T10:18:13;13.10;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T10:21:35;13.20;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T10:24:57;13.30;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T10:28:19;13.30;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T10:31:43;13.40;90.30
21169;DHT22;10742;51.816;8.662;2024-02-26T10:35:08;13.40;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T10:38:30;13.50;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T10:41:51;13.60;90.00
21169;DHT22;10742;51.816;8.662;2024-02-26T10:45:14;13.60;89.70
21169;DHT22;10742;51.816;8.662;2024-02-26T10:48:35;13.60;89.70
21169;DHT22;10742;51.816;8.662;2024-02-26T10:51:57;13.70;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T10:55:21;13.70;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T10:58:45;13.80;89.10
21169;DHT22;10742;51.816;8.662;2024-02-26T11:02:09;13.80;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T11:05:31;13.90;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T11:08:55;13.90;88.40
21169;DHT22;10742;51.816;8.662;2024-02-26T11:12:17;13.90;88.40
21169;DHT22;10742;51.816;8.662;2024-02-26T11:15:39;13.90;87.90
21169;DHT22;10742;51.816;8.662;2024-02-26T11:19:02;14.00;88.00
21169;DHT22;10742;51.816;8.662;2024-02-26T11:22:24;14.00;87.90
21169;DHT22;10742;51.816;8.662;2024-02-26T11:25:53;13.90;87.70
21169;DHT22;10742;51.816;8.662;2024-02-26T11:29:19;13.90;87.40
21169;DHT22;10742;51.816;8.662;2024-02-26T11:32:49;13.90;87.90
21169;DHT22;10742;51.816;8.662;2024-02-26T11:36:12;13.90;87.90
21169;DHT22;10742;51.816;8.662;2024-02-26T11:39:33;13.90;88.10
21169;DHT22;10742;51.816;8.662;2024-02-26T11:42:57;13.90;88.30
21169;DHT22;10742;51.816;8.662;2024-02-26T11:46:29;13.90;89.10
21169;DHT22;10742;51.816;8.662;2024-02-26T11:49:51;13.90;87.90
21169;DHT22;10742;51.816;8.662;2024-02-26T11:56:52;13.80;88.10
21169;DHT22;10742;51.816;8.662;2024-02-26T12:00:14;13.80;88.50
21169;DHT22;10742;51.816;8.662;2024-02-26T12:03:39;13.80;88.70
21169;DHT22;10742;51.816;8.662;2024-02-26T12:07:01;13.80;88.90
21169;DHT22;10742;51.816;8.662;2024-02-26T12:10:30;13.80;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T12:13:55;13.80;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T12:17:22;13.90;89.70
21169;DHT22;10742;51.816;8.662;2024-02-26T12:20:44;13.90;88.80
21169;DHT22;10742;51.816;8.662;2024-02-26T12:24:13;13.90;89.00
21169;DHT22;10742;51.816;8.662;2024-02-26T12:27:36;13.80;89.10
21169;DHT22;10742;51.816;8.662;2024-02-26T12:30:57;13.80;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T12:34:20;13.80;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T12:37:43;13.90;90.00
21169;DHT22;10742;51.816;8.662;2024-02-26T12:41:05;13.90;90.00
21169;DHT22;10742;51.816;8.662;2024-02-26T12:44:27;13.90;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T12:47:49;13.90;89.50
21169;DHT22;10742;51.816;8.662;2024-02-26T12:51:12;13.90;89.60
21169;DHT22;10742;51.816;8.662;2024-02-26T12:54:36;13.90;89.60
21169;DHT22;10742;51.816;8.662;2024-02-26T12:58:00;13.80;89.60
21169;DHT22;10742;51.816;8.662;2024-02-26T13:01:23;13.80;89.10
21169;DHT22;10742;51.816;8.662;2024-02-26T13:04:45;13.80;89.20
21169;DHT22;10742;51.816;8.662;2024-02-26T13:08:07;13.70;89.00
21169;DHT22;10742;51.816;8.662;2024-02-26T13:11:29;13.70;88.80
21169;DHT22;10742;51.816;8.662;2024-02-26T13:15:02;13.60;88.50
21169;DHT22;10742;51.816;8.662;2024-02-26T13:18:27;13.60;88.40
21169;DHT22;10742;51.816;8.662;2024-02-26T13:21:49;13.50;88.30
21169;DHT22;10742;51.816;8.662;2024-02-26T13:25:11;13.50;88.10
21169;DHT22;10742;51.816;8.662;2024-02-26T13:28:32;13.40;87.80
21169;DHT22;10742;51.816;8.662;2024-02-26T13:31:55;13.30;88.20
21169;DHT22;10742;51.816;8.662;2024-02-26T13:35:18;13.30;88.60
21169;DHT22;10742;51.816;8.662;2024-02-26T13:38:39;13.30;88.70
21169;DHT22;10742;51.816;8.662;2024-02-26T13:42:02;13.20;88.60
21169;DHT22;10742;51.816;8.662;2024-02-26T13:45:23;13.20;88.70
21169;DHT22;10742;51.816;8.662;2024-02-26T13:48:45;13.20;89.00
21169;DHT22;10742;51.816;8.662;2024-02-26T13:52:06;13.20;89.00
21169;DHT22;10742;51.816;8.662;2024-02-26T13:55:28;13.20;88.80
21169;DHT22;10742;51.816;8.662;2024-02-26T13:58:51;13.20;88.80
21169;DHT22;10742;51.816;8.662;2024-02-26T14:02:12;13.10;88.70
21169;DHT22;10742;51.816;8.662;2024-02-26T14:05:33;13.10;88.90
21169;DHT22;10742;51.816;8.662;2024-02-26T14:08:54;13.10;89.20
21169;DHT22;10742;51.816;8.662;2024-02-26T14:12:16;13.10;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T14:15:38;13.10;89.00
21169;DHT22;10742;51.816;8.662;2024-02-26T14:19:00;13.00;89.10
21169;DHT22;10742;51.816;8.662;2024-02-26T14:22:22;13.00;89.20
21169;DHT22;10742;51.816;8.662;2024-02-26T14:25:43;13.00;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T14:29:04;12.90;89.30
21169;DHT22;10742;51.816;8.662;2024-02-26T14:32:26;13.00;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T14:35:48;13.00;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T14:39:09;12.90;89.40
21169;DHT22;10742;51.816;8.662;2024-02-26T14:42:33;12.90;89.60
21169;DHT22;10742;51.816;8.662;2024-02-26T14:45:55;13.00;89.80
21169;DHT22;10742;51.816;8.662;2024-02-26T14:49:17;13.00;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T14:52:38;13.00;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T14:56:00;13.00;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T14:59:21;13.00;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T15:02:42;13.00;89.90
21169;DHT22;10742;51.816;8.662;2024-02-26T15:06:04;13.00;90.00
21169;DHT22;10742;51.816;8.662;2024-02-26T15:09:25;13.00;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T15:12:47;13.00;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T15:16:09;13.00;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T15:19:37;13.00;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T15:22:59;12.90;90.10
21169;DHT22;10742;51.816;8.662;2024-02-26T15:26:20;12.90;90.20
21169;DHT22;10742;51.816;8.662;2024-02-26T15:29:41;12.90;90.20
21169;DHT22;10742;51.816;8.662;2024-02-26T15:33:02;12.90;90.30
21169;DHT22;10742;51.816;8.662;2024-02-26T15:36:25;12.90;90.30
21169;DHT22;10742;51.816;8.662;2024-02-26T15:39:47;12.90;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T15:43:08;12.90;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T15:46:30;12.90;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T15:49:53;12.90;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T15:53:15;13.00;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T15:56:37;12.90;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T16:00:00;12.90;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T16:03:37;12.80;90.40
21169;DHT22;10742;51.816;8.662;2024-02-26T16:07:01;12.80;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T16:10:25;12.70;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T16:13:57;12.70;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T16:17:24;12.70;90.80
21169;DHT22;10742;51.816;8.662;2024-02-26T16:20:47;12.70;90.80
21169;DHT22;10742;51.816;8.662;2024-02-26T16:24:09;12.60;90.80
21169;DHT22;10742;51.816;8.662;2024-02-26T16:27:30;12.60;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T16:30:52;12.60;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T16:34:15;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T16:37:36;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T16:40:57;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T16:44:19;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T16:47:40;12.60;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T16:51:03;12.60;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T16:54:24;12.50;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T16:57:45;12.50;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:01:07;12.50;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:04:28;12.50;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T17:07:49;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:11:11;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:14:33;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:17:54;12.30;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T17:21:19;12.30;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T17:24:41;12.30;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:28:02;12.30;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:31:24;12.30;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:34:46;12.40;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T17:38:10;12.40;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T17:41:31;12.40;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T17:44:52;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:48:14;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:51:35;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:54:57;12.40;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T17:58:19;12.30;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T18:01:40;12.30;90.50
21169;DHT22;10742;51.816;8.662;2024-02-26T18:05:02;12.20;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T18:08:24;12.20;90.60
21169;DHT22;10742;51.816;8.662;2024-02-26T18:11:46;12.20;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T18:15:07;12.20;90.70
21169;DHT22;10742;51.816;8.662;2024-02-26T18:18:28;12.10;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T18:21:52;12.10;90.80
21169;DHT22;10742;51.816;8.662;2024-02-26T18:25:13;12.10;90.80
21169;DHT22;10742;51.816;8.662;2024-02-26T18:28:34;12.10;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T18:31:55;12.10;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T18:35:17;12.10;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T18:38:39;12.10;90.90
21169;DHT22;10742;51.816;8.662;2024-02-26T18:42:00;12.10;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T18:45:22;12.10;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T18:48:44;12.10;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T18:52:05;12.00;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T18:55:27;12.00;91.00
21169;DHT22;10742;51.816;8.662;2024-02-26T18:58:48;12.00;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T19:02:10;12.00;91.10
21169;DHT22;10742;51.816;8.662;2024-02-26T19:05:31;12.00;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T19:08:53;12.00;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T19:12:14;11.90;91.20
21169;DHT22;10742;51.816;8.662;2024-02-26T19:15:35;11.90;91.30
21169;DHT22;10742;51.816;8.662;2024-02-26T19:18:57;11.90;91.30
21169;DHT22;10742;51.816;8.662;2024-02-26T19:22:18;11.90;91.40
21169;DHT22;10742;51.816;8.662;2024-02-26T19:25:39;11.90;91.40
21169;DHT22;10742;51.816;8.662;2024-02-26T19:29:01;11.80;91.50
21169;DHT22;10742;51.816;8.662;2024-02-26T19:32:24;11.80;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T19:35:45;11.80;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T19:39:09;11.80;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T19:42:30;11.80;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T19:45:53;11.80;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T19:49:15;11.70;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T19:52:36;11.70;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T19:55:58;11.70;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T19:59:23;11.60;92.10
21169;DHT22;10742;51.816;8.662;2024-02-26T20:02:44;11.60;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:06:06;11.60;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:09:27;11.60;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:12:51;11.60;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:16:13;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:19:35;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:22:56;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:26:17;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:29:39;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:33:00;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:36:22;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:39:43;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:43:05;11.50;91.80
21169;DHT22;10742;51.816;8.662;2024-02-26T20:46:26;11.50;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T20:49:48;11.60;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T20:53:09;11.60;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T20:56:32;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T20:59:54;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T21:03:15;11.50;91.70
21169;DHT22;10742;51.816;8.662;2024-02-26T21:06:36;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T21:09:59;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T21:13:20;11.50;91.40
21169;DHT22;10742;51.816;8.662;2024-02-26T21:16:41;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T21:20:03;11.50;91.60
21169;DHT22;10742;51.816;8.662;2024-02-26T21:23:25;11.50;91.60