sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21928;DHT22;11128;51.096;17.190;2022-09-09T00:02:29;16.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:18:24;16.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:23:34;16.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:34:13;16.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:39:34;16.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:44:39;16.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T00:50:10;16.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:00:31;16.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:10:54;16.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:16:01;16.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:26:51;15.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:31:56;15.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:37:03;15.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:42:09;15.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:47:11;15.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T01:52:13;15.10;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:02:42;14.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:07:50;14.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:13:04;14.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:18:12;14.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:23:15;14.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:28:18;14.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:33:28;14.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:38:36;14.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:43:40;14.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:53:54;14.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T02:58:58;14.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:04:00;14.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:09:01;14.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:14:04;14.10;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:19:06;14.10;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:24:07;14.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:29:11;13.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:34:13;13.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:39:17;13.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:44:18;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:49:20;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:54:27;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T03:59:28;13.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:04:29;13.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:09:31;13.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:14:33;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:19:35;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:24:36;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:29:39;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:34:40;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:39:42;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:44:44;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:49:45;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:54:47;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T04:59:49;13.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:04:51;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:09:52;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:14:53;13.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:19:55;13.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:24:56;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:29:57;13.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:34:59;13.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:40:01;14.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:45:03;14.10;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:50:06;14.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T05:55:08;14.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:00:10;14.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:05:13;14.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:10:16;14.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:15:17;15.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:20:19;15.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:25:21;15.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:30:22;16.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:35:24;16.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:40:26;16.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:45:28;16.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T06:50:29;17.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T06:55:31;17.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:00:32;17.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:05:34;18.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:10:35;18.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T07:15:37;18.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:20:39;18.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:25:44;19.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:31:00;19.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:36:14;19.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T07:41:45;20.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:46:47;20.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T07:51:49;20.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T07:56:51;20.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T08:01:53;20.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T08:06:58;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:12:01;21.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:17:03;22.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:22:04;22.40;98.80
21928;DHT22;11128;51.096;17.190;2022-09-09T08:27:06;22.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:32:07;23.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:37:10;23.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:42:14;23.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T08:58:20;24.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T09:13:45;24.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T09:18:48;24.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T09:23:59;25.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T09:29:12;25.70;79.10
21928;DHT22;11128;51.096;17.190;2022-09-09T09:34:14;25.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T09:39:28;26.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T09:44:31;26.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T09:49:33;26.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T09:54:39;25.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T09:59:43;25.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:04:46;25.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:09:55;25.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:36:28;26.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:47:30;26.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:52:34;27.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T10:57:46;27.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:03:02;28.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:08:20;28.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:13:38;29.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:18:42;29.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:23:54;30.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:34:13;31.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:44:31;32.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:49:42;31.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:54:47;30.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T11:59:51;30.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:05:10;29.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:10:27;29.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:15:30;28.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:20:36;29.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:31:28;29.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:36:29;29.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:41:32;30.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:46:39;30.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:51:43;30.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T12:56:46;29.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:01:56;28.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:07:08;27.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:12:18;28.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:17:23;28.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:22:35;28.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:27:41;28.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:32:44;29.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:37:46;29.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:42:52;30.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:47:57;31.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:53:10;29.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T13:58:17;29.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:03:20;30.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:08:26;31.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:13:28;31.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:18:30;30.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:23:31;29.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:28:35;28.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:33:37;28.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:38:39;27.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:43:41;26.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:48:43;26.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:53:57;26.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T14:58:59;25.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:04:04;25.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:09:08;25.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:14:09;25.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:19:13;24.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:24:14;24.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:29:17;24.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:34:20;24.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:39:22;24.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:44:24;24.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:49:26;24.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:54:31;24.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T15:59:34;24.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:04:35;23.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:09:37;23.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:14:38;23.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:19:40;23.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:24:42;23.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:29:46;23.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:34:48;23.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:39:49;23.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:44:51;22.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T16:49:53;22.70;93.80
21928;DHT22;11128;51.096;17.190;2022-09-09T16:54:54;22.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T16:59:59;22.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T17:05:05;22.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:10:07;22.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:15:10;21.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:20:11;21.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:25:14;21.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:30:16;21.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:35:19;21.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T17:40:22;21.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T17:45:24;20.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T17:50:26;20.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T17:55:28;20.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:00:30;20.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:05:32;20.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:10:33;20.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:15:37;20.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:20:40;20.30;93.70
21928;DHT22;11128;51.096;17.190;2022-09-09T18:25:42;20.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:30:44;20.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:35:46;19.90;99.60
21928;DHT22;11128;51.096;17.190;2022-09-09T18:40:48;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:45:51;19.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T18:50:52;19.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T18:56:03;19.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:01:09;19.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:06:14;19.60;71.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:11:18;19.50;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:16:22;19.40;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:21:27;19.30;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:26:33;19.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T19:31:37;19.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:36:41;19.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:41:44;19.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:46:46;19.10;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T19:51:48;18.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T19:56:50;19.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:01:52;18.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:06:55;18.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:11:56;18.90;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:16:59;18.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:22:01;18.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:27:04;18.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T20:32:07;18.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:37:09;18.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:42:12;18.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:47:13;18.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:52:15;18.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T20:57:17;18.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T21:02:22;18.50;79.40
21928;DHT22;11128;51.096;17.190;2022-09-09T21:07:23;18.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:12:25;18.70;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:17:26;18.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:22:29;18.90;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T21:27:30;19.00;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:32:31;18.80;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:37:33;18.60;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:42:35;18.20;1.00
21928;DHT22;11128;51.096;17.190;2022-09-09T21:47:36;17.80;86.80
21928;DHT22;11128;51.096;17.190;2022-09-09T21:52:38;17.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T21:57:40;17.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:02:42;17.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:07:44;17.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:12:46;17.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:17:48;17.60;74.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:22:50;17.70;93.50
21928;DHT22;11128;51.096;17.190;2022-09-09T22:27:51;17.60;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:32:54;17.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:37:56;17.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:42:58;17.40;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:48:00;17.50;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:53:03;17.30;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T22:58:04;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:03:05;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:08:09;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:13:11;17.30;90.50
21928;DHT22;11128;51.096;17.190;2022-09-09T23:18:12;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:23:14;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:28:16;17.20;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:33:19;17.20;52.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:38:20;17.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:43:24;17.00;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:48:26;16.80;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:53:28;16.70;99.90
21928;DHT22;11128;51.096;17.190;2022-09-09T23:58:31;16.50;99.90
