sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2022-07-29T00:01:06;99935.31;;;21.09;90.56
15634;BME280;14654;48.898;8.308;2022-07-29T00:03:31;99935.88;;;21.14;91.17
15634;BME280;14654;48.898;8.308;2022-07-29T00:05:56;99933.81;;;21.20;91.95
15634;BME280;14654;48.898;8.308;2022-07-29T00:08:22;99933.34;;;21.27;93.06
15634;BME280;14654;48.898;8.308;2022-07-29T00:10:47;99935.75;;;21.32;93.48
15634;BME280;14654;48.898;8.308;2022-07-29T00:13:13;99928.50;;;21.36;93.83
15634;BME280;14654;48.898;8.308;2022-07-29T00:15:38;99934.53;;;21.38;93.96
15634;BME280;14654;48.898;8.308;2022-07-29T00:18:04;99926.53;;;21.39;93.91
15634;BME280;14654;48.898;8.308;2022-07-29T00:20:29;99930.09;;;21.38;94.78
15634;BME280;14654;48.898;8.308;2022-07-29T00:22:54;99928.56;;;21.34;95.39
15634;BME280;14654;48.898;8.308;2022-07-29T00:25:20;99935.81;;;21.30;95.46
15634;BME280;14654;48.898;8.308;2022-07-29T00:27:45;99932.53;;;21.27;96.17
15634;BME280;14654;48.898;8.308;2022-07-29T00:30:11;99930.06;;;21.24;95.75
15634;BME280;14654;48.898;8.308;2022-07-29T00:32:37;99935.50;;;21.21;96.67
15634;BME280;14654;48.898;8.308;2022-07-29T00:35:03;99933.16;;;21.16;96.78
15634;BME280;14654;48.898;8.308;2022-07-29T00:37:47;99923.00;;;21.10;96.89
15634;BME280;14654;48.898;8.308;2022-07-29T00:40:18;99926.00;;;21.04;97.33
15634;BME280;14654;48.898;8.308;2022-07-29T00:42:48;99923.63;;;20.99;96.96
15634;BME280;14654;48.898;8.308;2022-07-29T00:45:15;99920.31;;;20.95;97.17
15634;BME280;14654;48.898;8.308;2022-07-29T00:47:40;99916.25;;;20.90;96.60
15634;BME280;14654;48.898;8.308;2022-07-29T00:50:08;99914.66;;;20.87;95.95
15634;BME280;14654;48.898;8.308;2022-07-29T00:52:37;99916.63;;;20.83;96.20
15634;BME280;14654;48.898;8.308;2022-07-29T00:55:04;99916.81;;;20.80;95.17
15634;BME280;14654;48.898;8.308;2022-07-29T00:57:30;99920.53;;;20.76;95.25
15634;BME280;14654;48.898;8.308;2022-07-29T00:59:55;99917.13;;;20.74;95.11
15634;BME280;14654;48.898;8.308;2022-07-29T01:02:21;99913.66;;;20.74;95.24
15634;BME280;14654;48.898;8.308;2022-07-29T01:04:49;99910.38;;;20.70;95.28
15634;BME280;14654;48.898;8.308;2022-07-29T01:07:16;99912.22;;;20.68;95.30
15634;BME280;14654;48.898;8.308;2022-07-29T01:09:42;99914.09;;;20.66;95.57
15634;BME280;14654;48.898;8.308;2022-07-29T01:12:09;99916.81;;;20.64;95.40
15634;BME280;14654;48.898;8.308;2022-07-29T01:14:35;99915.97;;;20.64;95.46
15634;BME280;14654;48.898;8.308;2022-07-29T01:17:26;99908.84;;;20.66;96.03
15634;BME280;14654;48.898;8.308;2022-07-29T01:30:58;99909.75;;;20.65;97.74
15634;BME280;14654;48.898;8.308;2022-07-29T01:33:26;99917.75;;;20.63;98.42
15634;BME280;14654;48.898;8.308;2022-07-29T01:36:16;99913.00;;;20.54;98.60
15634;BME280;14654;48.898;8.308;2022-07-29T01:38:50;99913.53;;;20.45;99.08
15634;BME280;14654;48.898;8.308;2022-07-29T01:41:19;99926.06;;;20.39;99.57
15634;BME280;14654;48.898;8.308;2022-07-29T01:43:56;99913.28;;;20.33;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T01:46:31;99915.41;;;20.27;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T01:49:04;99913.13;;;20.20;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T01:54:26;99918.19;;;20.07;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T01:56:56;99918.53;;;20.01;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T01:59:25;99923.09;;;19.98;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:01:52;99920.56;;;19.96;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:04:19;99927.59;;;19.95;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:06:47;99927.75;;;19.92;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:09:14;99928.84;;;19.88;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:11:48;99924.59;;;19.86;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:14:15;99934.56;;;19.79;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:16:43;99937.41;;;19.74;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:19:09;99932.50;;;19.68;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:21:37;99930.97;;;19.64;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:24:04;99938.84;;;19.64;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:26:32;99939.75;;;19.63;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:28:59;99933.84;;;19.59;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:31:30;99936.69;;;19.55;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:34:02;99936.09;;;19.49;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:36:29;99936.31;;;19.45;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:38:56;99940.13;;;19.39;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:41:47;99939.50;;;19.34;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:44:21;99939.75;;;19.29;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T02:55:13;99939.50;;;19.16;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:00:37;99938.97;;;19.10;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:03:09;99938.19;;;19.08;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:05:39;99934.88;;;19.04;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:08:10;99941.97;;;19.02;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:10:37;99945.50;;;19.01;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:13:04;99952.59;;;18.99;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:15:30;99952.78;;;18.96;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:17:56;99956.31;;;18.95;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:20:22;99954.66;;;18.92;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:22:48;99952.19;;;18.89;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:25:18;99954.03;;;18.87;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:27:44;99950.66;;;18.85;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:30:11;99956.81;;;18.84;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:32:38;99956.91;;;18.82;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:35:04;99947.34;;;18.81;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:37:30;99956.13;;;18.80;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:39:57;99956.19;;;18.79;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:42:25;99958.88;;;18.77;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:44:52;99959.94;;;18.73;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:47:22;99966.19;;;18.70;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:49:52;99956.84;;;18.65;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:52:19;99966.56;;;18.63;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:54:45;99968.53;;;18.57;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:57:11;99970.47;;;18.54;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T03:59:38;99967.06;;;18.52;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:02:08;99965.50;;;18.48;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:04:35;99966.50;;;18.45;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:07:01;99964.03;;;18.42;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:09:27;99974.50;;;18.42;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:11:52;99977.13;;;18.42;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:14:18;99969.34;;;18.40;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:16:43;99981.53;;;18.41;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:19:09;99982.94;;;18.49;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:21:40;99973.56;;;18.62;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:24:06;99984.59;;;18.88;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:26:32;99979.47;;;19.04;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:28:58;99984.78;;;19.02;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:31:24;99983.16;;;19.00;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:33:49;99986.69;;;18.99;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:36:15;99986.69;;;18.99;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:38:40;99991.78;;;19.02;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:41:06;99994.97;;;19.09;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:43:32;99994.03;;;19.10;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:45:58;99998.38;;;19.11;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:48:23;99994.91;;;19.10;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:50:49;100003.59;;;19.11;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:53:14;100001.84;;;19.11;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:55:40;100002.63;;;19.13;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T04:58:05;99999.84;;;19.16;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:00:30;100002.22;;;19.21;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:02:56;100004.25;;;19.33;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:05:21;100002.72;;;19.47;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:07:46;100007.31;;;19.59;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:10:12;100004.41;;;19.65;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:12:37;100011.88;;;19.73;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:15:03;100012.72;;;19.91;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:17:29;100010.69;;;20.30;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:19:54;100009.50;;;20.84;100.00
15634;BME280;14654;48.898;8.308;2022-07-29T05:22:20;100011.16;;;21.17;98.83
15634;BME280;14654;48.898;8.308;2022-07-29T05:24:48;100012.19;;;21.59;97.21
15634;BME280;14654;48.898;8.308;2022-07-29T05:27:14;100012.56;;;21.98;95.25
15634;BME280;14654;48.898;8.308;2022-07-29T05:29:39;100010.66;;;22.29;94.17
15634;BME280;14654;48.898;8.308;2022-07-29T05:32:05;100008.53;;;23.18;90.99
15634;BME280;14654;48.898;8.308;2022-07-29T05:34:31;100012.88;;;24.24;87.31
15634;BME280;14654;48.898;8.308;2022-07-29T05:36:57;100021.13;;;25.18;83.76
15634;BME280;14654;48.898;8.308;2022-07-29T05:39:23;100017.44;;;25.91;80.81
15634;BME280;14654;48.898;8.308;2022-07-29T05:41:49;100012.44;;;26.66;78.72
15634;BME280;14654;48.898;8.308;2022-07-29T05:44:14;100016.66;;;26.68;78.06
15634;BME280;14654;48.898;8.308;2022-07-29T05:46:40;100016.97;;;26.31;78.62
15634;BME280;14654;48.898;8.308;2022-07-29T05:49:05;100019.88;;;26.39;77.87
15634;BME280;14654;48.898;8.308;2022-07-29T05:51:32;100025.00;;;26.52;77.89
15634;BME280;14654;48.898;8.308;2022-07-29T05:53:57;100020.63;;;26.85;76.85
15634;BME280;14654;48.898;8.308;2022-07-29T05:56:23;100031.72;;;26.68;77.46
15634;BME280;14654;48.898;8.308;2022-07-29T05:58:49;100038.66;;;27.03;77.26
15634;BME280;14654;48.898;8.308;2022-07-29T06:01:14;100037.81;;;27.77;74.02
15634;BME280;14654;48.898;8.308;2022-07-29T06:03:39;100038.75;;;28.28;71.83
15634;BME280;14654;48.898;8.308;2022-07-29T06:06:06;100043.47;;;28.15;71.65
15634;BME280;14654;48.898;8.308;2022-07-29T06:08:32;100053.06;;;27.54;73.08
15634;BME280;14654;48.898;8.308;2022-07-29T06:10:59;100048.28;;;27.36;73.63
15634;BME280;14654;48.898;8.308;2022-07-29T06:13:24;100055.25;;;28.12;71.95
15634;BME280;14654;48.898;8.308;2022-07-29T06:15:50;100057.81;;;28.84;69.87
15634;BME280;14654;48.898;8.308;2022-07-29T06:18:15;100058.25;;;28.39;70.71
15634;BME280;14654;48.898;8.308;2022-07-29T06:20:41;100059.63;;;28.02;71.45
15634;BME280;14654;48.898;8.308;2022-07-29T06:23:06;100057.09;;;27.48;72.41
15634;BME280;14654;48.898;8.308;2022-07-29T06:25:32;100053.28;;;27.30;73.28
15634;BME280;14654;48.898;8.308;2022-07-29T06:28:01;100062.00;;;27.74;71.99
15634;BME280;14654;48.898;8.308;2022-07-29T06:30:26;100055.91;;;27.62;72.57
15634;BME280;14654;48.898;8.308;2022-07-29T06:32:52;100059.34;;;27.53;72.80
15634;BME280;14654;48.898;8.308;2022-07-29T06:35:18;100056.72;;;28.36;71.45
15634;BME280;14654;48.898;8.308;2022-07-29T06:37:43;100055.72;;;29.66;68.46
15634;BME280;14654;48.898;8.308;2022-07-29T06:40:09;100057.19;;;30.64;65.83
15634;BME280;14654;48.898;8.308;2022-07-29T06:42:53;100057.56;;;31.34;64.45
15634;BME280;14654;48.898;8.308;2022-07-29T06:45:18;100059.94;;;31.89;63.72
15634;BME280;14654;48.898;8.308;2022-07-29T06:47:44;100069.06;;;32.31;61.36
15634;BME280;14654;48.898;8.308;2022-07-29T06:50:09;100068.44;;;32.46;60.59
15634;BME280;14654;48.898;8.308;2022-07-29T06:52:40;100061.22;;;32.46;61.21
15634;BME280;14654;48.898;8.308;2022-07-29T06:55:06;100065.66;;;32.72;60.33
15634;BME280;14654;48.898;8.308;2022-07-29T06:57:32;100063.69;;;32.31;60.84
15634;BME280;14654;48.898;8.308;2022-07-29T06:59:57;100071.25;;;31.75;61.65
15634;BME280;14654;48.898;8.308;2022-07-29T07:02:23;100076.81;;;31.19;62.35
15634;BME280;14654;48.898;8.308;2022-07-29T07:04:48;100064.75;;;31.15;62.79
15634;BME280;14654;48.898;8.308;2022-07-29T07:07:14;100076.59;;;31.75;60.94
15634;BME280;14654;48.898;8.308;2022-07-29T07:09:39;100074.53;;;31.95;60.69
15634;BME280;14654;48.898;8.308;2022-07-29T07:12:05;100074.78;;;32.36;60.10
15634;BME280;14654;48.898;8.308;2022-07-29T07:14:31;100072.34;;;32.76;59.29
15634;BME280;14654;48.898;8.308;2022-07-29T07:16:56;100083.81;;;32.95;58.77
15634;BME280;14654;48.898;8.308;2022-07-29T07:19:22;100084.97;;;32.06;59.10
15634;BME280;14654;48.898;8.308;2022-07-29T07:21:47;100081.50;;;30.89;60.58
15634;BME280;14654;48.898;8.308;2022-07-29T07:24:12;100075.03;;;29.88;62.28
15634;BME280;14654;48.898;8.308;2022-07-29T07:26:38;100082.69;;;29.34;63.72
15634;BME280;14654;48.898;8.308;2022-07-29T07:29:04;100082.69;;;29.34;63.61
15634;BME280;14654;48.898;8.308;2022-07-29T07:31:31;100084.94;;;29.48;63.93
15634;BME280;14654;48.898;8.308;2022-07-29T07:33:56;100087.56;;;29.78;63.50
15634;BME280;14654;48.898;8.308;2022-07-29T07:36:22;100085.91;;;29.67;63.21
15634;BME280;14654;48.898;8.308;2022-07-29T07:38:48;100080.47;;;29.39;63.91
15634;BME280;14654;48.898;8.308;2022-07-29T07:41:14;100082.69;;;29.63;63.78
15634;BME280;14654;48.898;8.308;2022-07-29T07:43:39;100078.72;;;29.77;63.88
15634;BME280;14654;48.898;8.308;2022-07-29T07:46:05;100085.09;;;30.14;63.23
15634;BME280;14654;48.898;8.308;2022-07-29T07:48:30;100085.44;;;30.39;62.37
15634;BME280;14654;48.898;8.308;2022-07-29T07:50:56;100092.66;;;30.56;62.06
15634;BME280;14654;48.898;8.308;2022-07-29T07:53:21;100093.50;;;30.57;62.18
15634;BME280;14654;48.898;8.308;2022-07-29T07:55:47;100093.72;;;30.36;62.43
15634;BME280;14654;48.898;8.308;2022-07-29T07:58:12;100085.97;;;30.05;62.90
15634;BME280;14654;48.898;8.308;2022-07-29T08:00:38;100095.44;;;29.70;63.62
15634;BME280;14654;48.898;8.308;2022-07-29T08:03:03;100098.69;;;29.44;63.62
15634;BME280;14654;48.898;8.308;2022-07-29T08:05:29;100092.50;;;29.24;64.32
15634;BME280;14654;48.898;8.308;2022-07-29T08:07:54;100090.53;;;29.06;64.50
15634;BME280;14654;48.898;8.308;2022-07-29T08:10:20;100092.06;;;28.99;64.89
15634;BME280;14654;48.898;8.308;2022-07-29T08:13:08;100094.72;;;29.09;64.81
15634;BME280;14654;48.898;8.308;2022-07-29T08:15:33;100102.03;;;29.16;64.62
15634;BME280;14654;48.898;8.308;2022-07-29T08:17:59;100101.63;;;29.11;64.51
15634;BME280;14654;48.898;8.308;2022-07-29T08:20:25;100107.47;;;28.95;64.92
15634;BME280;14654;48.898;8.308;2022-07-29T08:22:50;100097.63;;;28.76;65.26
15634;BME280;14654;48.898;8.308;2022-07-29T08:25:16;100095.25;;;28.73;65.14
15634;BME280;14654;48.898;8.308;2022-07-29T08:27:45;100097.16;;;28.71;65.40
15634;BME280;14654;48.898;8.308;2022-07-29T08:30:11;100105.34;;;28.79;65.19
15634;BME280;14654;48.898;8.308;2022-07-29T08:32:36;100103.84;;;29.06;64.60
15634;BME280;14654;48.898;8.308;2022-07-29T08:35:02;100098.66;;;29.34;64.23
15634;BME280;14654;48.898;8.308;2022-07-29T08:37:27;100102.75;;;29.58;63.60
15634;BME280;14654;48.898;8.308;2022-07-29T08:39:53;100102.19;;;29.74;63.89
15634;BME280;14654;48.898;8.308;2022-07-29T08:42:18;100109.75;;;29.78;63.02
15634;BME280;14654;48.898;8.308;2022-07-29T08:44:44;100102.34;;;29.53;62.69
15634;BME280;14654;48.898;8.308;2022-07-29T08:47:10;100115.91;;;29.20;63.44
15634;BME280;14654;48.898;8.308;2022-07-29T08:49:39;100106.78;;;29.03;63.85
15634;BME280;14654;48.898;8.308;2022-07-29T08:52:04;100107.66;;;29.03;64.50
15634;BME280;14654;48.898;8.308;2022-07-29T08:54:30;100110.88;;;29.17;64.73
15634;BME280;14654;48.898;8.308;2022-07-29T08:56:57;100098.13;;;29.30;64.53
15634;BME280;14654;48.898;8.308;2022-07-29T08:59:24;100101.50;;;29.42;64.56
15634;BME280;14654;48.898;8.308;2022-07-29T09:01:52;100102.78;;;29.48;64.44
15634;BME280;14654;48.898;8.308;2022-07-29T09:04:19;100109.09;;;29.47;64.29
15634;BME280;14654;48.898;8.308;2022-07-29T09:06:48;100105.16;;;29.41;64.18
15634;BME280;14654;48.898;8.308;2022-07-29T09:09:15;100096.97;;;29.33;63.61
15634;BME280;14654;48.898;8.308;2022-07-29T09:11:41;100099.38;;;29.26;64.17
15634;BME280;14654;48.898;8.308;2022-07-29T09:14:07;100101.47;;;29.23;64.83
15634;BME280;14654;48.898;8.308;2022-07-29T09:16:54;100099.09;;;29.19;64.21
15634;BME280;14654;48.898;8.308;2022-07-29T09:19:28;100101.03;;;29.17;64.48
15634;BME280;14654;48.898;8.308;2022-07-29T09:21:54;100094.88;;;29.17;63.96
15634;BME280;14654;48.898;8.308;2022-07-29T09:24:23;100096.00;;;29.14;64.26
15634;BME280;14654;48.898;8.308;2022-07-29T09:26:49;100101.75;;;29.10;64.05
15634;BME280;14654;48.898;8.308;2022-07-29T09:29:17;100101.31;;;29.04;64.30
15634;BME280;14654;48.898;8.308;2022-07-29T09:31:45;100092.50;;;29.04;63.67
15634;BME280;14654;48.898;8.308;2022-07-29T09:34:13;100092.06;;;29.09;63.83
15634;BME280;14654;48.898;8.308;2022-07-29T09:36:48;100088.72;;;29.16;63.46
15634;BME280;14654;48.898;8.308;2022-07-29T09:39:16;100085.47;;;29.13;64.14
15634;BME280;14654;48.898;8.308;2022-07-29T09:41:53;100081.28;;;29.10;63.52
15634;BME280;14654;48.898;8.308;2022-07-29T09:44:19;100088.28;;;29.01;64.01
15634;BME280;14654;48.898;8.308;2022-07-29T09:49:24;100093.31;;;29.04;64.33
15634;BME280;14654;48.898;8.308;2022-07-29T09:52:16;100093.31;;;29.04;62.89
15634;BME280;14654;48.898;8.308;2022-07-29T09:54:41;100093.63;;;29.11;63.65
15634;BME280;14654;48.898;8.308;2022-07-29T09:57:27;100093.50;;;29.23;63.28
15634;BME280;14654;48.898;8.308;2022-07-29T09:59:58;100083.25;;;29.38;63.25
15634;BME280;14654;48.898;8.308;2022-07-29T10:02:32;100085.09;;;29.57;63.55
15634;BME280;14654;48.898;8.308;2022-07-29T10:04:59;100087.69;;;29.76;63.43
15634;BME280;14654;48.898;8.308;2022-07-29T10:07:25;100086.00;;;29.95;62.82
15634;BME280;14654;48.898;8.308;2022-07-29T10:09:55;100088.50;;;30.06;62.65
15634;BME280;14654;48.898;8.308;2022-07-29T10:12:22;100091.28;;;30.15;62.74
15634;BME280;14654;48.898;8.308;2022-07-29T10:14:48;100084.81;;;30.17;62.50
15634;BME280;14654;48.898;8.308;2022-07-29T10:17:14;100081.13;;;30.28;62.78
15634;BME280;14654;48.898;8.308;2022-07-29T10:19:40;100078.78;;;30.43;62.21
15634;BME280;14654;48.898;8.308;2022-07-29T10:22:09;100078.72;;;30.53;62.24
15634;BME280;14654;48.898;8.308;2022-07-29T10:24:35;100074.81;;;30.57;61.74
15634;BME280;14654;48.898;8.308;2022-07-29T10:27:05;100056.81;;;30.59;61.85
15634;BME280;14654;48.898;8.308;2022-07-29T10:29:31;100065.38;;;30.53;62.18
15634;BME280;14654;48.898;8.308;2022-07-29T10:34:44;100045.97;;;30.33;61.89
15634;BME280;14654;48.898;8.308;2022-07-29T10:37:26;100045.97;;;30.33;62.39
15634;BME280;14654;48.898;8.308;2022-07-29T10:43:24;100043.47;;;30.31;62.37
15634;BME280;14654;48.898;8.308;2022-07-29T10:45:57;100044.94;;;30.16;61.96
15634;BME280;14654;48.898;8.308;2022-07-29T10:48:24;100043.41;;;30.03;61.79
15634;BME280;14654;48.898;8.308;2022-07-29T10:51:01;100048.38;;;29.98;62.01
15634;BME280;14654;48.898;8.308;2022-07-29T10:53:51;100052.84;;;29.98;61.61
15634;BME280;14654;48.898;8.308;2022-07-29T10:56:28;100052.28;;;29.94;61.79
15634;BME280;14654;48.898;8.308;2022-07-29T11:01:50;100048.03;;;30.11;61.98
15634;BME280;14654;48.898;8.308;2022-07-29T11:07:10;100040.91;;;30.30;61.32
15634;BME280;14654;48.898;8.308;2022-07-29T11:09:37;100043.31;;;30.33;61.93
15634;BME280;14654;48.898;8.308;2022-07-29T11:12:03;100042.56;;;30.40;62.58
15634;BME280;14654;48.898;8.308;2022-07-29T11:17:20;100042.59;;;30.31;61.15
15634;BME280;14654;48.898;8.308;2022-07-29T11:19:45;100036.53;;;30.38;59.45
15634;BME280;14654;48.898;8.308;2022-07-29T11:22:12;100033.91;;;30.56;59.57
15634;BME280;14654;48.898;8.308;2022-07-29T11:25:15;100034.66;;;30.77;59.84
15634;BME280;14654;48.898;8.308;2022-07-29T11:27:40;100040.16;;;30.93;60.18
15634;BME280;14654;48.898;8.308;2022-07-29T11:30:07;100037.94;;;31.07;57.18
15634;BME280;14654;48.898;8.308;2022-07-29T11:32:38;100039.81;;;30.96;57.56
15634;BME280;14654;48.898;8.308;2022-07-29T11:37:35;100032.34;;;31.00;57.79
15634;BME280;14654;48.898;8.308;2022-07-29T11:44:58;100033.16;;;31.63;57.46
15634;BME280;14654;48.898;8.308;2022-07-29T11:47:25;100023.78;;;31.85;57.63
15634;BME280;14654;48.898;8.308;2022-07-29T11:49:51;100029.03;;;31.95;57.09
15634;BME280;14654;48.898;8.308;2022-07-29T11:52:17;100032.09;;;32.00;56.88
15634;BME280;14654;48.898;8.308;2022-07-29T11:54:44;100036.63;;;32.08;56.31
15634;BME280;14654;48.898;8.308;2022-07-29T11:57:10;100037.59;;;31.99;55.84
15634;BME280;14654;48.898;8.308;2022-07-29T11:59:40;100034.06;;;31.90;56.54
15634;BME280;14654;48.898;8.308;2022-07-29T12:02:07;100034.94;;;31.99;56.59
15634;BME280;14654;48.898;8.308;2022-07-29T12:04:33;100035.44;;;32.02;55.70
15634;BME280;14654;48.898;8.308;2022-07-29T12:06:59;100039.44;;;31.98;56.19
15634;BME280;14654;48.898;8.308;2022-07-29T12:09:25;100033.69;;;31.93;55.61
15634;BME280;14654;48.898;8.308;2022-07-29T12:12:00;100035.66;;;31.83;56.24
15634;BME280;14654;48.898;8.308;2022-07-29T12:14:29;100039.81;;;31.77;56.73
15634;BME280;14654;48.898;8.308;2022-07-29T12:16:55;100041.13;;;31.73;56.63
15634;BME280;14654;48.898;8.308;2022-07-29T12:19:20;100045.78;;;31.71;56.06
15634;BME280;14654;48.898;8.308;2022-07-29T12:21:51;100040.97;;;31.74;56.36
15634;BME280;14654;48.898;8.308;2022-07-29T12:24:18;100038.34;;;31.83;56.32
15634;BME280;14654;48.898;8.308;2022-07-29T12:26:51;100030.72;;;31.96;55.56
15634;BME280;14654;48.898;8.308;2022-07-29T12:29:17;100028.97;;;32.13;55.26
15634;BME280;14654;48.898;8.308;2022-07-29T12:31:43;100023.53;;;32.31;54.76
15634;BME280;14654;48.898;8.308;2022-07-29T12:34:10;100035.13;;;32.40;54.22
15634;BME280;14654;48.898;8.308;2022-07-29T12:36:36;100038.78;;;32.39;54.32
15634;BME280;14654;48.898;8.308;2022-07-29T12:39:03;100039.81;;;32.46;54.42
15634;BME280;14654;48.898;8.308;2022-07-29T12:41:29;100037.66;;;32.50;54.61
15634;BME280;14654;48.898;8.308;2022-07-29T12:43:55;100040.53;;;32.57;55.15
15634;BME280;14654;48.898;8.308;2022-07-29T12:46:20;100038.84;;;32.64;54.61
15634;BME280;14654;48.898;8.308;2022-07-29T12:48:50;100038.69;;;32.65;54.65
15634;BME280;14654;48.898;8.308;2022-07-29T12:51:31;100030.16;;;32.70;54.64
15634;BME280;14654;48.898;8.308;2022-07-29T12:54:14;100043.06;;;32.75;54.44
15634;BME280;14654;48.898;8.308;2022-07-29T12:56:41;100045.41;;;32.78;54.71
15634;BME280;14654;48.898;8.308;2022-07-29T12:59:21;100048.09;;;32.78;54.05
15634;BME280;14654;48.898;8.308;2022-07-29T13:01:49;100040.06;;;32.78;54.08
15634;BME280;14654;48.898;8.308;2022-07-29T13:06:59;100052.28;;;32.72;54.39
15634;BME280;14654;48.898;8.308;2022-07-29T13:09:36;100048.25;;;32.68;54.21
15634;BME280;14654;48.898;8.308;2022-07-29T13:12:06;100050.91;;;32.68;53.47
15634;BME280;14654;48.898;8.308;2022-07-29T13:14:35;100065.81;;;32.62;53.75
15634;BME280;14654;48.898;8.308;2022-07-29T13:19:43;100067.97;;;32.59;53.33
15634;BME280;14654;48.898;8.308;2022-07-29T13:22:10;100071.66;;;32.58;53.55
15634;BME280;14654;48.898;8.308;2022-07-29T13:27:16;100060.25;;;32.56;53.50
15634;BME280;14654;48.898;8.308;2022-07-29T13:29:42;100065.44;;;32.57;52.28
15634;BME280;14654;48.898;8.308;2022-07-29T13:32:08;100060.22;;;32.47;52.67
15634;BME280;14654;48.898;8.308;2022-07-29T13:34:33;100064.25;;;32.43;52.36
15634;BME280;14654;48.898;8.308;2022-07-29T13:36:58;100067.25;;;32.40;52.92
15634;BME280;14654;48.898;8.308;2022-07-29T13:39:24;100052.00;;;32.41;53.38
15634;BME280;14654;48.898;8.308;2022-07-29T13:41:49;100056.53;;;32.40;53.31
15634;BME280;14654;48.898;8.308;2022-07-29T13:44:15;100062.88;;;32.39;53.75
15634;BME280;14654;48.898;8.308;2022-07-29T13:46:40;100052.31;;;32.37;53.26
15634;BME280;14654;48.898;8.308;2022-07-29T13:49:05;100047.50;;;32.41;53.30
15634;BME280;14654;48.898;8.308;2022-07-29T13:51:34;100053.53;;;32.43;53.04