sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-07-29T00:00:13;45.38;39.34;65.31;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:02:41;48.21;39.46;65.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:05:09;45.39;39.08;61.74;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:07:36;46.69;39.58;69.16;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:10:04;47.02;39.70;68.84;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:12:31;47.46;39.46;67.72;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:14:57;43.33;39.46;60.88;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:17:24;51.43;40.33;67.48;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:19:51;45.22;39.46;63.51;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:22:19;46.41;39.92;63.64;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:24:49;44.18;40.03;57.71;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:27:17;52.87;39.81;70.19;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:29:44;62.22;39.92;85.48;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:32:12;53.93;39.58;72.50;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:34:38;55.32;39.34;73.44;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:37:24;46.63;38.95;70.51;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:39:51;48.22;40.03;70.96;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:42:18;46.84;40.43;61.65;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:44:45;49.96;38.81;69.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:47:12;53.98;40.13;76.75;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:49:42;46.81;39.81;66.69;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:52:10;43.84;40.43;53.94;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:54:39;42.22;40.13;47.55;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:57:11;43.98;39.70;51.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T00:59:39;50.10;40.23;63.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:02:06;42.81;38.95;60.45;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:04:33;45.17;39.70;64.67;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:07:04;44.64;39.34;60.57;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:09:34;44.52;39.92;55.66;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:12:26;50.33;39.58;67.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:14:56;42.26;37.52;55.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:20:24;41.94;35.04;57.45;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:29:24;41.74;38.52;43.72;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:32:11;46.49;35.86;61.29;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:35:19;42.42;38.81;49.14;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:38:01;42.85;38.52;52.59;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:40:49;41.75;37.32;44.73;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:43:24;41.58;38.67;46.43;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:46:01;41.77;38.67;49.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:49:02;42.65;39.81;62.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:51:44;45.59;40.89;57.79;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:54:34;52.18;41.89;68.30;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:57:04;47.01;42.03;57.73;;
64545;Laerm;50936;51.660;5.616;2022-07-29T01:59:36;55.72;43.77;68.57;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:02:06;47.64;42.65;61.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:04:36;52.80;44.73;66.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:07:07;55.04;45.57;72.07;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:09:38;51.36;46.57;56.74;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:12:07;51.21;46.71;66.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:14:40;48.98;45.27;62.66;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:17:12;53.62;44.15;66.46;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:19:43;47.87;43.90;58.78;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:22:12;46.79;44.03;60.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:24:41;46.94;42.22;59.54;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:27:10;49.83;41.61;67.15;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:29:39;51.78;40.98;65.74;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:32:10;43.38;40.03;62.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:34:39;53.15;41.53;65.17;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:37:10;42.47;40.89;49.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:39:41;51.12;41.14;65.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:42:13;51.63;41.61;65.74;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:44:42;50.70;41.68;63.93;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:47:32;52.95;41.96;65.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:50:15;47.41;41.61;63.31;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:53:07;46.75;41.46;63.91;;
64545;Laerm;50936;51.660;5.616;2022-07-29T02:55:43;50.41;42.41;65.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:01:02;48.80;41.61;59.87;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:03:36;51.12;42.16;69.92;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:06:07;48.39;41.68;69.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:08:56;46.07;41.30;59.24;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:11:24;52.01;41.53;67.72;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:14:13;50.24;41.89;64.69;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:16:41;45.57;40.89;63.12;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:19:08;51.18;41.22;67.85;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:21:35;49.37;41.82;65.18;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:24:02;54.24;42.09;65.27;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:26:35;48.80;40.43;72.49;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:29:02;45.83;40.79;58.19;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:31:29;49.54;41.33;64.21;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:33:56;45.36;41.61;56.84;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:36:24;58.13;41.75;72.22;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:38:52;49.04;41.46;71.22;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:41:21;45.89;41.14;61.30;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:43:51;51.49;41.30;66.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:46:22;64.12;41.06;91.83;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:48:55;55.41;40.98;69.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:51:24;51.35;41.89;66.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:54:03;58.88;42.53;72.04;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:56:41;50.19;42.03;64.46;;
64545;Laerm;50936;51.660;5.616;2022-07-29T03:59:11;53.81;40.53;70.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:01:41;57.39;42.16;76.55;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:04:08;58.91;42.71;73.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:06:44;48.51;41.53;62.22;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:09:14;53.58;41.53;71.07;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:11:42;53.54;42.29;68.91;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:14:31;53.77;42.03;66.94;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:17:03;56.34;42.65;69.51;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:19:31;55.02;41.30;70.03;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:21:59;56.80;41.06;68.70;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:24:26;56.98;44.94;69.09;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:26:53;54.06;41.38;68.49;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:29:20;51.14;41.06;64.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:31:47;55.02;41.89;66.93;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:34:14;62.41;42.47;88.61;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:36:41;55.36;42.53;67.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:39:08;59.74;43.63;71.82;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:41:35;55.47;42.93;68.76;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:44:02;58.40;43.80;76.26;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:46:33;57.59;45.04;69.91;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:49:00;60.36;44.23;76.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:51:27;60.48;44.47;78.34;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:53:54;56.00;44.19;70.54;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:56:20;60.56;45.39;71.76;;
64545;Laerm;50936;51.660;5.616;2022-07-29T04:58:47;59.17;43.34;69.28;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:01:14;57.61;45.01;68.63;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:03:41;60.72;42.98;84.71;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:06:08;56.74;42.41;70.50;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:08:35;48.14;43.29;54.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:11:02;57.86;44.31;69.63;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:13:39;56.71;43.39;68.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:16:12;57.65;43.77;69.52;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:18:40;57.64;43.19;70.99;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:21:06;59.78;43.34;70.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:23:33;56.42;43.81;71.28;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:26:00;55.96;43.29;67.47;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:28:27;56.24;42.88;69.41;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:30:54;60.67;45.54;76.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:33:21;57.28;44.07;69.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:36:04;58.22;44.19;68.20;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:38:35;61.35;45.91;77.73;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:41:02;56.38;44.90;68.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:43:29;61.19;45.27;72.75;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:45:56;59.15;43.94;77.75;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:48:24;59.64;44.23;77.29;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:50:51;56.87;44.07;69.85;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:53:18;57.87;45.04;69.27;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:55:50;61.53;48.42;74.92;;
64545;Laerm;50936;51.660;5.616;2022-07-29T05:58:17;62.01;46.45;78.23;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:00:45;60.21;45.80;72.26;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:03:12;58.14;45.20;68.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:05:39;58.08;43.81;67.92;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:08:06;57.85;44.27;72.60;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:10:37;55.82;44.82;71.49;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:13:04;58.07;43.14;73.91;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:15:31;58.36;47.52;71.06;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:17:58;56.22;44.43;67.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:20:31;59.36;46.58;70.87;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:22:59;59.13;44.80;69.91;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:25:27;61.07;43.90;78.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:27:56;58.43;48.37;75.55;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:30:24;61.46;46.23;75.64;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:32:50;57.13;44.39;71.20;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:35:17;62.00;47.82;72.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:38:04;59.87;46.07;73.03;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:40:51;62.26;45.99;74.18;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:43:34;62.92;49.55;85.97;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:46:20;59.81;46.93;71.19;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:48:49;62.78;50.26;73.89;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:51:17;60.96;48.96;74.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:53:51;61.95;47.50;72.80;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:56:24;60.06;48.49;76.05;;
64545;Laerm;50936;51.660;5.616;2022-07-29T06:58:52;60.31;48.45;70.84;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:01:19;60.12;48.54;74.19;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:03:47;61.88;45.33;77.11;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:06:14;60.69;46.18;75.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:08:41;61.08;45.42;80.86;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:11:08;61.56;50.41;71.07;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:13:35;62.27;45.11;76.34;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:16:03;62.63;45.17;76.82;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:18:30;65.03;47.26;83.14;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:20:58;60.41;46.28;75.28;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:23:25;62.61;50.04;78.23;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:25:52;64.26;48.61;78.67;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:28:19;61.99;48.34;74.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:30:51;59.35;46.52;68.70;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:33:19;60.60;49.73;74.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:35:46;58.78;46.43;69.48;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:38:13;60.45;47.06;81.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:40:41;61.93;47.36;72.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:43:08;60.99;47.88;68.22;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:45:35;61.74;48.95;72.21;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:48:04;62.19;47.95;72.31;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:50:31;69.35;46.64;82.06;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:52:58;69.79;53.64;81.78;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:55:26;68.59;51.56;83.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T07:57:54;65.12;48.43;83.76;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:00:21;62.02;51.97;80.90;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:02:50;64.59;51.72;75.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:05:17;63.24;50.91;76.89;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:07:47;60.88;48.88;69.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:10:16;60.92;48.28;76.69;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:13:07;61.70;46.18;68.34;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:15:34;62.78;51.33;75.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:18:02;65.48;48.08;82.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:20:35;61.52;50.73;69.60;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:23:03;63.40;54.39;72.82;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:25:32;62.66;49.89;76.14;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:28:04;62.31;49.97;75.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:30:31;62.50;50.32;75.24;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:32:59;63.95;50.29;74.04;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:35:29;63.09;51.79;79.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:38:01;64.17;54.23;77.66;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:40:30;63.00;49.62;73.53;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:43:04;72.66;49.92;88.37;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:45:45;62.25;48.28;73.06;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:48:21;63.64;52.44;77.48;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:50:52;68.21;60.04;79.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:53:23;62.88;48.29;81.51;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:55:50;65.11;50.14;80.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T08:58:18;61.17;48.43;69.06;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:00:53;65.32;49.15;79.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:03:26;65.02;53.96;81.12;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:05:54;63.20;52.52;74.75;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:08:21;65.67;50.95;81.51;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:10:48;63.41;54.86;77.03;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:13:15;62.91;49.60;73.39;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:15:42;63.91;52.99;72.70;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:18:09;61.59;48.92;75.09;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:20:56;61.75;49.25;72.53;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:24:10;60.96;49.07;72.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:26:46;62.73;49.90;78.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:29:16;66.48;50.44;89.31;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:31:49;64.78;50.20;86.62;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:34:27;64.72;52.94;82.88;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:36:56;61.91;49.70;70.50;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:39:42;62.94;53.46;78.11;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:42:13;64.24;55.62;75.99;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:44:50;60.75;48.99;68.78;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:47:18;68.94;50.82;88.22;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:49:55;67.11;55.66;82.65;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:52:29;65.67;53.18;80.52;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:55:09;63.28;53.46;74.57;;
64545;Laerm;50936;51.660;5.616;2022-07-29T09:57:45;64.12;54.09;77.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:00:18;66.18;54.25;79.09;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:02:47;70.49;51.97;87.29;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:05:26;61.13;52.17;71.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:08:02;62.69;52.89;88.23;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:10:37;63.33;50.70;80.34;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:13:08;64.05;51.63;74.79;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:15:44;64.71;52.27;77.55;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:18:14;62.40;52.44;72.01;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:20:43;62.79;56.87;74.21;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:23:10;64.76;53.34;81.48;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:25:39;62.37;52.78;74.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:28:12;65.76;51.15;76.97;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:30:44;62.57;50.49;72.00;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:36:41;62.26;55.22;71.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:39:39;63.83;54.40;78.25;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:42:22;62.29;53.52;76.44;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:45:02;62.22;53.98;75.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:47:30;63.65;53.35;74.86;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:50:03;61.47;51.82;74.24;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:55:37;62.91;52.99;86.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T10:58:18;66.60;54.08;90.28;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:00:53;61.38;49.97;68.58;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:03:46;60.95;51.40;69.87;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:06:19;63.27;50.81;75.09;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:09:22;61.97;51.45;74.06;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:12:04;62.98;51.17;74.10;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:17:22;63.85;49.11;77.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:19:50;73.31;54.40;93.95;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:22:36;63.57;51.59;81.66;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:25:16;60.86;52.26;72.18;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:27:44;61.14;53.06;74.46;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:30:11;60.01;52.84;78.14;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:32:42;62.73;53.91;78.43;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:35:20;61.42;48.54;74.20;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:38:27;60.44;52.42;77.41;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:41:23;60.27;51.40;74.58;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:43:54;61.18;51.34;76.34;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:46:47;64.84;55.46;82.58;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:49:24;64.99;54.17;77.70;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:51:59;64.62;53.16;76.43;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:54:34;64.20;54.53;79.16;;
64545;Laerm;50936;51.660;5.616;2022-07-29T11:57:21;63.53;53.26;74.05;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:00:04;64.30;53.36;75.15;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:02:42;65.20;55.25;79.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:05:14;62.55;51.09;73.32;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:08:16;63.59;49.84;82.52;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:10:48;63.84;51.25;78.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:13:19;65.81;52.39;79.94;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:15:56;63.39;53.43;79.59;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:18:27;61.05;52.21;76.50;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:21:02;68.73;50.63;83.33;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:23:33;64.45;55.71;75.29;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:26:05;63.19;50.25;73.63;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:28:38;60.72;51.07;71.52;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:31:11;61.98;52.23;72.52;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:33:39;62.33;51.67;74.88;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:36:07;62.74;51.52;70.73;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:38:44;67.64;53.06;85.45;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:41:11;62.65;52.83;75.65;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:43:52;62.92;53.41;74.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:46:20;62.49;48.23;74.58;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:48:52;64.17;52.09;75.12;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:51:35;64.10;54.26;73.92;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:54:14;64.31;51.06;80.62;;
64545;Laerm;50936;51.660;5.616;2022-07-29T12:56:43;65.89;53.63;93.13;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:01:47;64.50;52.33;73.56;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:04:31;62.84;51.50;75.57;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:07:07;63.75;50.31;74.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:10:11;63.31;51.02;75.11;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:12:38;62.69;51.07;77.08;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:15:14;64.16;52.95;73.73;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:17:44;63.14;52.96;74.77;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:20:13;64.40;50.38;75.93;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:22:41;66.55;54.78;79.04;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:25:09;62.03;50.06;77.83;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:27:38;63.09;54.57;75.69;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:30:11;64.68;53.39;79.42;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:32:38;64.96;54.52;75.83;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:35:07;64.23;52.45;79.45;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:37:36;63.08;51.80;81.64;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:40:07;62.81;52.84;79.20;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:42:35;61.89;54.26;72.27;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:45:03;62.30;49.16;72.10;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:47:30;65.70;53.51;76.66;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:50:05;63.71;52.02;71.86;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:52:33;63.05;50.49;78.67;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:55:01;64.60;53.06;76.57;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:57:29;62.85;51.83;71.53;;
64545;Laerm;50936;51.660;5.616;2022-07-29T13:59:56;63.70;54.37;78.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:02:23;64.66;52.06;76.26;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:04:53;61.92;50.73;76.38;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:07:21;62.59;49.33;73.90;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:09:49;65.33;56.73;75.53;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:12:16;65.01;51.03;88.53;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:14:43;64.53;53.62;80.67;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:17:13;62.85;51.67;74.19;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:19:41;62.03;50.01;72.64;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:22:09;65.84;55.80;82.18;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:24:37;61.87;52.09;73.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:27:07;62.74;49.64;74.40;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:29:34;64.90;55.60;85.68;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:32:08;68.86;54.00;84.41;;
64545;Laerm;50936;51.660;5.616;2022-07-29T14:34:37;64.52;54.76;78.96;;