sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11054;SDS011;5580;50.106;8.702;2022-12-07T00:01:39;20.57;;;12.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:04:07;20.67;;;12.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:06:37;19.93;;;13.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:09:08;21.47;;;13.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:11:36;20.73;;;13.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:14:03;19.80;;;12.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:16:32;22.03;;;13.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:18:59;21.70;;;13.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:21:26;21.87;;;13.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:23:56;21.80;;;13.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:26:27;21.43;;;12.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:28:55;20.47;;;12.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:31:24;20.67;;;12.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:33:51;22.93;;;13.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:36:18;20.23;;;13.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:38:45;21.57;;;12.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:41:15;20.30;;;12.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:43:43;20.83;;;12.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:46:10;20.83;;;12.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:48:37;21.67;;;12.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:51:02;20.73;;;12.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:53:28;20.80;;;12.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:55:54;22.13;;;13.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T00:58:21;21.10;;;12.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:00:47;21.57;;;12.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:03:13;22.97;;;13.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:05:40;21.57;;;12.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:08:13;20.77;;;12.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:10:38;21.23;;;12.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:13:04;20.37;;;12.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:15:29;20.03;;;12.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:17:55;20.57;;;12.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:20:21;21.07;;;12.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:22:46;19.30;;;12.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:25:12;26.27;;;12.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:27:38;21.93;;;12.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:30:04;21.40;;;12.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:32:31;23.37;;;13.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:34:57;20.90;;;12.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:37:23;21.63;;;12.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:39:49;21.57;;;12.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:42:17;20.03;;;12.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:47:43;23.07;;;12.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:50:12;18.90;;;11.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:52:38;21.13;;;11.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:55:07;20.63;;;12.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T01:57:36;20.53;;;12.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:00:05;20.20;;;11.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:02:36;22.47;;;11.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:05:06;19.90;;;11.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:07:32;21.57;;;12.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:12:43;20.30;;;12.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:15:20;18.87;;;11.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:17:59;20.17;;;12.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:20:37;20.17;;;11.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:29:07;17.97;;;11.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:31:45;19.10;;;11.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:37:00;20.00;;;11.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:39:39;19.63;;;11.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:42:12;17.40;;;10.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:44:42;17.47;;;10.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:47:09;17.17;;;10.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:49:38;17.53;;;10.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:52:05;17.13;;;10.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:54:31;18.07;;;10.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T02:57:00;17.97;;;10.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:07:51;18.33;;;10.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:13:25;16.43;;;9.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:18:28;15.60;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:20:57;17.67;;;10.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:23:28;16.33;;;9.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:25:59;17.83;;;9.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:28:26;17.13;;;9.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:31:05;18.27;;;10.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:33:47;17.07;;;9.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:38:55;16.97;;;9.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:41:31;16.77;;;10.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:43:58;18.00;;;9.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:52:03;17.03;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T03:57:41;17.47;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:00:10;17.20;;;10.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:02:36;17.17;;;9.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:05:02;17.00;;;9.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:07:28;16.17;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:09:53;17.10;;;9.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:12:22;17.83;;;9.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:14:48;18.63;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:17:14;16.17;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:19:39;16.07;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:22:05;16.50;;;9.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:24:31;16.20;;;8.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:26:57;14.20;;;8.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:29:23;15.07;;;9.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:31:49;16.17;;;9.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:34:16;15.93;;;9.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:36:42;15.00;;;9.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:39:13;15.70;;;8.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:41:50;16.27;;;8.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:44:16;14.33;;;8.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:46:42;15.07;;;9.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:49:08;15.67;;;8.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:51:35;17.20;;;9.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:54:00;17.13;;;9.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:56:26;14.63;;;8.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T04:58:52;15.73;;;9.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:01:19;15.63;;;9.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:03:45;16.70;;;8.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:06:11;15.97;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:08:37;16.00;;;9.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:11:03;14.47;;;8.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:13:32;16.70;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:15:57;17.20;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:18:23;15.77;;;8.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:20:49;16.27;;;9.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:23:16;16.53;;;9.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:25:42;16.03;;;9.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:28:07;15.70;;;9.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:30:36;17.43;;;9.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:33:02;15.83;;;8.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:35:28;14.97;;;9.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:37:54;15.93;;;9.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:40:20;16.90;;;9.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:42:46;18.63;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:45:11;16.93;;;9.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:47:37;17.73;;;9.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:50:03;19.60;;;9.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:52:30;16.93;;;8.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:54:55;18.97;;;9.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:57:21;15.33;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T05:59:47;16.00;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:02:13;16.43;;;9.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:04:42;16.93;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:07:09;15.93;;;9.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:09:36;16.57;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:12:02;16.47;;;9.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:14:47;17.13;;;9.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:17:13;16.93;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:19:39;16.67;;;9.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:22:05;16.43;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:24:31;17.03;;;9.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:26:57;16.23;;;9.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:29:24;17.20;;;9.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:31:49;15.13;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:34:16;15.57;;;9.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:36:43;16.00;;;9.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:39:09;15.30;;;9.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:41:38;16.43;;;9.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:44:05;18.27;;;9.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:46:31;18.03;;;9.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:48:57;16.53;;;9.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:51:23;18.57;;;10.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:53:49;20.17;;;9.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:56:14;16.57;;;9.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T06:58:40;18.60;;;9.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:01:09;18.97;;;10.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:03:36;19.93;;;10.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:06:01;18.87;;;10.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:08:27;18.20;;;11.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:10:52;18.37;;;10.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:13:18;16.73;;;9.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:15:43;17.10;;;10.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:18:09;18.17;;;10.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:20:35;19.60;;;11.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:23:01;20.00;;;10.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:25:26;18.37;;;11.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:27:52;17.53;;;10.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:30:17;17.03;;;9.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:32:43;18.37;;;10.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:35:09;17.90;;;10.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:37:34;18.07;;;11.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:40:00;21.30;;;11.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:42:25;18.63;;;11.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:44:51;20.70;;;11.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:47:16;18.53;;;10.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:49:42;20.00;;;11.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:52:08;19.53;;;11.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:54:33;20.07;;;11.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:56:59;19.97;;;11.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T07:59:24;19.03;;;12.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:01:50;19.53;;;12.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:04:15;19.13;;;11.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:06:41;19.43;;;11.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:09:07;20.07;;;12.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:11:34;19.23;;;11.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:14:01;19.13;;;11.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:16:26;21.10;;;11.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:18:52;20.30;;;11.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:21:17;21.23;;;11.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:23:43;18.60;;;11.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:26:10;18.70;;;11.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:28:37;18.03;;;10.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:31:08;19.43;;;11.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:33:38;16.60;;;10.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:36:06;17.90;;;11.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:38:34;19.67;;;11.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:41:01;19.17;;;11.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:43:27;17.87;;;11.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:46:09;17.77;;;10.83;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:48:36;17.97;;;10.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:51:08;16.57;;;10.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:53:34;17.70;;;10.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:56:02;18.00;;;10.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T08:58:28;20.50;;;11.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:00:54;17.73;;;10.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:03:19;17.17;;;10.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:05:45;17.60;;;10.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:08:11;17.30;;;10.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:10:36;15.10;;;8.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:13:02;17.97;;;9.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:15:28;15.37;;;8.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:17:54;17.93;;;9.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:20:20;15.60;;;8.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:22:46;15.97;;;9.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:25:11;15.30;;;9.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:27:37;17.23;;;9.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:30:03;17.90;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:32:29;16.73;;;9.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:34:55;19.13;;;9.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:37:20;17.83;;;10.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:39:46;16.67;;;10.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:42:18;16.27;;;9.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:44:50;17.80;;;9.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:47:16;17.70;;;9.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:49:41;15.73;;;9.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:54:33;16.30;;;9.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:57:01;17.00;;;9.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T09:59:28;15.90;;;8.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:01:54;15.03;;;8.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:04:21;13.90;;;8.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:06:49;16.90;;;8.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:09:16;15.03;;;8.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:12:03;18.23;;;8.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:14:30;16.07;;;9.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:16:57;15.37;;;8.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:19:24;13.77;;;8.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:22:02;14.27;;;8.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:24:30;14.50;;;8.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:26:56;14.30;;;8.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:29:30;15.87;;;8.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:35:29;13.40;;;8.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:37:50;14.33;;;8.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:40:24;12.43;;;7.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:45:27;12.63;;;6.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:50:41;10.83;;;5.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T10:54:20;12.77;;;6.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:01:52;9.27;;;5.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:04:33;7.63;;;4.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:10:02;8.03;;;4.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:12:47;10.00;;;5.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:21:07;10.80;;;5.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:26:34;8.50;;;4.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:35:03;10.73;;;5.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:37:35;9.27;;;5.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:40:45;11.47;;;5.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:46:02;12.93;;;5.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:48:38;11.43;;;5.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:51:11;10.07;;;5.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:53:40;9.90;;;5.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T11:56:16;10.93;;;5.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:03:40;11.03;;;5.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:06:26;11.13;;;5.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:17:05;7.40;;;4.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:20:13;8.67;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:22:54;10.47;;;4.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:25:29;7.47;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:28:00;11.23;;;4.53;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:30:34;6.47;;;4.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T12:33:19;11.07;;;4.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:05:25;6.87;;;3.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:08:02;6.37;;;3.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:11:15;8.43;;;4.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:17:02;6.97;;;3.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:27:33;6.43;;;4.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:30:03;7.73;;;4.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:32:40;6.00;;;3.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:37:58;8.07;;;4.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:40:26;4.57;;;3.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:42:58;9.50;;;3.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:45:30;8.63;;;4.17;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:50:59;6.17;;;3.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:53:26;6.10;;;3.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:55:59;7.67;;;3.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T13:58:26;6.33;;;3.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:00:54;5.13;;;3.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:03:24;7.40;;;3.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:06:03;8.57;;;3.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:08:42;5.67;;;3.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:11:10;7.13;;;3.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:13:51;7.57;;;3.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:16:25;6.33;;;3.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:18:55;8.93;;;4.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:21:23;5.67;;;3.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:26:35;7.83;;;3.93;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:31:53;5.53;;;3.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:34:20;6.30;;;4.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:36:46;7.17;;;3.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:39:12;6.33;;;4.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:41:38;9.37;;;4.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:44:16;8.47;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:46:42;8.20;;;4.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:49:08;7.07;;;4.20;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:51:33;5.97;;;3.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:54:03;5.53;;;3.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:56:30;9.13;;;4.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T14:58:56;8.43;;;3.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:01:22;4.23;;;3.43;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:03:48;5.23;;;3.13;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:06:14;6.73;;;3.37;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:08:40;5.60;;;3.97;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:11:09;5.27;;;3.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:13:39;6.77;;;3.90;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:16:23;6.30;;;3.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:18:49;7.33;;;4.03;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:21:15;10.70;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:23:41;6.83;;;4.27;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:26:07;7.67;;;4.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:28:35;7.13;;;4.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:31:00;8.07;;;4.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:33:26;8.57;;;4.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:35:51;10.20;;;4.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:38:17;8.90;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:40:46;9.80;;;4.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:43:11;9.77;;;4.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:45:56;8.20;;;4.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:48:21;8.17;;;4.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:50:47;10.37;;;4.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:53:12;8.77;;;4.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:55:38;9.50;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T15:58:05;7.57;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:00:31;8.47;;;4.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:02:57;11.50;;;5.07;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:05:22;7.93;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:07:48;7.30;;;4.47;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:10:14;8.93;;;4.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:12:39;9.43;;;4.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:15:05;7.83;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:17:31;8.47;;;4.67;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:19:57;7.63;;;4.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:22:23;11.57;;;4.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:24:48;8.77;;;4.50;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:27:14;10.00;;;4.57;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:29:41;10.70;;;4.73;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:32:06;10.17;;;4.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:34:32;7.90;;;4.33;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:36:57;8.47;;;4.23;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:39:23;9.33;;;4.63;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:41:49;11.73;;;4.70;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:44:15;9.67;;;5.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:46:40;11.37;;;5.10;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:49:08;10.70;;;5.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:51:38;11.50;;;4.87;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:54:04;13.80;;;5.30;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:56:30;8.80;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T16:58:57;8.37;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:01:23;11.83;;;4.80;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:03:49;12.13;;;4.77;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:06:19;10.90;;;4.40;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:08:46;11.90;;;4.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:11:14;8.13;;;4.00;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:13:41;5.10;;;3.60;;
11054;SDS011;5580;50.106;8.702;2022-12-07T17:16:25;7.80;;;4.30;;