sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-04-03T00:00:47;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:03:15;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:05:40;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:08:06;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:10:33;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:12:58;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:15:24;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:17:50;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:20:16;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:22:42;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:25:08;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:27:36;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:30:02;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:32:28;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:34:53;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:37:19;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:39:44;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:42:10;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:47:03;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:49:31;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:51:58;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:54:24;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:56:51;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T00:59:20;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:01:48;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:04:35;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:07:05;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:09:33;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:14:44;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:17:40;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:25:31;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:27:57;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:30:28;2.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:32:55;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:35:21;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:37:47;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:40:12;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:42:38;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:45:04;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:47:29;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:49:55;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:52:21;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:54:46;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:57:12;2.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T01:59:38;2.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:02:04;2.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:04:30;2.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:06:55;2.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:09:21;2.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:11:46;2.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:14:12;2.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:16:38;2.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:19:03;2.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:21:29;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:23:55;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:26:20;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:28:46;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:31:12;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:33:38;2.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:36:05;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:38:31;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:41:08;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:43:34;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:46:00;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:48:26;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:50:52;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:53:18;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:55:44;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T02:58:11;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:00:37;2.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:03:03;2.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:05:28;1.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:07:54;1.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:10:21;1.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:12:47;1.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:15:13;1.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:17:38;1.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:20:05;1.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:22:31;1.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:24:57;1.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:27:22;1.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:29:49;1.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:32:14;1.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:34:40;1.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:37:06;1.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:39:31;1.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:41:57;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:44:23;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:46:48;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:49:14;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:51:39;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:54:06;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:56:32;1.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T03:58:58;1.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:01:24;1.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:03:50;1.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:06:15;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:08:41;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:11:08;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:13:33;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:15:59;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:18:25;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:20:50;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:23:17;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:25:47;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:28:13;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:30:38;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:33:04;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:35:30;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:37:55;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:40:21;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:42:47;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:45:13;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:47:40;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:50:06;1.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:52:32;1.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:54:57;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:57:23;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T04:59:48;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:02:14;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:04:39;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:07:05;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:09:31;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:11:56;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:14:22;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:16:48;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:19:18;0.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:21:44;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:24:09;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:26:35;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:29:01;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:31:26;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:33:55;0.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:36:20;1.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:38:47;1.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:41:13;1.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:43:38;1.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:46:12;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:48:38;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:51:05;1.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:53:34;1.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:56:01;1.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T05:58:26;1.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:00:52;1.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:03:18;1.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:05:43;1.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:08:09;2.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:10:35;2.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:13:01;2.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:15:27;2.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:17:53;2.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:20:19;2.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:22:45;3.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:25:11;3.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:27:38;3.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:30:05;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:32:31;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:34:57;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:37:23;3.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:39:52;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:42:18;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:44:43;3.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:47:13;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:49:40;3.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:52:05;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:54:31;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:56:57;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T06:59:24;3.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:01:50;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:04:16;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:06:41;3.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:09:09;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:11:35;3.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:14:02;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:16:28;3.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:18:56;4.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:21:23;4.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:23:48;4.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:26:14;4.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:28:40;4.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:31:08;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:33:36;4.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:36:03;4.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:38:29;4.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:40:54;4.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:43:22;4.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:45:49;4.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:48:25;4.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:50:51;4.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:53:17;4.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:55:46;4.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T07:58:15;4.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:00:41;5.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:03:08;5.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:05:42;5.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:08:09;5.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:10:35;5.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:13:01;5.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:15:27;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:17:54;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:20:20;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:22:45;5.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:25:11;5.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:27:37;5.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:30:03;5.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:32:29;5.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:34:55;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:37:21;5.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:39:46;5.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:42:39;5.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:45:13;6.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:50:19;6.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-03T08:52:54;6.20;99.70
52919;DHT22;38793;52.690;6.812;2023-04-03T08:58:09;6.40;99.60
52919;DHT22;38793;52.690;6.812;2023-04-03T09:01:01;6.50;99.60
52919;DHT22;38793;52.690;6.812;2023-04-03T09:03:30;6.60;98.80
52919;DHT22;38793;52.690;6.812;2023-04-03T09:06:23;6.70;99.00
52919;DHT22;38793;52.690;6.812;2023-04-03T09:09:14;6.80;98.60
52919;DHT22;38793;52.690;6.812;2023-04-03T09:15:18;6.90;97.70
52919;DHT22;38793;52.690;6.812;2023-04-03T09:20:17;7.00;97.60
52919;DHT22;38793;52.690;6.812;2023-04-03T09:22:45;7.10;97.50
52919;DHT22;38793;52.690;6.812;2023-04-03T09:25:24;7.10;97.70
52919;DHT22;38793;52.690;6.812;2023-04-03T09:27:52;7.00;96.10
52919;DHT22;38793;52.690;6.812;2023-04-03T09:30:23;7.10;96.10
52919;DHT22;38793;52.690;6.812;2023-04-03T09:32:52;7.10;95.30
52919;DHT22;38793;52.690;6.812;2023-04-03T09:35:27;7.20;95.50
52919;DHT22;38793;52.690;6.812;2023-04-03T09:43:00;7.30;94.30
52919;DHT22;38793;52.690;6.812;2023-04-03T09:45:30;7.30;93.70
52919;DHT22;38793;52.690;6.812;2023-04-03T09:50:38;7.50;93.40
52919;DHT22;38793;52.690;6.812;2023-04-03T09:53:41;7.50;93.20
52919;DHT22;38793;52.690;6.812;2023-04-03T09:58:50;7.40;92.40
52919;DHT22;38793;52.690;6.812;2023-04-03T10:04:06;7.60;91.50
52919;DHT22;38793;52.690;6.812;2023-04-03T10:06:35;7.70;92.10
52919;DHT22;38793;52.690;6.812;2023-04-03T10:09:04;7.70;91.10
52919;DHT22;38793;52.690;6.812;2023-04-03T10:11:30;7.80;92.10
52919;DHT22;38793;52.690;6.812;2023-04-03T10:14:01;7.90;91.60
52919;DHT22;38793;52.690;6.812;2023-04-03T10:21:57;8.00;90.00
52919;DHT22;38793;52.690;6.812;2023-04-03T10:24:36;7.90;88.40
52919;DHT22;38793;52.690;6.812;2023-04-03T10:27:25;8.00;89.20
52919;DHT22;38793;52.690;6.812;2023-04-03T10:32:58;8.00;88.40
52919;DHT22;38793;52.690;6.812;2023-04-03T10:40:59;8.20;86.40
52919;DHT22;38793;52.690;6.812;2023-04-03T10:44:30;8.30;81.80
52919;DHT22;38793;52.690;6.812;2023-04-03T10:52:24;8.20;84.00
52919;DHT22;38793;52.690;6.812;2023-04-03T10:55:01;8.20;84.30
52919;DHT22;38793;52.690;6.812;2023-04-03T10:57:29;8.20;83.50
52919;DHT22;38793;52.690;6.812;2023-04-03T10:59:59;8.20;82.90
52919;DHT22;38793;52.690;6.812;2023-04-03T11:02:33;8.20;82.80
52919;DHT22;38793;52.690;6.812;2023-04-03T11:07:52;8.30;83.10
52919;DHT22;38793;52.690;6.812;2023-04-03T11:10:35;8.30;84.80
52919;DHT22;38793;52.690;6.812;2023-04-03T11:15:38;8.40;83.60
52919;DHT22;38793;52.690;6.812;2023-04-03T11:18:10;8.50;85.40
52919;DHT22;38793;52.690;6.812;2023-04-03T11:20:42;8.50;82.60
52919;DHT22;38793;52.690;6.812;2023-04-03T11:23:32;8.70;83.80
52919;DHT22;38793;52.690;6.812;2023-04-03T11:26:07;8.80;81.90
52919;DHT22;38793;52.690;6.812;2023-04-03T11:28:36;8.90;82.20
52919;DHT22;38793;52.690;6.812;2023-04-03T11:34:29;8.90;83.80
52919;DHT22;38793;52.690;6.812;2023-04-03T11:37:00;8.90;81.30
52919;DHT22;38793;52.690;6.812;2023-04-03T11:39:34;8.90;82.20
52919;DHT22;38793;52.690;6.812;2023-04-03T11:45:26;9.20;82.70
52919;DHT22;38793;52.690;6.812;2023-04-03T11:48:04;9.20;81.50
52919;DHT22;38793;52.690;6.812;2023-04-03T12:08:47;9.40;81.80
52919;DHT22;38793;52.690;6.812;2023-04-03T12:11:31;9.50;79.10
52919;DHT22;38793;52.690;6.812;2023-04-03T12:19:33;9.50;79.00
52919;DHT22;38793;52.690;6.812;2023-04-03T12:24:39;9.70;78.30
52919;DHT22;38793;52.690;6.812;2023-04-03T12:29:58;9.80;78.80
52919;DHT22;38793;52.690;6.812;2023-04-03T12:35:27;9.80;76.60
52919;DHT22;38793;52.690;6.812;2023-04-03T12:46:35;9.70;76.90
52919;DHT22;38793;52.690;6.812;2023-04-03T12:52:33;9.90;76.20
52919;DHT22;38793;52.690;6.812;2023-04-03T12:55:01;9.80;76.80
52919;DHT22;38793;52.690;6.812;2023-04-03T12:57:29;9.90;78.40
52919;DHT22;38793;52.690;6.812;2023-04-03T12:59:55;9.80;77.70
52919;DHT22;38793;52.690;6.812;2023-04-03T13:02:30;9.80;77.60
52919;DHT22;38793;52.690;6.812;2023-04-03T13:04:58;9.70;77.00
52919;DHT22;38793;52.690;6.812;2023-04-03T13:07:31;9.70;77.50
52919;DHT22;38793;52.690;6.812;2023-04-03T13:10:19;9.70;77.50
52919;DHT22;38793;52.690;6.812;2023-04-03T13:12:54;9.60;78.60
52919;DHT22;38793;52.690;6.812;2023-04-03T13:15:27;9.60;79.50
52919;DHT22;38793;52.690;6.812;2023-04-03T13:17:53;9.70;80.60
52919;DHT22;38793;52.690;6.812;2023-04-03T13:22:57;9.70;79.20
52919;DHT22;38793;52.690;6.812;2023-04-03T13:25:27;9.70;77.80
52919;DHT22;38793;52.690;6.812;2023-04-03T13:27:54;9.70;76.80
52919;DHT22;38793;52.690;6.812;2023-04-03T13:30:30;9.70;78.10
52919;DHT22;38793;52.690;6.812;2023-04-03T13:32:59;9.70;76.10
52919;DHT22;38793;52.690;6.812;2023-04-03T13:35:39;9.80;78.40
52919;DHT22;38793;52.690;6.812;2023-04-03T13:38:27;9.90;77.00
52919;DHT22;38793;52.690;6.812;2023-04-03T13:40:57;10.00;77.30
52919;DHT22;38793;52.690;6.812;2023-04-03T13:43:29;10.00;77.60
52919;DHT22;38793;52.690;6.812;2023-04-03T13:46:02;10.10;75.70
52919;DHT22;38793;52.690;6.812;2023-04-03T13:48:41;10.10;75.40
52919;DHT22;38793;52.690;6.812;2023-04-03T13:53:47;10.10;74.90
52919;DHT22;38793;52.690;6.812;2023-04-03T14:02:05;10.10;74.20
52919;DHT22;38793;52.690;6.812;2023-04-03T14:07:10;10.00;73.00
52919;DHT22;38793;52.690;6.812;2023-04-03T14:09:36;10.00;76.10
52919;DHT22;38793;52.690;6.812;2023-04-03T14:12:06;10.10;75.60
52919;DHT22;38793;52.690;6.812;2023-04-03T14:14:35;10.10;75.40
52919;DHT22;38793;52.690;6.812;2023-04-03T14:17:05;10.10;76.00
52919;DHT22;38793;52.690;6.812;2023-04-03T14:19:36;10.10;74.00
52919;DHT22;38793;52.690;6.812;2023-04-03T14:22:16;10.20;73.80
52919;DHT22;38793;52.690;6.812;2023-04-03T14:24:42;10.30;72.40
52919;DHT22;38793;52.690;6.812;2023-04-03T14:27:11;10.40;75.00
52919;DHT22;38793;52.690;6.812;2023-04-03T14:29:40;10.40;72.10
52919;DHT22;38793;52.690;6.812;2023-04-03T14:32:05;10.50;74.50
52919;DHT22;38793;52.690;6.812;2023-04-03T14:34:31;10.50;75.20
52919;DHT22;38793;52.690;6.812;2023-04-03T14:36:57;10.40;74.40
52919;DHT22;38793;52.690;6.812;2023-04-03T14:39:22;10.40;74.10
52919;DHT22;38793;52.690;6.812;2023-04-03T14:41:48;10.40;72.60
52919;DHT22;38793;52.690;6.812;2023-04-03T14:44:14;10.40;72.40
52919;DHT22;38793;52.690;6.812;2023-04-03T14:46:42;10.50;72.80
52919;DHT22;38793;52.690;6.812;2023-04-03T14:49:24;10.50;72.90
52919;DHT22;38793;52.690;6.812;2023-04-03T14:51:50;10.50;73.10
52919;DHT22;38793;52.690;6.812;2023-04-03T14:54:19;10.40;75.50
52919;DHT22;38793;52.690;6.812;2023-04-03T14:56:51;10.50;74.80
52919;DHT22;38793;52.690;6.812;2023-04-03T14:59:16;10.50;73.60
52919;DHT22;38793;52.690;6.812;2023-04-03T15:01:43;10.50;74.00
52919;DHT22;38793;52.690;6.812;2023-04-03T15:04:16;10.50;73.20
52919;DHT22;38793;52.690;6.812;2023-04-03T15:06:43;10.50;72.80
52919;DHT22;38793;52.690;6.812;2023-04-03T15:09:29;10.40;71.50
52919;DHT22;38793;52.690;6.812;2023-04-03T15:11:55;10.40;72.70
52919;DHT22;38793;52.690;6.812;2023-04-03T15:14:21;10.40;73.40
52919;DHT22;38793;52.690;6.812;2023-04-03T15:16:46;10.50;72.80
52919;DHT22;38793;52.690;6.812;2023-04-03T15:19:12;10.50;73.90
52919;DHT22;38793;52.690;6.812;2023-04-03T15:21:38;10.50;72.90
52919;DHT22;38793;52.690;6.812;2023-04-03T15:24:04;10.50;72.20
52919;DHT22;38793;52.690;6.812;2023-04-03T15:26:31;10.60;73.80
52919;DHT22;38793;52.690;6.812;2023-04-03T15:28:57;10.60;74.40
52919;DHT22;38793;52.690;6.812;2023-04-03T15:31:22;10.70;74.70
52919;DHT22;38793;52.690;6.812;2023-04-03T15:33:48;10.80;73.40
52919;DHT22;38793;52.690;6.812;2023-04-03T15:36:14;10.80;73.30
52919;DHT22;38793;52.690;6.812;2023-04-03T15:38:39;10.90;74.20
52919;DHT22;38793;52.690;6.812;2023-04-03T15:41:05;10.80;72.00
52919;DHT22;38793;52.690;6.812;2023-04-03T15:43:31;10.80;71.40
52919;DHT22;38793;52.690;6.812;2023-04-03T15:45:59;10.80;71.20
52919;DHT22;38793;52.690;6.812;2023-04-03T15:48:26;10.80;72.70
52919;DHT22;38793;52.690;6.812;2023-04-03T15:50:53;10.80;71.80
52919;DHT22;38793;52.690;6.812;2023-04-03T15:53:18;10.90;71.80
52919;DHT22;38793;52.690;6.812;2023-04-03T15:55:44;10.80;70.90
52919;DHT22;38793;52.690;6.812;2023-04-03T15:58:10;10.70;71.50
52919;DHT22;38793;52.690;6.812;2023-04-03T16:00:36;10.70;71.90
52919;DHT22;38793;52.690;6.812;2023-04-03T16:03:11;10.70;71.20
52919;DHT22;38793;52.690;6.812;2023-04-03T16:05:38;10.80;71.50
52919;DHT22;38793;52.690;6.812;2023-04-03T16:08:05;10.80;70.90
52919;DHT22;38793;52.690;6.812;2023-04-03T16:10:33;10.70;70.80
52919;DHT22;38793;52.690;6.812;2023-04-03T16:12:58;10.70;70.90
52919;DHT22;38793;52.690;6.812;2023-04-03T16:15:24;10.70;70.60
52919;DHT22;38793;52.690;6.812;2023-04-03T16:17:52;10.70;71.20
52919;DHT22;38793;52.690;6.812;2023-04-03T16:20:18;10.70;68.70
52919;DHT22;38793;52.690;6.812;2023-04-03T16:22:44;10.80;70.30
52919;DHT22;38793;52.690;6.812;2023-04-03T16:25:11;10.90;70.40
52919;DHT22;38793;52.690;6.812;2023-04-03T16:27:37;11.00;71.10
52919;DHT22;38793;52.690;6.812;2023-04-03T16:30:03;11.20;72.20
52919;DHT22;38793;52.690;6.812;2023-04-03T16:32:30;11.20;71.00
52919;DHT22;38793;52.690;6.812;2023-04-03T16:34:57;11.20;71.70
52919;DHT22;38793;52.690;6.812;2023-04-03T16:37:23;11.20;70.70
52919;DHT22;38793;52.690;6.812;2023-04-03T16:39:49;11.30;70.90
52919;DHT22;38793;52.690;6.812;2023-04-03T16:42:15;11.30;70.20
52919;DHT22;38793;52.690;6.812;2023-04-03T16:44:41;11.30;69.00
52919;DHT22;38793;52.690;6.812;2023-04-03T16:47:06;11.40;69.00
52919;DHT22;38793;52.690;6.812;2023-04-03T16:49:33;11.30;69.40
52919;DHT22;38793;52.690;6.812;2023-04-03T16:52:03;11.30;69.50
52919;DHT22;38793;52.690;6.812;2023-04-03T16:54:30;11.40;70.00
52919;DHT22;38793;52.690;6.812;2023-04-03T16:56:55;11.40;68.90
52919;DHT22;38793;52.690;6.812;2023-04-03T16:59:21;11.40;68.40
52919;DHT22;38793;52.690;6.812;2023-04-03T17:01:47;11.30;68.40
52919;DHT22;38793;52.690;6.812;2023-04-03T17:04:13;11.30;68.70
52919;DHT22;38793;52.690;6.812;2023-04-03T17:06:39;11.10;68.70
52919;DHT22;38793;52.690;6.812;2023-04-03T17:09:05;11.00;69.10
52919;DHT22;38793;52.690;6.812;2023-04-03T17:11:31;10.90;69.00
52919;DHT22;38793;52.690;6.812;2023-04-03T17:13:57;10.80;68.50
52919;DHT22;38793;52.690;6.812;2023-04-03T17:16:24;10.60;66.50
52919;DHT22;38793;52.690;6.812;2023-04-03T17:18:50;10.50;68.40
52919;DHT22;38793;52.690;6.812;2023-04-03T17:21:16;10.30;69.20
52919;DHT22;38793;52.690;6.812;2023-04-03T17:23:45;10.20;69.50
52919;DHT22;38793;52.690;6.812;2023-04-03T17:26:11;10.10;69.60
52919;DHT22;38793;52.690;6.812;2023-04-03T17:28:37;9.90;69.40
52919;DHT22;38793;52.690;6.812;2023-04-03T17:31:05;9.80;69.60
52919;DHT22;38793;52.690;6.812;2023-04-03T17:33:32;9.60;70.10
52919;DHT22;38793;52.690;6.812;2023-04-03T17:35:59;9.60;69.90
52919;DHT22;38793;52.690;6.812;2023-04-03T17:38:32;9.50;69.50
52919;DHT22;38793;52.690;6.812;2023-04-03T17:41:00;9.40;70.20
52919;DHT22;38793;52.690;6.812;2023-04-03T17:43:25;9.30;70.10
52919;DHT22;38793;52.690;6.812;2023-04-03T17:45:51;9.20;71.30
52919;DHT22;38793;52.690;6.812;2023-04-03T17:48:18;9.10;71.20
52919;DHT22;38793;52.690;6.812;2023-04-03T17:50:43;9.00;71.70
52919;DHT22;38793;52.690;6.812;2023-04-03T17:53:10;8.90;71.70