sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-03-01T00:01:30;32.27;29.14;47.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:03:58;32.18;29.21;35.64;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:06:26;30.34;29.04;39.89;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:08:52;30.12;29.09;32.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:11:21;30.69;29.10;44.79;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:13:51;30.66;29.16;35.23;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:16:29;34.66;29.26;43.92;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:18:57;33.10;31.34;39.51;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:21:24;33.19;29.24;44.36;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:23:51;30.50;29.20;34.97;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:26:19;30.90;29.21;35.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:28:46;30.38;29.19;32.93;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:31:16;30.56;29.15;35.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:33:43;31.93;29.38;34.67;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:36:11;32.07;29.26;35.15;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:38:40;30.80;29.29;37.16;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:41:09;30.37;29.02;33.47;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:43:36;30.37;28.94;34.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:46:05;30.27;28.98;35.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:48:32;31.69;29.15;35.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:51:11;32.16;28.98;38.53;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:53:38;30.34;29.10;35.50;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:56:06;30.34;29.08;33.73;;
40103;Laerm;25814;48.550;9.108;2023-03-01T00:58:33;30.18;28.93;33.02;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:00:59;30.37;29.03;36.87;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:03:25;32.20;29.06;47.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:05:53;32.37;29.12;39.72;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:08:21;30.52;29.08;41.59;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:10:47;30.16;29.11;33.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:13:14;30.12;28.83;33.07;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:15:40;30.17;29.10;40.53;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:18:06;32.57;29.26;35.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:20:32;34.39;29.45;48.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:23:00;30.43;29.18;33.25;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:25:26;30.56;29.11;35.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:27:52;30.43;28.93;42.80;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:30:19;30.14;28.98;32.86;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:32:45;30.17;28.95;33.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:35:11;32.21;29.34;34.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:37:37;32.15;29.29;34.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:40:03;30.67;29.11;43.99;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:42:30;30.30;29.09;40.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:45:24;30.16;29.01;32.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:47:52;30.28;28.91;43.24;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:50:21;31.03;29.15;33.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:52:50;32.62;30.70;35.01;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:55:23;30.45;28.99;34.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T01:58:00;30.38;29.09;33.19;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:00:30;30.61;29.19;37.54;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:03:05;30.09;29.02;32.31;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:08:28;32.81;30.98;36.80;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:10:57;31.34;29.12;36.35;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:13:25;30.24;29.00;32.85;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:15:51;30.21;28.97;33.49;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:18:21;30.33;29.10;32.73;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:21:04;33.14;29.16;45.98;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:23:33;32.27;29.05;40.01;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:26:19;31.46;29.09;34.94;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:28:47;30.07;28.74;32.41;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:31:17;30.14;29.00;32.59;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:34:02;30.29;29.18;34.58;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:36:40;31.68;29.26;41.38;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:39:12;32.70;29.30;40.10;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:41:46;31.38;29.10;34.97;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:44:13;30.09;29.04;32.49;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:46:46;30.49;29.15;36.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:49:26;30.29;29.07;37.34;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:55:02;32.27;29.50;34.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T02:57:31;31.40;29.01;34.90;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:00:05;30.36;29.20;34.91;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:02:34;30.26;29.09;33.65;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:05:18;30.24;28.88;32.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:07:48;30.28;29.02;32.66;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:10:18;31.98;29.15;34.67;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:12:53;32.07;29.50;35.12;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:15:21;31.80;29.35;40.25;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:17:49;30.67;29.23;33.81;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:20:18;30.45;29.39;32.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:22:49;30.56;29.28;33.23;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:25:16;32.30;29.23;35.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:27:45;32.50;29.63;35.11;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:30:17;31.79;29.34;40.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:32:45;33.51;29.39;45.68;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:35:23;30.68;29.44;33.10;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:37:51;33.91;29.68;44.64;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:40:40;33.49;31.57;37.64;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:43:13;31.99;29.72;35.56;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:45:40;34.38;30.01;47.52;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:48:08;30.96;29.79;33.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:50:35;31.71;29.78;39.92;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:53:05;32.34;30.13;37.18;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:55:32;32.46;29.59;42.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T03:58:02;33.67;31.34;40.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:00:43;31.17;29.39;34.24;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:03:12;30.62;29.55;32.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:05:40;31.34;29.76;36.15;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:08:07;32.19;30.11;43.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:10:37;31.57;30.03;35.15;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:13:05;32.85;30.41;35.14;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:15:33;32.94;30.37;35.25;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:18:00;31.43;30.29;33.81;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:20:29;32.39;30.37;41.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:23:07;32.83;30.33;46.67;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:28:08;32.20;30.05;38.31;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:30:36;33.32;31.49;35.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:33:06;31.50;30.03;34.18;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:35:35;31.62;30.08;34.34;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:38:01;31.55;29.98;34.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:40:27;31.08;29.90;33.44;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:42:53;31.03;29.78;32.96;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:45:20;32.66;29.74;39.95;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:47:46;32.41;30.05;34.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:50:15;31.36;30.11;33.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:52:43;31.45;30.17;34.87;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:55:10;31.15;30.09;33.29;;
40103;Laerm;25814;48.550;9.108;2023-03-01T04:57:36;31.13;29.99;33.44;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:00:04;31.80;30.09;41.47;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:03:00;34.32;31.21;44.36;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:05:27;32.25;30.41;40.35;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:07:59;31.72;30.10;36.60;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:10:27;33.28;30.72;40.46;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:12:58;34.99;31.35;43.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:15:26;33.58;31.26;35.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:17:54;34.45;31.14;49.07;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:20:21;34.41;31.00;45.87;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:22:51;31.89;30.21;35.11;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:25:17;31.98;30.35;35.07;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:27:43;36.28;32.27;46.87;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:30:10;33.53;30.46;45.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:32:41;32.75;31.14;37.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:35:10;33.80;30.94;45.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:37:40;33.99;31.14;42.85;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:40:08;36.85;32.59;48.45;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:42:45;36.31;31.16;55.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:45:13;34.06;31.04;47.33;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:47:41;35.57;31.16;44.39;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:50:17;36.23;30.91;47.61;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:52:46;34.06;31.26;42.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:55:15;41.03;31.22;58.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T05:57:41;47.52;31.68;60.45;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:00:08;41.34;31.74;63.57;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:02:35;34.67;32.69;44.63;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:05:01;34.79;31.53;39.48;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:07:27;46.92;31.15;68.63;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:09:53;33.65;31.46;42.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:12:19;45.80;33.00;63.41;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:14:46;44.04;31.90;62.13;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:17:13;40.12;31.73;61.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:19:39;38.84;32.15;48.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:22:05;53.76;33.49;67.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:24:32;42.35;32.06;59.34;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:26:58;41.18;31.92;55.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:29:24;35.98;32.37;46.70;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:31:50;37.34;33.20;50.74;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:34:16;37.19;31.59;54.50;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:36:42;39.68;33.15;54.31;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:39:08;42.51;32.46;66.08;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:41:34;37.41;33.70;46.74;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:44:00;38.36;32.12;52.60;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:46:27;35.93;32.45;46.71;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:48:54;47.54;33.46;70.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:51:20;37.25;33.99;48.70;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:53:46;39.12;31.90;56.35;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:56:12;46.28;31.08;59.65;;
40103;Laerm;25814;48.550;9.108;2023-03-01T06:58:38;34.96;31.47;47.16;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:01:08;40.23;33.14;58.24;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:03:34;43.95;31.93;73.79;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:06:01;33.47;31.47;41.29;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:08:27;37.26;32.35;62.50;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:10:57;36.11;33.60;52.23;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:13:23;34.74;32.21;41.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:15:49;41.11;32.45;56.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:18:15;35.39;33.38;43.11;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:20:42;35.61;31.92;45.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:23:08;38.50;32.34;50.53;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:25:34;40.36;33.14;55.27;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:28:00;38.22;33.74;53.18;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:30:26;37.71;32.62;58.29;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:32:55;34.98;32.29;49.34;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:35:22;43.22;32.30;54.90;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:37:48;35.98;33.55;44.29;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:40:14;37.98;33.25;49.33;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:42:41;45.67;32.69;59.37;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:45:07;42.72;32.78;55.94;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:47:34;37.55;33.29;55.55;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:50:00;45.45;33.39;64.64;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:52:27;34.79;31.48;47.60;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:54:52;40.56;31.27;58.53;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:57:19;36.07;31.37;49.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T07:59:45;35.07;32.95;43.42;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:02:11;36.77;31.74;48.35;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:04:37;34.65;32.14;44.29;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:07:05;39.03;31.96;58.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:09:34;37.56;32.77;48.00;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:12:00;37.70;32.40;49.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:14:26;34.41;31.77;47.47;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:16:52;36.35;32.22;43.62;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:19:20;38.16;32.59;56.01;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:21:46;38.63;33.00;54.56;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:24:12;37.47;31.75;61.69;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:26:38;34.33;31.65;44.62;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:29:04;36.96;32.09;51.43;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:31:34;35.65;32.51;49.58;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:34:09;37.33;32.32;53.70;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:36:39;44.14;32.23;57.15;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:39:06;48.49;31.69;67.39;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:41:33;39.63;31.91;58.23;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:43:59;34.71;31.77;42.31;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:46:44;37.03;33.29;55.23;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:49:13;35.21;32.04;50.40;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:51:40;34.82;31.55;48.45;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:54:10;34.33;31.36;45.45;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:56:36;35.70;31.98;46.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T08:59:03;33.20;31.38;48.97;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:01:29;34.71;31.14;47.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:03:55;34.69;30.71;50.62;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:06:21;44.31;34.03;58.08;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:08:49;37.43;30.52;52.34;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:11:19;34.14;31.02;40.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:13:47;34.08;31.16;44.19;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:16:17;36.22;30.91;47.08;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:18:44;38.02;34.28;52.49;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:21:13;36.26;32.42;45.32;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:23:42;36.72;31.34;53.16;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:26:11;42.02;30.78;61.40;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:28:38;37.20;30.75;47.79;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:31:05;35.71;32.04;44.66;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:33:32;36.81;31.24;50.12;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:36:04;36.98;32.09;45.40;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:38:31;35.35;31.68;45.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:40:59;37.98;31.60;55.56;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:43:34;39.55;33.15;47.54;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:46:09;45.31;32.58;68.88;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:48:52;38.50;32.04;47.37;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:51:31;39.07;32.79;56.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:53:58;36.74;32.47;48.45;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:56:43;37.15;30.72;54.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T09:59:25;38.78;30.87;48.38;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:01:59;35.99;31.86;43.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:04:48;36.48;33.49;45.32;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:07:38;33.78;30.99;45.95;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:12:54;33.61;30.91;41.48;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:15:40;38.76;30.79;50.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:18:17;35.99;31.86;55.51;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:20:56;34.12;30.77;40.13;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:23:29;36.40;31.12;43.80;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:31:21;36.35;30.96;43.08;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:33:53;35.39;32.04;47.13;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:36:21;37.86;31.26;52.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:38:57;40.65;30.70;50.75;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:41:26;37.35;31.55;43.30;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:43:56;37.13;35.22;42.64;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:46:27;37.53;35.43;48.20;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:49:20;37.34;34.79;48.89;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:51:52;37.08;34.32;47.19;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:54:21;36.82;34.47;47.91;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:56:53;36.91;34.26;44.95;;
40103;Laerm;25814;48.550;9.108;2023-03-01T10:59:35;37.51;34.97;45.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:04:29;40.15;34.61;54.63;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:07:00;37.57;31.29;45.39;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:09:31;43.93;31.22;54.94;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:12:11;35.07;30.28;44.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:14:47;36.81;32.46;48.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:17:23;34.47;30.33;56.54;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:20:19;36.27;30.76;52.54;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:22:52;37.78;30.59;48.97;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:25:24;35.50;32.02;43.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:27:53;38.74;32.63;53.79;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:32:57;33.67;30.75;44.41;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:35:28;35.63;30.62;49.46;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:40:44;36.33;30.69;44.73;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:49:43;35.98;32.10;46.22;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:55:24;39.29;31.94;53.19;;
40103;Laerm;25814;48.550;9.108;2023-03-01T11:58:14;41.98;30.71;55.16;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:09:58;40.07;30.60;56.13;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:35:12;46.01;32.29;59.09;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:40:33;35.07;30.27;39.89;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:43:28;35.84;30.74;42.57;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:49:07;40.26;32.77;55.95;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:51:36;35.62;30.70;48.17;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:54:26;38.68;33.04;51.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:56:55;35.74;30.87;48.78;;
40103;Laerm;25814;48.550;9.108;2023-03-01T12:59:24;34.85;30.35;46.98;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:05:06;46.58;31.60;63.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:07:43;49.68;32.70;73.47;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:13:19;36.75;31.10;56.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:15:46;34.52;31.07;43.67;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:26:03;41.03;30.82;65.98;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:31:06;32.97;31.03;40.62;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:36:00;34.59;31.53;48.25;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:38:48;37.19;31.75;46.19;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:52:38;38.31;32.42;48.82;;
40103;Laerm;25814;48.550;9.108;2023-03-01T13:57:48;35.54;31.24;46.94;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:00:27;36.56;31.71;53.76;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:03:09;35.88;33.08;44.96;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:05:36;39.03;33.05;55.04;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:08:05;35.66;31.08;47.87;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:10:54;35.25;31.12;44.26;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:13:54;39.48;33.56;56.53;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:16:49;36.19;32.35;49.01;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:19:25;42.22;32.09;70.54;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:22:04;36.88;32.21;50.09;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:24:45;41.67;33.69;54.60;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:27:13;36.35;32.12;48.25;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:29:40;35.14;31.52;44.11;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:34:50;35.70;31.17;44.91;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:37:29;37.46;31.63;57.55;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:39:58;35.13;31.00;48.49;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:42:28;40.01;32.36;48.93;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:44:57;33.56;30.85;45.55;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:47:28;44.58;31.22;59.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:50:13;35.41;32.85;43.85;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:52:46;34.20;30.81;44.84;;
40103;Laerm;25814;48.550;9.108;2023-03-01T14:57:57;34.20;31.11;40.09;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:00:26;34.70;30.90;45.81;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:02:55;43.74;32.50;55.32;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:05:31;35.28;30.78;46.83;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:08:00;38.98;32.63;53.60;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:10:30;35.48;32.31;45.71;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:12:56;38.33;31.59;50.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:15:38;36.49;31.60;47.02;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:18:16;35.13;31.26;45.02;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:20:44;34.03;31.14;46.58;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:23:24;38.55;31.93;47.37;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:25:52;40.02;33.07;60.11;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:28:28;38.50;32.95;57.01;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:31:00;36.69;31.81;47.33;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:33:31;44.26;32.22;66.05;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:36:00;41.36;31.30;66.95;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:38:36;39.54;33.17;51.12;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:43:57;37.92;31.60;53.43;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:46:30;38.56;32.07;62.07;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:49:18;36.49;31.60;46.39;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:51:53;37.84;34.17;52.21;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:54:24;40.59;33.90;58.91;;
40103;Laerm;25814;48.550;9.108;2023-03-01T15:56:51;40.61;32.40;58.33;;