sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2022-08-11T00:01:24;51414.78;;;-142.34;22.86
12951;BME280;6540;50.858;7.232;2022-08-11T00:03:55;51414.78;;;-142.34;22.99
12951;BME280;6540;50.858;7.232;2022-08-11T00:06:29;51422.88;;;-142.34;23.32
12951;BME280;6540;50.858;7.232;2022-08-11T00:08:57;51469.25;;;-142.34;23.70
12951;BME280;6540;50.858;7.232;2022-08-11T00:11:33;51455.13;;;-142.34;23.34
12951;BME280;6540;50.858;7.232;2022-08-11T00:13:59;51487.41;;;-142.34;24.22
12951;BME280;6540;50.858;7.232;2022-08-11T00:16:25;51461.19;;;-142.34;23.73
12951;BME280;6540;50.858;7.232;2022-08-11T00:18:54;51457.16;;;-142.34;23.53
12951;BME280;6540;50.858;7.232;2022-08-11T00:21:21;51459.16;;;-142.34;23.70
12951;BME280;6540;50.858;7.232;2022-08-11T00:23:59;51430.94;;;-142.34;23.66
12951;BME280;6540;50.858;7.232;2022-08-11T00:26:25;51459.16;;;-142.34;24.00
12951;BME280;6540;50.858;7.232;2022-08-11T00:28:52;51447.06;;;-142.34;23.51
12951;BME280;6540;50.858;7.232;2022-08-11T00:31:30;51483.38;;;-142.34;23.53
12951;BME280;6540;50.858;7.232;2022-08-11T00:33:58;51487.41;;;-142.34;24.06
12951;BME280;6540;50.858;7.232;2022-08-11T00:36:37;51432.94;;;-142.34;23.65
12951;BME280;6540;50.858;7.232;2022-08-11T00:39:04;51426.91;;;-142.34;23.10
12951;BME280;6540;50.858;7.232;2022-08-11T00:41:43;51360.34;;;-142.34;22.60
12951;BME280;6540;50.858;7.232;2022-08-11T00:49:40;51378.50;;;-142.34;22.31
12951;BME280;6540;50.858;7.232;2022-08-11T00:57:55;51340.16;;;-142.34;22.11
12951;BME280;6540;50.858;7.232;2022-08-11T01:00:56;51342.19;;;-142.34;21.94
12951;BME280;6540;50.858;7.232;2022-08-11T01:09:48;51358.31;;;-142.34;22.38
12951;BME280;6540;50.858;7.232;2022-08-11T01:38:54;51416.81;;;-142.34;22.42
12951;BME280;6540;50.858;7.232;2022-08-11T01:45:10;51364.38;;;-142.34;22.25
12951;BME280;6540;50.858;7.232;2022-08-11T01:47:58;51366.38;;;-142.34;22.23
12951;BME280;6540;50.858;7.232;2022-08-11T01:50:44;51376.47;;;-142.34;21.87
12951;BME280;6540;50.858;7.232;2022-08-11T01:53:23;51334.13;;;-142.34;21.75
12951;BME280;6540;50.858;7.232;2022-08-11T01:56:03;51374.44;;;-142.34;22.01
12951;BME280;6540;50.858;7.232;2022-08-11T02:07:20;51378.50;;;-142.34;22.13
12951;BME280;6540;50.858;7.232;2022-08-11T02:10:22;51382.53;;;-142.34;22.27
12951;BME280;6540;50.858;7.232;2022-08-11T02:16:07;51453.13;;;-142.34;23.19
12951;BME280;6540;50.858;7.232;2022-08-11T02:18:37;51455.13;;;-142.34;22.92
12951;BME280;6540;50.858;7.232;2022-08-11T02:21:55;51418.84;;;-142.34;22.85
12951;BME280;6540;50.858;7.232;2022-08-11T02:24:52;51432.94;;;-142.34;23.04
12951;BME280;6540;50.858;7.232;2022-08-11T02:27:26;51430.94;;;-142.34;23.13
12951;BME280;6540;50.858;7.232;2022-08-11T02:30:03;51465.22;;;-142.34;23.41
12951;BME280;6540;50.858;7.232;2022-08-11T02:32:48;51439.00;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-11T02:41:08;51457.16;;;-142.34;23.54
12951;BME280;6540;50.858;7.232;2022-08-11T02:47:06;51402.69;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-11T02:52:36;51402.69;;;-142.34;22.48
12951;BME280;6540;50.858;7.232;2022-08-11T02:55:21;51424.88;;;-142.34;22.88
12951;BME280;6540;50.858;7.232;2022-08-11T03:00:54;51434.97;;;-142.34;23.21
12951;BME280;6540;50.858;7.232;2022-08-11T03:03:36;51422.88;;;-142.34;22.55
12951;BME280;6540;50.858;7.232;2022-08-11T03:06:40;51374.44;;;-142.34;22.45
12951;BME280;6540;50.858;7.232;2022-08-11T03:15:10;51380.50;;;-142.34;22.20
12951;BME280;6540;50.858;7.232;2022-08-11T03:20:50;51406.72;;;-142.34;22.11
12951;BME280;6540;50.858;7.232;2022-08-11T03:23:30;51398.66;;;-142.34;22.50
12951;BME280;6540;50.858;7.232;2022-08-11T03:26:25;51426.91;;;-142.34;22.84
12951;BME280;6540;50.858;7.232;2022-08-11T03:28:56;51475.31;;;-142.34;23.73
12951;BME280;6540;50.858;7.232;2022-08-11T03:31:36;51406.72;;;-142.34;22.63
12951;BME280;6540;50.858;7.232;2022-08-11T03:34:14;51388.56;;;-142.34;22.17
12951;BME280;6540;50.858;7.232;2022-08-11T03:46:11;51402.69;;;-142.34;22.77
12951;BME280;6540;50.858;7.232;2022-08-11T03:48:46;51491.44;;;-142.34;23.46
12951;BME280;6540;50.858;7.232;2022-08-11T03:54:13;51443.03;;;-142.34;23.10
12951;BME280;6540;50.858;7.232;2022-08-11T04:08:23;51374.44;;;-142.34;22.23
12951;BME280;6540;50.858;7.232;2022-08-11T04:14:49;51457.16;;;-142.34;23.31
12951;BME280;6540;50.858;7.232;2022-08-11T04:20:48;51463.22;;;-142.34;23.03
12951;BME280;6540;50.858;7.232;2022-08-11T04:29:02;51515.66;;;-142.34;23.87
12951;BME280;6540;50.858;7.232;2022-08-11T04:51:43;51402.69;;;-142.34;22.63
12951;BME280;6540;50.858;7.232;2022-08-11T04:58:10;51358.31;;;-142.34;22.10
12951;BME280;6540;50.858;7.232;2022-08-11T05:10:59;51402.69;;;-142.34;22.55
12951;BME280;6540;50.858;7.232;2022-08-11T05:16:29;51439.00;;;-142.34;23.16
12951;BME280;6540;50.858;7.232;2022-08-11T05:19:16;51459.16;;;-142.34;23.07
12951;BME280;6540;50.858;7.232;2022-08-11T05:22:02;51418.84;;;-142.34;22.96
12951;BME280;6540;50.858;7.232;2022-08-11T05:24:55;51426.91;;;-142.34;22.54
12951;BME280;6540;50.858;7.232;2022-08-11T05:30:57;51372.44;;;-142.34;22.75
12951;BME280;6540;50.858;7.232;2022-08-11T05:33:51;51422.88;;;-142.34;23.22
12951;BME280;6540;50.858;7.232;2022-08-11T05:36:50;51394.63;;;-142.34;23.04
12951;BME280;6540;50.858;7.232;2022-08-11T05:39:19;51477.31;;;-142.34;24.17
12951;BME280;6540;50.858;7.232;2022-08-11T05:42:06;51439.00;;;-142.34;23.62
12951;BME280;6540;50.858;7.232;2022-08-11T05:44:53;51483.38;;;-142.34;23.90
12951;BME280;6540;50.858;7.232;2022-08-11T05:47:38;51463.22;;;-142.34;23.07
12951;BME280;6540;50.858;7.232;2022-08-11T05:50:24;51495.47;;;-142.34;24.04
12951;BME280;6540;50.858;7.232;2022-08-11T05:53:10;51471.28;;;-142.34;23.70
12951;BME280;6540;50.858;7.232;2022-08-11T05:55:56;51471.28;;;-142.34;24.07
12951;BME280;6540;50.858;7.232;2022-08-11T05:58:42;51410.75;;;-142.34;23.32
12951;BME280;6540;50.858;7.232;2022-08-11T06:01:29;51370.41;;;-142.34;22.69
12951;BME280;6540;50.858;7.232;2022-08-11T06:03:57;51424.88;;;-142.34;22.48
12951;BME280;6540;50.858;7.232;2022-08-11T06:06:46;51422.88;;;-142.34;23.15
12951;BME280;6540;50.858;7.232;2022-08-11T06:09:20;51382.53;;;-142.34;22.54
12951;BME280;6540;50.858;7.232;2022-08-11T06:11:48;51406.72;;;-142.34;22.75
12951;BME280;6540;50.858;7.232;2022-08-11T06:14:14;51366.38;;;-142.34;22.33
12951;BME280;6540;50.858;7.232;2022-08-11T06:16:48;51428.91;;;-142.34;23.61
12951;BME280;6540;50.858;7.232;2022-08-11T06:19:15;51443.03;;;-142.34;24.00
12951;BME280;6540;50.858;7.232;2022-08-11T06:21:46;51382.53;;;-142.34;22.76
12951;BME280;6540;50.858;7.232;2022-08-11T06:24:32;51366.38;;;-142.34;22.42
12951;BME280;6540;50.858;7.232;2022-08-11T06:26:59;51338.16;;;-142.34;22.16
12951;BME280;6540;50.858;7.232;2022-08-11T06:29:25;51356.31;;;-142.34;22.56
12951;BME280;6540;50.858;7.232;2022-08-11T06:31:58;51340.16;;;-142.34;21.85
12951;BME280;6540;50.858;7.232;2022-08-11T06:34:31;51249.41;;;-142.34;21.29
12951;BME280;6540;50.858;7.232;2022-08-11T06:47:55;51194.94;;;-142.34;20.88
12951;BME280;6540;50.858;7.232;2022-08-11T06:50:25;51196.97;;;-142.34;20.73
12951;BME280;6540;50.858;7.232;2022-08-11T06:53:10;51229.22;;;-142.34;21.01
12951;BME280;6540;50.858;7.232;2022-08-11T06:55:42;51146.53;;;-142.34;20.10
12951;BME280;6540;50.858;7.232;2022-08-11T06:58:30;51090.06;;;-142.34;20.18
12951;BME280;6540;50.858;7.232;2022-08-11T07:04:05;50985.19;;;-142.34;19.21
12951;BME280;6540;50.858;7.232;2022-08-11T07:10:03;50926.69;;;-142.34;19.61
12951;BME280;6540;50.858;7.232;2022-08-11T07:12:51;50876.28;;;-142.34;19.54
12951;BME280;6540;50.858;7.232;2022-08-11T07:15:37;50874.25;;;-142.34;18.98
12951;BME280;6540;50.858;7.232;2022-08-11T07:18:08;50870.22;;;-142.34;18.80
12951;BME280;6540;50.858;7.232;2022-08-11T07:21:06;50878.28;;;-142.34;18.59
12951;BME280;6540;50.858;7.232;2022-08-11T07:23:53;50904.50;;;-142.34;19.33
12951;BME280;6540;50.858;7.232;2022-08-11T07:26:41;51005.34;;;-142.34;18.70
12951;BME280;6540;50.858;7.232;2022-08-11T07:29:30;51075.94;;;-142.34;19.13
12951;BME280;6540;50.858;7.232;2022-08-11T07:31:56;51201.00;;;-142.34;19.67
12951;BME280;6540;50.858;7.232;2022-08-11T07:34:33;51114.25;;;-142.34;19.53
12951;BME280;6540;50.858;7.232;2022-08-11T07:37:11;51265.53;;;-142.34;19.95
12951;BME280;6540;50.858;7.232;2022-08-11T07:39:43;51088.03;;;-142.34;18.99
12951;BME280;6540;50.858;7.232;2022-08-11T07:42:12;51152.59;;;-142.34;19.52
12951;BME280;6540;50.858;7.232;2022-08-11T07:44:42;51223.19;;;-142.34;19.83
12951;BME280;6540;50.858;7.232;2022-08-11T07:47:27;51124.34;;;-142.34;19.09
12951;BME280;6540;50.858;7.232;2022-08-11T07:50:12;51233.25;;;-142.34;20.03
12951;BME280;6540;50.858;7.232;2022-08-11T07:52:58;51140.47;;;-142.34;19.39
12951;BME280;6540;50.858;7.232;2022-08-11T07:55:25;51144.50;;;-142.34;19.34
12951;BME280;6540;50.858;7.232;2022-08-11T07:57:52;51132.41;;;-142.34;19.57
12951;BME280;6540;50.858;7.232;2022-08-11T08:00:41;51152.59;;;-142.34;19.48
12951;BME280;6540;50.858;7.232;2022-08-11T08:03:28;51100.16;;;-142.34;19.38
12951;BME280;6540;50.858;7.232;2022-08-11T08:06:14;51120.31;;;-142.34;18.92
12951;BME280;6540;50.858;7.232;2022-08-11T08:08:59;51104.19;;;-142.34;18.90
12951;BME280;6540;50.858;7.232;2022-08-11T08:11:43;51144.50;;;-142.34;19.68
12951;BME280;6540;50.858;7.232;2022-08-11T08:14:30;51209.06;;;-142.34;19.73
12951;BME280;6540;50.858;7.232;2022-08-11T08:17:14;51269.56;;;-142.34;20.29
12951;BME280;6540;50.858;7.232;2022-08-11T08:19:59;51217.13;;;-142.34;19.47
12951;BME280;6540;50.858;7.232;2022-08-11T08:22:25;51144.50;;;-142.34;19.12
12951;BME280;6540;50.858;7.232;2022-08-11T08:24:52;51079.97;;;-142.34;18.85
12951;BME280;6540;50.858;7.232;2022-08-11T08:27:19;51174.78;;;-142.34;19.31
12951;BME280;6540;50.858;7.232;2022-08-11T08:29:45;51168.72;;;-142.34;18.76
12951;BME280;6540;50.858;7.232;2022-08-11T08:32:30;51106.19;;;-142.34;19.44
12951;BME280;6540;50.858;7.232;2022-08-11T08:34:57;51088.03;;;-142.34;19.01
12951;BME280;6540;50.858;7.232;2022-08-11T08:37:24;51084.00;;;-142.34;18.91
12951;BME280;6540;50.858;7.232;2022-08-11T08:39:51;51069.88;;;-142.34;18.82
12951;BME280;6540;50.858;7.232;2022-08-11T08:42:21;51079.97;;;-142.34;18.66
12951;BME280;6540;50.858;7.232;2022-08-11T08:44:51;51168.72;;;-142.34;19.24
12951;BME280;6540;50.858;7.232;2022-08-11T08:47:20;51196.97;;;-142.34;19.52
12951;BME280;6540;50.858;7.232;2022-08-11T08:49:49;51067.88;;;-142.34;18.31
12951;BME280;6540;50.858;7.232;2022-08-11T08:52:22;51124.34;;;-142.34;19.21
12951;BME280;6540;50.858;7.232;2022-08-11T08:54:52;51134.44;;;-142.34;19.44
12951;BME280;6540;50.858;7.232;2022-08-11T08:57:26;51071.91;;;-142.34;18.77
12951;BME280;6540;50.858;7.232;2022-08-11T08:59:53;51148.56;;;-142.34;18.99
12951;BME280;6540;50.858;7.232;2022-08-11T09:02:24;51075.94;;;-142.34;18.77
12951;BME280;6540;50.858;7.232;2022-08-11T09:04:50;51120.31;;;-142.34;18.42
12951;BME280;6540;50.858;7.232;2022-08-11T09:07:17;51100.16;;;-142.34;18.68
12951;BME280;6540;50.858;7.232;2022-08-11T09:09:51;51104.19;;;-142.34;18.43
12951;BME280;6540;50.858;7.232;2022-08-11T09:12:20;51082.00;;;-142.34;18.45
12951;BME280;6540;50.858;7.232;2022-08-11T09:14:49;51217.13;;;-142.34;19.33
12951;BME280;6540;50.858;7.232;2022-08-11T09:17:43;51023.50;;;-142.34;18.28
12951;BME280;6540;50.858;7.232;2022-08-11T09:20:21;51235.28;;;-142.34;19.40
12951;BME280;6540;50.858;7.232;2022-08-11T09:22:50;51196.97;;;-142.34;19.11
12951;BME280;6540;50.858;7.232;2022-08-11T09:25:34;51148.56;;;-142.34;19.05
12951;BME280;6540;50.858;7.232;2022-08-11T09:28:20;51148.56;;;-142.34;19.20
12951;BME280;6540;50.858;7.232;2022-08-11T09:30:49;51168.72;;;-142.34;18.33
12951;BME280;6540;50.858;7.232;2022-08-11T09:33:20;51217.13;;;-142.34;18.90
12951;BME280;6540;50.858;7.232;2022-08-11T09:35:47;51110.22;;;-142.34;18.67
12951;BME280;6540;50.858;7.232;2022-08-11T09:38:15;51071.91;;;-142.34;18.23
12951;BME280;6540;50.858;7.232;2022-08-11T09:41:06;51029.56;;;-142.34;17.84
12951;BME280;6540;50.858;7.232;2022-08-11T09:43:35;51063.84;;;-142.34;18.23
12951;BME280;6540;50.858;7.232;2022-08-11T09:46:23;51023.50;;;-142.34;17.79
12951;BME280;6540;50.858;7.232;2022-08-11T09:48:52;51059.81;;;-142.34;18.15
12951;BME280;6540;50.858;7.232;2022-08-11T09:51:21;51088.03;;;-142.34;18.48
12951;BME280;6540;50.858;7.232;2022-08-11T09:53:49;51150.56;;;-142.34;18.72
12951;BME280;6540;50.858;7.232;2022-08-11T09:56:17;51138.47;;;-142.34;18.11
12951;BME280;6540;50.858;7.232;2022-08-11T09:59:02;51112.25;;;-142.34;18.75
12951;BME280;6540;50.858;7.232;2022-08-11T10:01:37;51136.44;;;-142.34;18.45
12951;BME280;6540;50.858;7.232;2022-08-11T10:06:37;51096.13;;;-142.34;18.28
12951;BME280;6540;50.858;7.232;2022-08-11T10:09:23;51069.88;;;-142.34;18.33
12951;BME280;6540;50.858;7.232;2022-08-11T10:11:55;51025.53;;;-142.34;18.27
12951;BME280;6540;50.858;7.232;2022-08-11T10:14:21;51063.84;;;-142.34;17.88
12951;BME280;6540;50.858;7.232;2022-08-11T10:17:08;51075.94;;;-142.34;18.58
12951;BME280;6540;50.858;7.232;2022-08-11T10:19:35;51205.03;;;-142.34;18.97
12951;BME280;6540;50.858;7.232;2022-08-11T10:22:05;51205.03;;;-142.34;18.76
12951;BME280;6540;50.858;7.232;2022-08-11T10:24:51;51213.09;;;-142.34;18.85
12951;BME280;6540;50.858;7.232;2022-08-11T10:27:37;51207.03;;;-142.34;19.40
12951;BME280;6540;50.858;7.232;2022-08-11T10:30:05;51116.28;;;-142.34;18.93
12951;BME280;6540;50.858;7.232;2022-08-11T10:32:50;51051.75;;;-142.34;18.28
12951;BME280;6540;50.858;7.232;2022-08-11T10:35:35;51086.03;;;-142.34;18.92
12951;BME280;6540;50.858;7.232;2022-08-11T10:38:01;51152.59;;;-142.34;18.40
12951;BME280;6540;50.858;7.232;2022-08-11T10:40:27;51041.66;;;-142.34;18.29
12951;BME280;6540;50.858;7.232;2022-08-11T10:42:56;51011.41;;;-142.34;18.02
12951;BME280;6540;50.858;7.232;2022-08-11T10:45:45;51112.25;;;-142.34;18.13
12951;BME280;6540;50.858;7.232;2022-08-11T10:48:38;51071.91;;;-142.34;18.06
12951;BME280;6540;50.858;7.232;2022-08-11T10:51:05;51162.66;;;-142.34;18.15
12951;BME280;6540;50.858;7.232;2022-08-11T10:53:43;51104.19;;;-142.34;18.45
12951;BME280;6540;50.858;7.232;2022-08-11T10:56:30;51160.66;;;-142.34;18.11
12951;BME280;6540;50.858;7.232;2022-08-11T10:59:15;51261.50;;;-142.34;19.08
12951;BME280;6540;50.858;7.232;2022-08-11T11:01:42;51174.78;;;-142.34;18.41
12951;BME280;6540;50.858;7.232;2022-08-11T11:04:13;51086.03;;;-142.34;18.19
12951;BME280;6540;50.858;7.232;2022-08-11T11:06:58;51079.97;;;-142.34;18.17
12951;BME280;6540;50.858;7.232;2022-08-11T11:09:32;51015.44;;;-142.34;17.96
12951;BME280;6540;50.858;7.232;2022-08-11T11:14:48;51051.75;;;-142.34;17.86
12951;BME280;6540;50.858;7.232;2022-08-11T11:17:43;51088.03;;;-142.34;18.21
12951;BME280;6540;50.858;7.232;2022-08-11T11:20:25;51168.72;;;-142.34;18.28
12951;BME280;6540;50.858;7.232;2022-08-11T11:22:54;51209.06;;;-142.34;18.65
12951;BME280;6540;50.858;7.232;2022-08-11T11:34:00;51174.78;;;-142.34;18.75
12951;BME280;6540;50.858;7.232;2022-08-11T11:36:55;51088.03;;;-142.34;18.27
12951;BME280;6540;50.858;7.232;2022-08-11T11:39:25;51011.41;;;-142.34;17.47
12951;BME280;6540;50.858;7.232;2022-08-11T11:41:54;51207.03;;;-142.34;18.84
12951;BME280;6540;50.858;7.232;2022-08-11T11:44:21;51120.31;;;-142.34;18.26
12951;BME280;6540;50.858;7.232;2022-08-11T11:46:48;51075.94;;;-142.34;18.00
12951;BME280;6540;50.858;7.232;2022-08-11T11:49:20;51073.94;;;-142.34;17.86
12951;BME280;6540;50.858;7.232;2022-08-11T11:51:48;51164.69;;;-142.34;18.20
12951;BME280;6540;50.858;7.232;2022-08-11T11:54:15;51180.81;;;-142.34;18.60
12951;BME280;6540;50.858;7.232;2022-08-11T11:56:42;51233.25;;;-142.34;18.77
12951;BME280;6540;50.858;7.232;2022-08-11T11:59:10;51241.34;;;-142.34;18.90
12951;BME280;6540;50.858;7.232;2022-08-11T12:01:55;51249.41;;;-142.34;18.94
12951;BME280;6540;50.858;7.232;2022-08-11T12:04:22;51104.19;;;-142.34;17.86
12951;BME280;6540;50.858;7.232;2022-08-11T12:06:48;51047.72;;;-142.34;17.89
12951;BME280;6540;50.858;7.232;2022-08-11T12:09:14;51217.13;;;-142.34;18.72
12951;BME280;6540;50.858;7.232;2022-08-11T12:11:43;51156.63;;;-142.34;18.60
12951;BME280;6540;50.858;7.232;2022-08-11T12:14:27;51035.59;;;-142.34;17.28
12951;BME280;6540;50.858;7.232;2022-08-11T12:16:54;51001.31;;;-142.34;17.62
12951;BME280;6540;50.858;7.232;2022-08-11T12:19:22;51035.59;;;-142.34;17.85
12951;BME280;6540;50.858;7.232;2022-08-11T12:21:50;51027.53;;;-142.34;17.53
12951;BME280;6540;50.858;7.232;2022-08-11T12:24:35;50995.25;;;-142.34;17.90
12951;BME280;6540;50.858;7.232;2022-08-11T12:27:20;51174.78;;;-142.34;18.87
12951;BME280;6540;50.858;7.232;2022-08-11T12:30:01;51079.97;;;-142.34;18.16
12951;BME280;6540;50.858;7.232;2022-08-11T12:32:33;51075.94;;;-142.34;18.06
12951;BME280;6540;50.858;7.232;2022-08-11T12:34:59;50979.13;;;-142.34;17.84
12951;BME280;6540;50.858;7.232;2022-08-11T12:37:35;51079.97;;;-142.34;18.01
12951;BME280;6540;50.858;7.232;2022-08-11T12:40:06;51043.66;;;-142.34;17.76
12951;BME280;6540;50.858;7.232;2022-08-11T12:42:53;51148.56;;;-142.34;18.51
12951;BME280;6540;50.858;7.232;2022-08-11T12:45:40;51003.34;;;-142.34;17.89
12951;BME280;6540;50.858;7.232;2022-08-11T12:48:20;51017.44;;;-142.34;17.63
12951;BME280;6540;50.858;7.232;2022-08-11T12:51:08;51023.50;;;-142.34;18.06
12951;BME280;6540;50.858;7.232;2022-08-11T12:54:17;51077.97;;;-142.34;17.89
12951;BME280;6540;50.858;7.232;2022-08-11T12:56:49;51047.72;;;-142.34;18.22
12951;BME280;6540;50.858;7.232;2022-08-11T12:59:38;50987.19;;;-142.34;17.94
12951;BME280;6540;50.858;7.232;2022-08-11T13:02:24;51007.38;;;-142.34;18.36
12951;BME280;6540;50.858;7.232;2022-08-11T13:05:11;51114.25;;;-142.34;18.04
12951;BME280;6540;50.858;7.232;2022-08-11T13:07:41;51009.38;;;-142.34;17.47
12951;BME280;6540;50.858;7.232;2022-08-11T13:10:09;50958.97;;;-142.34;17.27
12951;BME280;6540;50.858;7.232;2022-08-11T13:12:35;51071.91;;;-142.34;17.69
12951;BME280;6540;50.858;7.232;2022-08-11T13:15:28;51051.75;;;-142.34;17.50
12951;BME280;6540;50.858;7.232;2022-08-11T13:17:55;51049.72;;;-142.34;17.38
12951;BME280;6540;50.858;7.232;2022-08-11T13:20:23;51088.03;;;-142.34;17.87
12951;BME280;6540;50.858;7.232;2022-08-11T13:22:51;51112.25;;;-142.34;17.84
12951;BME280;6540;50.858;7.232;2022-08-11T13:25:19;51122.34;;;-142.34;18.10
12951;BME280;6540;50.858;7.232;2022-08-11T13:27:46;51096.13;;;-142.34;18.12
12951;BME280;6540;50.858;7.232;2022-08-11T13:30:16;51039.63;;;-142.34;17.91
12951;BME280;6540;50.858;7.232;2022-08-11T13:33:02;50960.97;;;-142.34;17.44
12951;BME280;6540;50.858;7.232;2022-08-11T13:35:30;51079.97;;;-142.34;17.90
12951;BME280;6540;50.858;7.232;2022-08-11T13:37:57;51156.63;;;-142.34;18.55
12951;BME280;6540;50.858;7.232;2022-08-11T13:40:26;51142.50;;;-142.34;17.91
12951;BME280;6540;50.858;7.232;2022-08-11T13:42:53;51084.00;;;-142.34;17.58
12951;BME280;6540;50.858;7.232;2022-08-11T13:45:22;51086.03;;;-142.34;18.05
12951;BME280;6540;50.858;7.232;2022-08-11T13:47:48;51096.13;;;-142.34;17.84
12951;BME280;6540;50.858;7.232;2022-08-11T13:50:14;51152.59;;;-142.34;18.28
12951;BME280;6540;50.858;7.232;2022-08-11T13:52:40;51071.91;;;-142.34;17.74
12951;BME280;6540;50.858;7.232;2022-08-11T13:55:08;51088.03;;;-142.34;17.78
12951;BME280;6540;50.858;7.232;2022-08-11T13:57:35;51088.03;;;-142.34;17.80
12951;BME280;6540;50.858;7.232;2022-08-11T14:00:01;51104.19;;;-142.34;17.62
12951;BME280;6540;50.858;7.232;2022-08-11T14:02:37;51132.41;;;-142.34;18.06
12951;BME280;6540;50.858;7.232;2022-08-11T14:05:21;51071.91;;;-142.34;18.29
12951;BME280;6540;50.858;7.232;2022-08-11T14:07:51;51035.59;;;-142.34;17.69
12951;BME280;6540;50.858;7.232;2022-08-11T14:10:20;51128.38;;;-142.34;17.74
12951;BME280;6540;50.858;7.232;2022-08-11T14:12:53;51098.13;;;-142.34;17.45
12951;BME280;6540;50.858;7.232;2022-08-11T14:15:40;51144.50;;;-142.34;18.13
12951;BME280;6540;50.858;7.232;2022-08-11T14:18:09;51112.25;;;-142.34;18.31
12951;BME280;6540;50.858;7.232;2022-08-11T14:20:39;50918.63;;;-142.34;17.31
12951;BME280;6540;50.858;7.232;2022-08-11T14:23:39;51071.91;;;-142.34;17.84
12951;BME280;6540;50.858;7.232;2022-08-11T14:26:07;50979.13;;;-142.34;16.75
12951;BME280;6540;50.858;7.232;2022-08-11T14:28:59;51124.34;;;-142.34;17.99
12951;BME280;6540;50.858;7.232;2022-08-11T14:31:28;51168.72;;;-142.34;18.06
12951;BME280;6540;50.858;7.232;2022-08-11T14:33:55;51120.31;;;-142.34;17.86
12951;BME280;6540;50.858;7.232;2022-08-11T14:36:25;51023.50;;;-142.34;17.39
12951;BME280;6540;50.858;7.232;2022-08-11T14:38:52;51102.16;;;-142.34;17.71
12951;BME280;6540;50.858;7.232;2022-08-11T14:41:20;50963.00;;;-142.34;17.71
12951;BME280;6540;50.858;7.232;2022-08-11T14:44:05;50975.09;;;-142.34;17.16
12951;BME280;6540;50.858;7.232;2022-08-11T14:46:51;51108.22;;;-142.34;17.82
12951;BME280;6540;50.858;7.232;2022-08-11T14:49:34;51100.16;;;-142.34;17.69
12951;BME280;6540;50.858;7.232;2022-08-11T14:52:03;51057.78;;;-142.34;17.41
12951;BME280;6540;50.858;7.232;2022-08-11T14:54:30;51063.84;;;-142.34;18.01
12951;BME280;6540;50.858;7.232;2022-08-11T14:57:16;51130.41;;;-142.34;17.76
12951;BME280;6540;50.858;7.232;2022-08-11T14:59:44;51069.88;;;-142.34;17.93
12951;BME280;6540;50.858;7.232;2022-08-11T15:02:12;51108.22;;;-142.34;17.64
12951;BME280;6540;50.858;7.232;2022-08-11T15:04:57;51100.16;;;-142.34;17.87
12951;BME280;6540;50.858;7.232;2022-08-11T15:07:23;51106.19;;;-142.34;17.82
12951;BME280;6540;50.858;7.232;2022-08-11T15:10:05;51011.41;;;-142.34;17.34
12951;BME280;6540;50.858;7.232;2022-08-11T15:12:32;51164.69;;;-142.34;18.40
12951;BME280;6540;50.858;7.232;2022-08-11T15:15:00;51152.59;;;-142.34;18.17
12951;BME280;6540;50.858;7.232;2022-08-11T15:17:44;51047.72;;;-142.34;17.11
12951;BME280;6540;50.858;7.232;2022-08-11T15:20:17;51003.34;;;-142.34;17.55
12951;BME280;6540;50.858;7.232;2022-08-11T15:23:02;51106.19;;;-142.34;18.04
12951;BME280;6540;50.858;7.232;2022-08-11T15:25:53;51079.97;;;-142.34;17.39
12951;BME280;6540;50.858;7.232;2022-08-11T15:28:20;51140.47;;;-142.34;17.90
12951;BME280;6540;50.858;7.232;2022-08-11T15:31:06;51027.53;;;-142.34;17.52
12951;BME280;6540;50.858;7.232;2022-08-11T15:33:50;50950.91;;;-142.34;17.03
12951;BME280;6540;50.858;7.232;2022-08-11T15:36:35;50975.09;;;-142.34;17.39
12951;BME280;6540;50.858;7.232;2022-08-11T15:39:23;50946.88;;;-142.34;17.22
12951;BME280;6540;50.858;7.232;2022-08-11T15:42:02;51011.41;;;-142.34;17.17
12951;BME280;6540;50.858;7.232;2022-08-11T15:44:52;51100.16;;;-142.34;17.93
12951;BME280;6540;50.858;7.232;2022-08-11T15:47:54;51164.69;;;-142.34;18.03
12951;BME280;6540;50.858;7.232;2022-08-11T15:50:26;50977.13;;;-142.34;17.03
12951;BME280;6540;50.858;7.232;2022-08-11T15:53:08;51015.44;;;-142.34;17.03
12951;BME280;6540;50.858;7.232;2022-08-11T15:55:36;50995.25;;;-142.34;17.29
12951;BME280;6540;50.858;7.232;2022-08-11T15:58:06;51047.72;;;-142.34;17.79
12951;BME280;6540;50.858;7.232;2022-08-11T16:00:52;51071.91;;;-142.34;17.53
12951;BME280;6540;50.858;7.232;2022-08-11T16:03:43;51063.84;;;-142.34;17.67
12951;BME280;6540;50.858;7.232;2022-08-11T16:06:31;51126.38;;;-142.34;18.03
12951;BME280;6540;50.858;7.232;2022-08-11T16:09:01;51118.28;;;-142.34;18.20
12951;BME280;6540;50.858;7.232;2022-08-11T16:11:32;51019.47;;;-142.34;17.52
12951;BME280;6540;50.858;7.232;2022-08-11T16:14:01;51092.06;;;-142.34;17.86
12951;BME280;6540;50.858;7.232;2022-08-11T16:16:46;51112.25;;;-142.34;17.78
12951;BME280;6540;50.858;7.232;2022-08-11T16:19:12;51104.19;;;-142.34;17.62
12951;BME280;6540;50.858;7.232;2022-08-11T16:21:39;50999.31;;;-142.34;17.29
12951;BME280;6540;50.858;7.232;2022-08-11T16:24:10;51079.97;;;-142.34;17.52
12951;BME280;6540;50.858;7.232;2022-08-11T16:26:40;51025.53;;;-142.34;17.52
12951;BME280;6540;50.858;7.232;2022-08-11T16:29:07;51088.03;;;-142.34;17.71
12951;BME280;6540;50.858;7.232;2022-08-11T16:31:36;50938.78;;;-142.34;17.32
12951;BME280;6540;50.858;7.232;2022-08-11T16:34:03;51005.34;;;-142.34;17.49
12951;BME280;6540;50.858;7.232;2022-08-11T16:36:30;50997.28;;;-142.34;17.33
12951;BME280;6540;50.858;7.232;2022-08-11T16:39:17;51053.75;;;-142.34;17.29
12951;BME280;6540;50.858;7.232;2022-08-11T16:41:53;51035.59;;;-142.34;17.75
12951;BME280;6540;50.858;7.232;2022-08-11T16:44:48;51027.53;;;-142.34;17.65
12951;BME280;6540;50.858;7.232;2022-08-11T16:47:32;51209.06;;;-142.34;18.08
12951;BME280;6540;50.858;7.232;2022-08-11T16:49:58;51136.44;;;-142.34;18.30