sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4889;SDS011;2459;42.268;23.112;2022-11-02T00:02:14;21.43;;;9.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:04:41;21.60;;;8.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:07:07;17.70;;;7.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:09:34;31.43;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:12:02;17.97;;;9.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:14:28;22.40;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:16:54;17.10;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:19:21;22.33;;;8.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:21:47;19.00;;;8.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:24:14;20.93;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:26:40;21.53;;;8.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:29:08;27.73;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:31:35;21.83;;;9.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:34:01;21.37;;;8.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:36:28;17.90;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:38:55;21.73;;;8.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:41:21;22.57;;;8.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:43:48;17.60;;;8.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:46:16;16.23;;;7.17;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:48:42;22.90;;;8.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:51:09;27.93;;;8.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:53:35;15.40;;;7.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:56:01;17.67;;;7.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T00:58:28;27.27;;;7.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:00:54;16.87;;;7.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:03:23;13.93;;;6.77;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:05:49;15.70;;;8.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:08:15;19.93;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:10:42;14.50;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:13:08;18.07;;;6.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:15:35;15.40;;;6.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:18:02;19.50;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:20:29;17.17;;;6.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:22:56;17.37;;;7.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:25:23;21.10;;;9.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:27:49;28.40;;;11.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:30:16;14.40;;;6.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:32:43;20.80;;;7.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:35:09;19.07;;;6.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:37:37;27.80;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:40:04;18.20;;;6.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:42:30;17.50;;;6.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:44:57;34.90;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:47:24;19.30;;;7.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:49:52;24.03;;;7.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:52:21;21.93;;;6.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:54:52;29.50;;;7.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:57:20;17.23;;;7.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T01:59:47;16.43;;;8.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:02:17;16.47;;;7.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:04:45;24.67;;;10.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:07:13;15.63;;;7.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:09:40;30.50;;;14.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:12:08;22.27;;;10.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:14:34;20.57;;;10.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:17:11;23.53;;;7.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:19:39;15.03;;;7.23;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:22:12;23.80;;;7.73;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:24:47;22.37;;;7.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:27:16;15.40;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:29:53;24.70;;;7.73;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:32:24;19.90;;;7.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:34:53;25.13;;;7.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:37:23;14.77;;;6.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:39:53;18.27;;;7.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:42:23;23.40;;;7.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:44:55;34.83;;;9.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:47:24;56.67;;;16.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:49:53;43.93;;;13.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:52:21;33.03;;;11.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:54:48;24.00;;;8.73;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:57:17;19.67;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T02:59:45;21.53;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:02:15;25.03;;;9.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:04:42;17.23;;;8.73;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:07:08;27.03;;;8.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:09:38;13.87;;;7.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:12:08;31.90;;;10.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:14:40;21.77;;;9.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:17:15;15.63;;;7.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:19:44;18.53;;;7.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:22:15;21.40;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:24:45;14.27;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:27:15;26.40;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:29:45;13.27;;;6.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:32:20;17.70;;;6.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:34:48;15.13;;;7.37;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:37:18;20.63;;;7.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:39:47;22.57;;;9.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:42:15;18.03;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:44:44;14.80;;;8.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:47:11;14.63;;;7.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:49:41;25.53;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:52:10;32.33;;;12.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:54:39;35.50;;;13.03;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:57:08;30.80;;;11.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T03:59:36;25.60;;;9.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:02:02;36.53;;;12.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:04:29;34.07;;;9.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:06:57;23.90;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:09:23;22.83;;;6.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:11:49;32.63;;;7.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:14:33;30.80;;;8.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:17:03;19.17;;;8.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:19:47;34.47;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:22:16;14.77;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:24:59;26.60;;;10.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:27:42;27.40;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:30:10;25.27;;;7.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:32:36;22.40;;;8.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:35:21;27.83;;;8.73;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:37:48;30.20;;;8.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:40:33;20.73;;;7.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:42:59;32.07;;;8.37;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:45:26;18.57;;;7.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:47:52;21.10;;;8.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:50:24;18.03;;;7.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:52:55;26.67;;;7.77;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:55:21;20.60;;;7.57;;
4889;SDS011;2459;42.268;23.112;2022-11-02T04:57:48;16.43;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:00:15;20.10;;;7.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:02:41;30.50;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:05:08;18.50;;;8.57;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:07:36;15.87;;;9.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:10:04;25.90;;;8.23;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:12:31;21.50;;;9.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:14:57;21.93;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:17:24;17.13;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:19:52;34.43;;;10.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:22:18;20.53;;;8.17;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:24:45;16.23;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:27:13;33.80;;;11.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:29:40;50.67;;;10.17;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:32:06;23.60;;;9.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:34:33;28.90;;;11.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:36:59;32.40;;;10.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:39:26;21.67;;;9.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:41:52;25.87;;;8.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:44:20;26.67;;;10.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:46:46;15.70;;;8.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:49:13;37.20;;;9.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:51:39;40.90;;;11.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:54:06;33.07;;;9.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:56:32;32.07;;;10.37;;
4889;SDS011;2459;42.268;23.112;2022-11-02T05:58:59;16.90;;;7.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:01:27;25.33;;;8.23;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:03:53;33.17;;;13.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:06:20;43.20;;;10.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:08:46;12.57;;;7.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:11:13;32.13;;;10.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:13:40;19.97;;;9.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:16:07;18.43;;;9.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:18:36;20.83;;;9.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:21:02;35.43;;;10.23;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:23:29;19.30;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:25:56;31.90;;;8.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:28:23;26.07;;;8.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:30:50;27.70;;;8.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:33:17;19.70;;;8.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:35:45;20.20;;;7.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:38:12;16.00;;;8.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:40:38;20.10;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:43:05;29.93;;;8.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:45:32;19.27;;;8.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:47:58;35.47;;;10.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:50:25;37.37;;;10.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:52:53;24.13;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:55:19;29.53;;;10.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T06:57:46;32.93;;;11.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:00:13;31.10;;;9.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:02:41;21.03;;;10.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:05:08;26.07;;;8.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:07:34;32.40;;;9.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:10:02;28.37;;;9.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:12:30;31.10;;;9.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:14:57;28.63;;;8.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:17:23;46.60;;;10.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:19:50;30.20;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:22:16;23.20;;;9.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:24:43;19.87;;;8.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:27:11;26.53;;;7.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:29:38;22.77;;;9.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:32:05;26.43;;;7.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:34:33;22.90;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:36:59;33.43;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:39:25;32.97;;;8.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:41:52;25.60;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:44:20;21.27;;;8.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:46:46;22.17;;;7.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:49:13;26.43;;;7.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:51:39;38.50;;;8.87;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:54:06;32.67;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:56:33;33.00;;;9.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T07:59:00;25.07;;;8.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:01:27;29.30;;;8.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:03:54;33.33;;;8.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:06:21;34.50;;;8.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:08:48;28.27;;;7.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:11:16;24.10;;;8.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:13:42;31.13;;;9.23;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:16:09;22.47;;;7.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:18:37;23.43;;;9.03;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:21:05;22.67;;;7.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:23:31;28.53;;;7.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:25:58;29.15;;;7.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:28:25;26.55;;;6.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:30:52;17.45;;;5.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:33:19;27.67;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:35:47;31.55;;;8.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:38:14;17.00;;;6.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:40:41;27.73;;;7.25;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:43:08;38.00;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:45:36;13.98;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:48:03;32.60;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:50:29;21.83;;;7.32;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:52:58;21.23;;;6.28;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:55:24;17.58;;;5.75;;
4889;SDS011;2459;42.268;23.112;2022-11-02T08:57:51;23.27;;;7.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:00:18;27.95;;;6.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:02:56;27.38;;;6.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:05:23;36.08;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:07:53;40.08;;;7.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:10:20;30.55;;;6.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:12:47;31.83;;;8.68;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:15:13;59.67;;;8.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:17:40;24.70;;;7.75;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:20:07;46.08;;;7.85;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:22:33;56.38;;;9.77;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:25:01;40.67;;;6.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:27:29;33.78;;;6.75;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:29:56;38.55;;;7.35;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:32:22;50.83;;;8.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:34:49;49.45;;;7.32;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:37:16;46.92;;;7.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:39:43;41.15;;;8.02;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:42:10;59.92;;;9.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:44:43;64.20;;;8.82;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:47:12;57.40;;;8.02;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:49:39;59.08;;;7.55;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:52:07;44.42;;;7.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:54:35;71.32;;;8.98;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:57:07;31.40;;;6.32;;
4889;SDS011;2459;42.268;23.112;2022-11-02T09:59:34;30.52;;;7.03;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:02:03;26.25;;;4.57;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:07:19;32.95;;;4.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:09:48;29.33;;;4.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:12:19;46.83;;;6.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:14:51;39.15;;;6.93;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:17:21;30.25;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:19:52;56.88;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:22:20;59.67;;;8.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:24:49;44.38;;;5.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:27:17;26.98;;;5.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:29:46;30.55;;;5.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:32:13;41.85;;;7.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:34:42;46.38;;;7.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:37:15;42.53;;;6.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:39:46;56.47;;;7.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:42:25;52.97;;;6.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:44:57;35.13;;;6.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:47:25;43.65;;;6.85;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:50:15;57.40;;;8.15;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:52:44;67.32;;;9.57;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:55:15;52.15;;;6.75;;
4889;SDS011;2459;42.268;23.112;2022-11-02T10:57:42;37.28;;;7.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:00:28;45.97;;;6.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:03:01;52.70;;;8.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:05:29;37.30;;;6.13;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:07:56;22.92;;;4.20;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:10:23;32.25;;;5.22;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:12:51;35.70;;;5.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:15:20;38.08;;;7.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:17:47;44.75;;;5.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:20:24;40.63;;;5.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:23:07;31.60;;;5.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:25:34;46.55;;;5.57;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:28:01;62.58;;;7.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:30:28;40.70;;;6.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:32:55;40.70;;;7.28;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:35:23;37.50;;;7.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:37:51;21.42;;;4.22;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:40:20;20.38;;;2.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:42:47;20.00;;;5.25;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:45:17;11.75;;;2.78;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:47:45;22.67;;;4.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:50:16;12.50;;;3.42;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:52:43;10.40;;;3.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:55:21;3.88;;;2.08;;
4889;SDS011;2459;42.268;23.112;2022-11-02T11:58:03;8.77;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:00:29;11.77;;;2.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:03:02;10.55;;;2.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:05:30;9.05;;;2.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:10:46;18.83;;;2.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:13:19;18.75;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:15:54;16.48;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:18:30;14.82;;;2.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:21:06;16.77;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:26:19;11.55;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:28:54;16.08;;;2.75;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:31:26;16.08;;;2.83;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:34:00;11.25;;;2.63;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:36:34;8.32;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:39:06;15.13;;;2.78;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:41:50;10.55;;;2.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:44:25;14.73;;;3.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:46:58;22.58;;;3.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:49:32;16.60;;;2.60;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:52:03;7.75;;;2.08;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:54:34;12.23;;;3.80;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:57:03;17.45;;;3.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T12:59:31;11.52;;;2.53;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:02:01;17.45;;;2.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:04:30;15.48;;;2.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:06:59;8.77;;;2.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:09:29;9.52;;;2.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:11:58;10.13;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:14:28;15.65;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:16:58;17.70;;;2.58;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:19:27;11.02;;;2.70;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:21:56;21.30;;;2.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:24:26;8.18;;;2.58;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:26:53;16.27;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:29:20;14.60;;;2.47;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:31:50;14.65;;;3.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:34:21;15.82;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:36:52;11.32;;;2.38;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:39:20;11.13;;;2.65;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:47:37;15.23;;;3.28;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:50:09;12.95;;;2.42;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:52:37;11.82;;;2.97;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:55:05;7.63;;;2.92;;
4889;SDS011;2459;42.268;23.112;2022-11-02T13:57:33;15.80;;;3.00;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:00:02;13.02;;;2.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:02:29;24.80;;;7.25;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:05:00;10.73;;;4.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:07:28;12.80;;;2.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:09:56;20.45;;;3.42;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:12:25;13.63;;;3.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:20:32;16.63;;;3.92;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:25:47;11.88;;;3.45;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:28:28;35.08;;;3.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:30:56;20.13;;;5.05;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:33:39;11.07;;;4.72;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:36:17;12.38;;;4.35;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:38:50;34.53;;;5.95;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:41:23;19.55;;;5.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:44:00;28.25;;;5.88;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:49:18;30.83;;;6.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:51:54;28.63;;;6.43;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:54:22;54.93;;;8.90;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:56:50;29.17;;;8.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T14:59:18;28.30;;;8.33;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:01:47;38.97;;;12.07;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:04:15;30.90;;;9.67;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:06:48;36.73;;;10.27;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:11:58;35.10;;;8.50;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:14:30;43.80;;;8.30;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:16:57;37.40;;;9.10;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:19:37;55.33;;;10.17;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:24:49;45.93;;;12.40;;
4889;SDS011;2459;42.268;23.112;2022-11-02T15:27:17;53.60;;;11.03;;