sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68757;SDS011;55747;51.998;4.466;2022-08-25T00:01:08;35.22;;;29.52;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:03:39;33.88;;;29.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:06:06;33.70;;;28.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:08:32;38.13;;;30.85;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:10:59;32.67;;;29.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:13:25;40.00;;;30.98;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:15:50;36.37;;;31.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:18:15;35.97;;;30.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:20:41;35.73;;;31.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:23:06;42.40;;;32.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:25:31;36.03;;;32.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:27:57;38.90;;;31.98;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:30:22;38.33;;;32.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:32:48;37.22;;;32.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:35:13;38.42;;;33.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:37:39;41.63;;;35.45;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:40:05;39.67;;;34.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:42:31;40.10;;;34.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:44:56;41.10;;;33.97;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:47:22;39.83;;;34.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:49:49;41.03;;;35.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:52:22;40.65;;;35.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:55:00;43.22;;;35.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T00:57:33;41.17;;;34.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:00:37;45.63;;;35.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:03:14;39.38;;;34.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:05:40;39.55;;;34.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:08:08;40.55;;;36.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:10:35;39.22;;;34.88;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:13:04;42.25;;;34.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:15:36;39.05;;;35.03;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:18:01;39.45;;;35.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:20:28;39.95;;;35.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:22:55;40.67;;;34.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:28:06;42.53;;;36.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:30:32;40.70;;;35.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:33:00;41.03;;;36.42;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:35:27;42.33;;;37.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:37:53;43.20;;;37.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:40:19;41.70;;;36.65;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:45:21;43.47;;;37.22;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:47:47;42.75;;;38.17;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:50:12;45.10;;;37.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:52:54;45.07;;;37.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:55:22;42.03;;;36.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T01:57:48;42.92;;;37.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:00:14;41.42;;;36.95;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:02:41;44.22;;;38.22;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:05:07;42.80;;;38.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:07:34;41.92;;;36.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:10:00;42.97;;;36.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:12:28;43.15;;;37.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:14:55;41.50;;;35.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:17:21;42.00;;;37.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:19:46;40.83;;;36.03;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:22:11;40.90;;;36.17;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:24:37;41.20;;;36.43;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:27:02;43.15;;;36.45;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:29:28;41.17;;;35.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:31:53;41.30;;;36.22;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:34:18;40.53;;;36.23;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:36:44;40.47;;;35.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:39:10;39.92;;;35.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:41:36;41.20;;;36.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:44:03;40.00;;;35.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:46:30;39.90;;;35.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:48:55;40.55;;;35.17;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:51:21;39.75;;;35.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:53:48;38.33;;;34.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:56:14;39.40;;;34.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T02:58:41;37.70;;;33.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:01:07;36.97;;;32.78;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:03:35;37.67;;;33.63;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:06:01;36.95;;;33.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:08:27;40.40;;;33.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:10:54;37.72;;;33.53;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:13:19;38.03;;;33.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:15:44;37.03;;;33.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:18:10;36.78;;;32.78;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:20:36;36.97;;;33.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:23:03;37.55;;;33.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:25:29;36.10;;;32.17;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:28:13;34.85;;;31.02;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:30:39;33.40;;;29.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:33:06;31.85;;;28.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:35:31;35.63;;;29.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:37:57;34.47;;;29.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:40:23;30.45;;;27.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:42:48;29.63;;;25.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:45:14;27.30;;;24.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:47:41;25.70;;;22.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:50:09;26.52;;;21.98;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:52:36;22.35;;;20.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:55:03;21.75;;;19.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:57:31;21.33;;;19.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T03:59:56;19.73;;;17.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:02:22;20.00;;;17.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:04:47;19.37;;;17.27;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:07:13;18.25;;;16.48;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:09:38;17.93;;;15.93;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:12:03;17.33;;;15.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:14:29;17.27;;;15.48;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:16:55;17.60;;;14.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:19:20;16.75;;;15.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:21:46;17.40;;;15.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:24:12;16.77;;;14.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:26:39;16.50;;;14.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:29:07;17.75;;;14.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:31:34;16.98;;;14.77;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:34:00;15.88;;;14.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:36:27;18.98;;;15.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:38:53;18.30;;;15.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:41:20;18.63;;;14.87;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:43:46;16.63;;;14.93;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:46:16;16.95;;;15.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:48:43;17.45;;;15.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:51:10;20.17;;;15.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:53:38;16.63;;;14.98;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:56:11;16.52;;;14.82;;
68757;SDS011;55747;51.998;4.466;2022-08-25T04:58:39;17.40;;;14.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:01:06;17.23;;;15.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:03:34;18.55;;;14.85;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:06:00;17.25;;;14.65;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:08:26;15.77;;;14.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:10:52;15.43;;;13.93;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:13:19;15.77;;;14.18;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:15:55;15.20;;;13.68;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:18:23;18.88;;;13.35;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:20:50;15.20;;;13.48;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:23:17;15.98;;;13.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:25:43;14.80;;;12.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:28:09;13.55;;;11.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:30:38;14.15;;;12.32;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:33:04;15.05;;;12.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:35:30;14.68;;;11.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:37:55;15.93;;;11.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:40:21;13.50;;;10.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:42:48;14.25;;;11.52;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:45:14;12.95;;;11.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:47:39;13.80;;;10.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:50:05;13.48;;;11.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:52:31;16.13;;;12.73;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:54:57;15.32;;;12.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:57:22;14.45;;;12.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T05:59:47;14.63;;;13.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:02:13;14.00;;;12.52;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:04:57;16.75;;;13.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:07:22;14.20;;;12.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:09:48;14.98;;;12.32;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:12:14;14.45;;;12.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:14:40;16.50;;;12.68;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:17:06;17.42;;;12.95;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:19:31;15.52;;;12.85;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:21:57;15.45;;;12.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:24:23;15.43;;;12.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:26:50;14.13;;;12.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:29:16;13.75;;;11.52;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:31:41;12.10;;;10.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:34:07;18.08;;;11.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:36:33;15.30;;;11.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:38:58;13.60;;;10.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:41:24;11.23;;;9.95;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:43:49;12.38;;;9.77;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:46:17;11.50;;;9.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:48:44;18.23;;;10.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:51:10;15.02;;;10.35;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:53:38;15.70;;;11.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:56:04;17.17;;;11.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T06:58:30;16.60;;;10.48;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:01:04;14.35;;;9.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:03:31;15.70;;;10.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:05:56;11.37;;;9.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:08:22;17.43;;;10.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:10:47;12.13;;;9.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:13:13;14.73;;;8.73;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:15:39;13.75;;;8.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:18:06;14.30;;;8.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:20:35;9.57;;;8.23;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:23:03;11.20;;;8.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:25:29;11.23;;;8.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:27:54;12.48;;;7.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:30:23;12.98;;;7.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:32:49;12.23;;;7.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:35:14;12.55;;;7.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:37:47;8.48;;;6.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:40:23;11.23;;;7.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:42:52;11.70;;;6.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:45:20;10.57;;;6.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:47:54;10.55;;;6.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:50:20;9.20;;;6.28;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:52:45;10.48;;;6.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:55:14;7.05;;;5.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T07:57:40;9.30;;;5.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:00:08;11.40;;;5.78;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:02:38;10.82;;;5.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:05:13;10.48;;;5.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:07:39;9.23;;;5.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:10:06;14.52;;;5.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:12:33;11.48;;;5.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:14:58;13.93;;;5.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:17:24;10.70;;;4.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:19:49;8.77;;;4.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:22:16;9.18;;;4.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:24:44;7.93;;;4.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:27:11;13.68;;;4.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:29:38;8.30;;;4.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:32:05;11.25;;;5.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:34:32;11.18;;;4.18;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:36:58;8.55;;;4.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:39:24;8.85;;;4.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:41:56;10.27;;;4.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:47:36;10.05;;;3.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:50:21;7.60;;;4.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:53:00;11.68;;;4.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:55:41;8.80;;;3.78;;
68757;SDS011;55747;51.998;4.466;2022-08-25T08:58:15;8.95;;;3.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:00:45;7.05;;;3.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:05:58;8.40;;;3.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:08:28;8.15;;;3.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:11:00;6.37;;;3.47;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:13:35;11.63;;;3.45;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:16:32;9.75;;;3.65;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:25:01;9.65;;;3.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:30:23;7.78;;;3.45;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:32:52;17.47;;;3.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:35:27;15.38;;;3.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:37:55;14.18;;;3.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:40:24;11.02;;;3.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:42:52;6.88;;;3.35;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:45:35;8.43;;;3.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:50:49;6.93;;;3.17;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:53:17;8.10;;;3.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:55:43;10.45;;;3.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T09:58:16;7.07;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:00:47;8.00;;;3.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:03:25;5.85;;;2.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:06:02;8.98;;;3.03;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:08:36;6.78;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:11:07;5.88;;;2.67;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:13:39;7.15;;;2.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:16:24;8.93;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:19:11;6.72;;;2.97;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:22:00;8.23;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:24:28;5.63;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:26:54;6.97;;;2.87;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:35:26;7.13;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:38:02;5.47;;;2.85;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:40:45;8.13;;;3.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:43:29;3.65;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:54:10;4.82;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T10:57:04;8.82;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:00:07;6.45;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:07:53;4.78;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:10:41;10.40;;;3.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:13:14;6.65;;;2.63;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:15:57;5.05;;;2.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:18:26;5.57;;;2.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:21:08;8.25;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:24:09;5.50;;;2.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:26:48;5.10;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:29:19;6.18;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:31:49;6.40;;;2.60;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:34:16;5.13;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:36:48;9.23;;;3.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:39:35;4.50;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:47:39;5.97;;;2.88;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:53:37;7.85;;;2.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T11:55:51;5.88;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:02:25;10.05;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:14:54;6.65;;;2.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:17:21;7.90;;;2.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:19:53;4.57;;;2.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:30:52;6.32;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:33:40;6.82;;;2.63;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:36:25;7.07;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:39:18;4.85;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:47:48;8.02;;;2.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:53:10;6.90;;;2.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:55:41;4.97;;;2.65;;
68757;SDS011;55747;51.998;4.466;2022-08-25T12:58:12;9.02;;;2.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:00:48;6.50;;;2.78;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:03:48;9.02;;;3.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:07:08;5.65;;;3.05;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:09:48;10.25;;;3.95;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:12:30;9.43;;;3.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:15:00;7.97;;;3.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:17:26;8.43;;;3.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:20:10;8.05;;;3.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:22:45;5.85;;;3.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:25:17;5.63;;;3.50;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:27:49;9.23;;;3.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:30:38;7.45;;;3.65;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:33:19;8.73;;;4.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:35:47;8.70;;;3.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:38:38;11.15;;;3.72;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:41:05;6.47;;;3.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:43:31;5.40;;;3.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:45:57;6.75;;;3.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:48:33;8.63;;;3.55;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:51:14;7.57;;;3.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:53:56;7.03;;;3.20;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:56:25;7.65;;;3.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T13:58:57;6.97;;;3.35;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:01:25;12.02;;;3.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:03:54;5.80;;;3.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:06:23;6.18;;;3.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:16:33;8.68;;;3.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:21:29;9.02;;;3.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:23:56;11.00;;;4.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:26:23;6.85;;;3.75;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:28:49;8.18;;;3.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:31:17;7.55;;;3.22;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:34:02;7.18;;;3.63;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:36:30;5.90;;;3.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:38:58;6.95;;;2.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:41:29;6.13;;;3.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:43:55;6.45;;;4.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:46:22;9.70;;;5.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:48:59;7.82;;;5.22;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:51:27;8.63;;;6.10;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:53:54;12.07;;;6.68;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:56:22;10.07;;;7.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T14:58:48;8.40;;;6.53;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:01:14;6.87;;;5.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:03:42;9.45;;;7.07;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:06:11;10.57;;;7.68;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:08:38;9.32;;;7.82;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:11:22;10.98;;;8.57;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:13:48;14.82;;;11.38;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:16:20;17.77;;;16.15;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:18:48;18.77;;;16.77;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:21:14;17.92;;;16.00;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:23:39;18.27;;;15.90;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:26:04;23.80;;;19.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:28:41;21.70;;;19.33;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:31:10;23.27;;;20.88;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:33:36;24.35;;;21.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:36:03;24.45;;;20.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:38:31;29.17;;;23.13;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:40:56;25.33;;;21.27;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:43:23;24.47;;;21.30;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:45:48;24.65;;;20.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:48:14;24.73;;;20.70;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:50:39;25.63;;;23.03;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:53:04;28.77;;;23.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:55:30;24.80;;;20.52;;
68757;SDS011;55747;51.998;4.466;2022-08-25T15:58:01;22.13;;;18.58;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:00:27;22.27;;;19.98;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:02:53;25.35;;;21.85;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:05:41;23.58;;;20.88;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:08:07;23.58;;;19.40;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:10:36;23.38;;;19.83;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:13:03;21.48;;;16.25;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:16:03;26.73;;;18.80;;
68757;SDS011;55747;51.998;4.466;2022-08-25T16:18:36;23.13;;;17.90;;