sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69951;SDS011;60406;48.408;13.392;2022-10-13T00:01:59;129.27;;;23.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:07:00;42.47;;;22.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:12:01;54.63;;;25.70;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:17:01;155.30;;;27.73;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:22:02;279.98;;;31.27;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:27:03;228.90;;;31.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:32:04;233.70;;;32.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:37:05;259.20;;;31.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:42:06;220.38;;;31.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:47:11;152.30;;;30.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:52:13;251.65;;;33.53;;
69951;SDS011;60406;48.408;13.392;2022-10-13T00:57:14;222.27;;;32.53;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:02:15;125.43;;;32.05;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:07:16;150.48;;;31.73;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:28:58;174.80;;;26.85;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:34:15;178.45;;;30.15;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:44:44;69.00;;;27.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:49:48;31.17;;;27.70;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:54:50;129.32;;;24.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T01:59:51;35.80;;;24.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:10:04;27.35;;;24.15;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:15:08;35.85;;;28.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:20:11;36.15;;;29.48;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:25:14;42.63;;;30.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:30:19;46.10;;;30.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:35:21;42.40;;;34.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:40:22;42.75;;;31.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:45:23;34.20;;;27.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:50:24;49.28;;;29.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T02:55:25;36.58;;;26.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:00:26;36.75;;;26.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:05:27;32.40;;;24.52;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:10:28;32.60;;;25.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:15:28;29.98;;;24.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:20:29;31.70;;;23.73;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:25:30;29.48;;;23.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:30:31;30.85;;;23.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:35:32;33.28;;;23.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:40:34;38.00;;;27.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:45:35;41.45;;;26.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:50:36;42.20;;;27.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T03:55:37;42.35;;;26.05;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:00:38;45.05;;;28.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:05:39;38.50;;;28.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:10:40;33.70;;;26.48;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:15:41;33.35;;;25.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:20:42;30.00;;;22.83;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:25:43;39.45;;;24.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:30:44;37.05;;;25.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:35:44;36.22;;;26.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:40:45;34.10;;;24.88;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:45:46;40.13;;;26.27;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:50:51;35.83;;;25.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T04:56:04;36.35;;;25.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:01:07;37.78;;;25.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:06:21;36.10;;;26.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:11:24;38.58;;;27.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:16:25;39.63;;;27.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:21:27;41.72;;;25.83;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:26:28;39.60;;;26.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:31:30;36.55;;;25.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:36:32;38.58;;;29.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:41:33;41.88;;;27.10;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:46:34;38.53;;;30.63;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:51:36;36.15;;;26.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T05:56:47;37.90;;;28.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:01:52;47.20;;;26.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:06:53;38.70;;;25.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:11:54;30.05;;;22.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:16:55;28.48;;;23.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:21:56;31.35;;;22.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:26:57;31.15;;;25.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:31:58;34.85;;;24.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:36:59;28.95;;;23.73;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:42:00;35.08;;;24.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:47:02;33.70;;;24.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:52:03;33.08;;;24.88;;
69951;SDS011;60406;48.408;13.392;2022-10-13T06:57:05;26.05;;;22.73;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:02:07;30.00;;;24.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:07:08;34.35;;;21.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:12:09;34.25;;;22.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:17:10;28.20;;;21.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:22:11;34.30;;;23.67;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:27:12;29.83;;;21.30;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:32:13;28.35;;;23.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:37:14;35.85;;;23.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:42:15;32.80;;;22.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:47:16;28.55;;;22.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:52:17;30.83;;;21.15;;
69951;SDS011;60406;48.408;13.392;2022-10-13T07:57:18;26.45;;;20.27;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:02:19;28.98;;;21.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:07:20;27.63;;;21.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:12:20;29.85;;;22.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:17:21;33.20;;;21.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:22:22;28.75;;;21.67;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:27:23;34.22;;;22.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:32:24;32.55;;;20.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:37:25;29.10;;;21.48;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:42:26;23.80;;;19.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:52:48;32.13;;;21.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T08:57:53;24.13;;;19.03;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:02:56;27.10;;;20.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:08:11;28.35;;;21.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:13:17;27.48;;;20.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:18:20;23.55;;;20.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:23:27;29.38;;;20.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:28:28;25.95;;;21.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:33:34;32.92;;;20.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:38:36;29.52;;;20.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:48:41;31.38;;;21.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:53:42;26.17;;;18.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T09:59:34;21.80;;;18.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:04:19;26.83;;;18.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:09:29;24.33;;;18.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:14:37;23.75;;;18.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:25:01;24.52;;;19.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:30:19;27.00;;;18.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:35:28;25.05;;;19.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:45:41;28.20;;;17.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:50:43;23.30;;;14.88;;
69951;SDS011;60406;48.408;13.392;2022-10-13T10:55:46;23.65;;;15.30;;
69951;SDS011;60406;48.408;13.392;2022-10-13T11:01:04;28.20;;;15.63;;
69951;SDS011;60406;48.408;13.392;2022-10-13T11:22:11;19.63;;;14.07;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:08:46;20.65;;;15.32;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:13:48;20.02;;;14.10;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:18:49;19.20;;;13.68;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:23:50;29.35;;;13.95;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:28:53;20.42;;;12.95;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:33:56;15.50;;;11.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:39:09;21.90;;;13.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:44:17;21.45;;;11.52;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:54:25;21.05;;;16.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T12:59:28;18.80;;;12.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:04:31;23.20;;;12.95;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:09:38;22.92;;;13.68;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:14:40;22.48;;;13.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:19:51;22.00;;;14.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:24:52;18.23;;;14.57;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:29:53;29.33;;;13.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:34:54;14.95;;;10.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:39:55;14.70;;;11.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:44:57;19.33;;;11.18;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:49:57;21.90;;;13.05;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:54:58;19.85;;;13.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T13:59:59;19.20;;;11.63;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:05:00;19.77;;;13.18;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:10:01;20.27;;;11.57;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:15:02;23.48;;;12.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:20:03;26.92;;;13.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:25:05;23.08;;;16.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:30:06;21.50;;;14.07;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:35:08;23.65;;;12.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:40:09;20.50;;;14.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:45:10;25.27;;;14.93;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:50:11;22.88;;;14.85;;
69951;SDS011;60406;48.408;13.392;2022-10-13T14:55:12;25.83;;;13.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:00:13;23.90;;;14.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:05:14;19.45;;;15.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:10:15;25.98;;;17.10;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:15:16;22.55;;;16.70;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:20:17;31.67;;;20.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:25:17;27.05;;;19.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:30:18;37.25;;;23.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:35:19;37.40;;;24.23;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:40:20;49.53;;;33.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:45:21;41.95;;;27.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:50:25;30.85;;;22.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T15:55:25;24.70;;;18.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:00:26;27.67;;;17.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:05:27;28.70;;;19.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:10:28;26.85;;;19.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:15:29;26.88;;;18.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:20:30;22.80;;;18.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:25:31;27.02;;;20.27;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:30:34;28.95;;;20.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:35:35;40.42;;;28.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:40:37;40.13;;;23.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:45:38;34.75;;;25.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:50:38;34.03;;;25.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T16:55:39;30.90;;;21.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:00:40;35.75;;;22.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:05:41;36.58;;;21.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:10:42;28.75;;;22.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:15:49;34.47;;;26.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:20:55;32.83;;;21.67;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:26:01;37.53;;;22.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:31:05;32.85;;;23.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:36:08;45.13;;;24.42;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:41:30;31.60;;;22.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:46:31;33.95;;;24.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:51:32;34.13;;;24.75;;
69951;SDS011;60406;48.408;13.392;2022-10-13T17:56:33;44.63;;;31.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:01:35;34.78;;;26.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:06:36;40.38;;;31.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:11:38;38.13;;;27.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:16:40;36.55;;;26.52;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:21:40;31.38;;;25.50;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:26:41;38.90;;;26.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:31:43;36.92;;;27.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:36:45;44.50;;;28.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:41:48;41.53;;;29.77;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:46:50;43.20;;;28.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:51:51;40.10;;;29.92;;
69951;SDS011;60406;48.408;13.392;2022-10-13T18:56:52;42.90;;;30.83;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:01:53;43.97;;;32.85;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:06:54;57.55;;;36.15;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:11:55;47.42;;;33.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:16:56;45.00;;;30.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:21:56;40.60;;;31.05;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:26:57;47.80;;;34.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:31:58;50.97;;;31.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:36:59;50.70;;;34.78;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:42:00;41.15;;;33.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:47:01;45.35;;;34.13;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:52:02;49.35;;;37.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T19:57:03;46.45;;;32.63;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:02:04;52.72;;;34.53;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:07:04;54.80;;;34.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:12:05;45.67;;;33.28;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:17:06;52.72;;;35.72;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:22:07;46.35;;;28.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:27:08;46.88;;;29.17;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:32:09;40.45;;;28.83;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:37:10;40.28;;;28.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:42:11;39.00;;;28.48;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:47:12;45.22;;;32.63;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:52:12;39.25;;;29.52;;
69951;SDS011;60406;48.408;13.392;2022-10-13T20:57:13;44.20;;;29.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:02:14;42.60;;;27.30;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:07:15;35.25;;;26.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:12:16;34.25;;;27.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:17:17;40.67;;;28.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:22:18;49.45;;;31.30;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:27:18;41.53;;;28.08;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:32:19;39.38;;;25.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:37:20;47.63;;;32.20;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:42:21;40.65;;;28.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:47:22;46.72;;;29.90;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:52:23;40.50;;;28.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T21:57:24;40.25;;;27.25;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:02:25;37.17;;;25.67;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:07:27;49.60;;;27.60;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:12:28;36.13;;;28.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:17:29;41.30;;;26.95;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:22:29;40.08;;;29.65;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:27:30;36.00;;;25.38;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:32:31;40.83;;;28.02;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:37:32;36.33;;;28.85;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:42:33;38.78;;;27.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:47:34;41.13;;;28.00;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:52:35;40.85;;;29.98;;
69951;SDS011;60406;48.408;13.392;2022-10-13T22:57:35;36.55;;;29.45;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:02:36;40.45;;;27.95;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:07:37;40.63;;;28.30;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:12:38;50.42;;;35.80;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:17:39;38.63;;;27.85;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:22:40;34.80;;;26.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:27:41;34.15;;;24.33;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:32:41;47.08;;;26.58;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:37:42;37.30;;;27.35;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:42:43;40.85;;;26.55;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:47:44;39.65;;;27.10;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:52:45;42.25;;;28.40;;
69951;SDS011;60406;48.408;13.392;2022-10-13T23:57:46;43.30;;;29.27;;
