sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36221;SDS011;22266;52.340;4.962;2023-06-10T00:00:05;8.50;;;4.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:02:39;4.25;;;4.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:05:06;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:07:35;7.00;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:10:04;8.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:12:32;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:15:06;5.25;;;5.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:17:34;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:20:01;4.75;;;4.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:22:31;3.75;;;3.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:24:58;3.50;;;3.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:27:25;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:29:58;4.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:32:25;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:34:51;5.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:37:18;4.75;;;4.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:39:44;4.75;;;4.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:42:11;5.00;;;4.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:44:37;5.25;;;4.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:47:04;4.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:49:32;5.50;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:51:59;5.75;;;3.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:54:27;4.25;;;3.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:56:54;3.25;;;3.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T00:59:21;7.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:01:48;4.25;;;4.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:04:15;4.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:09:49;5.25;;;2.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:15:19;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:20:21;4.50;;;3.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:22:48;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:25:17;2.00;;;1.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:27:45;9.00;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:30:16;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:32:50;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:35:17;3.75;;;3.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:37:50;7.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:40:21;6.75;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:42:49;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:45:18;5.25;;;5.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:47:45;4.75;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:50:12;6.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:52:38;7.25;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:55:05;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:57:32;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T01:59:59;9.00;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:02:25;4.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:04:52;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:07:19;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:09:47;5.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:12:14;6.50;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:14:43;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:17:10;7.75;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:19:40;8.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:22:09;6.75;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:24:36;6.25;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:27:04;6.75;;;5.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:29:33;6.25;;;5.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:32:01;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:34:29;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:36:56;6.00;;;5.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:39:24;11.00;;;5.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:41:51;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:44:19;7.75;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:46:47;8.75;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:49:13;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:51:41;8.50;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:54:08;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:56:34;9.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T02:59:03;3.50;;;3.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:01:30;7.25;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:04:05;7.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:06:33;8.50;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:09:09;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:11:38;10.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:14:06;6.75;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:16:32;4.25;;;4.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:18:59;4.25;;;3.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:21:26;9.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:23:55;7.50;;;3.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:26:22;7.00;;;5.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:28:49;7.00;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:31:18;6.75;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:33:44;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:36:11;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:38:38;7.50;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:41:06;10.25;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:43:34;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:46:00;8.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:48:27;9.00;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:50:54;12.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:53:21;9.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:55:48;8.25;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T03:58:17;6.50;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:00:45;8.75;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:03:12;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:05:45;6.25;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:08:12;8.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:10:38;8.00;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:13:05;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:15:38;5.50;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:18:08;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:20:35;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:23:02;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:25:29;3.50;;;1.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:27:56;5.50;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:30:24;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:32:50;5.75;;;5.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:35:18;11.25;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:37:46;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:40:13;6.50;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:42:40;6.75;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:45:07;8.25;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:47:35;8.25;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:50:01;9.50;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:52:29;11.50;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:54:57;7.75;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:57:24;11.25;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T04:59:52;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:02:19;11.25;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:04:45;7.50;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:07:12;7.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:09:39;7.50;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:12:05;9.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:14:32;11.75;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:16:59;10.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:19:25;9.00;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:21:53;11.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:24:19;11.00;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:26:46;14.50;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:29:14;9.25;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:31:41;11.25;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:34:08;12.25;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:36:35;13.25;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:39:01;8.75;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:41:28;8.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:43:54;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:46:21;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:48:48;10.50;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:51:14;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:53:41;10.00;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:56:07;11.00;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T05:58:34;16.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:01:00;10.00;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:03:27;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:05:55;11.50;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:08:21;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:10:48;8.50;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:13:14;9.75;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:15:41;11.75;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:18:08;11.67;;;11.67;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:20:34;10.50;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:23:01;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:25:27;11.00;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:27:54;12.50;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:30:20;13.75;;;12.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:32:47;11.50;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:35:14;12.00;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:37:43;13.50;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:40:21;10.75;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:42:47;11.75;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:45:37;9.75;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:48:04;9.00;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:50:31;6.75;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:52:58;11.25;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:55:24;13.25;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T06:57:51;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:00:17;13.25;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:02:44;12.00;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:05:11;14.00;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:07:38;13.50;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:10:04;9.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:12:31;10.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:14:58;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:17:25;10.00;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:19:53;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:22:19;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:24:46;10.75;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:27:12;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:29:39;10.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:32:05;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:34:32;15.00;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:36:59;11.25;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:39:25;11.25;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:41:52;10.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:44:20;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:46:46;10.50;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:49:13;14.50;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:51:40;11.25;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:54:06;10.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:56:33;15.50;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T07:58:59;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:01:26;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:03:52;9.75;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:06:19;10.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:08:46;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:11:13;12.50;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:13:40;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:16:06;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:18:33;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:21:00;10.75;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:23:26;10.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:25:53;9.25;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:28:21;14.00;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:30:48;13.25;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:33:15;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:35:41;11.50;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:38:08;12.00;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:40:34;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:43:07;13.75;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:45:36;13.75;;;13.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:48:03;12.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:50:37;9.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:53:05;11.50;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:55:33;9.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T08:58:03;10.25;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:00:31;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:03:01;13.75;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:05:33;12.75;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:08:03;14.75;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:10:37;8.25;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:13:04;13.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:15:32;11.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:17:59;8.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:20:26;13.50;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:22:55;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:25:37;14.75;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:28:13;10.75;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:30:41;12.25;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:33:10;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:35:46;8.25;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:38:20;11.75;;;10.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:40:51;12.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:43:20;11.25;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:45:50;12.50;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:48:19;10.25;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:50:46;13.25;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:53:13;10.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:55:40;8.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T09:58:07;14.50;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:00:34;7.75;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:03:01;11.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:05:28;12.00;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:07:56;9.00;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:10:22;10.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:12:54;11.75;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:15:23;14.00;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:20:37;10.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:23:13;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:25:44;10.75;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:28:16;13.50;;;12.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:30:49;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:33:19;9.00;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:35:49;11.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:38:16;9.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:40:43;10.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:43:11;9.25;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:45:39;9.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:48:07;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:50:38;10.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:53:05;8.75;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T10:55:32;11.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:00:29;8.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:05:37;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:08:14;6.00;;;5.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:11:17;12.50;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:13:58;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:16:28;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:18:55;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:21:23;10.25;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:23:57;9.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:31:25;6.75;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:34:13;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:36:46;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:39:13;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:41:39;8.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:44:10;8.75;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:46:41;9.50;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:49:11;9.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:51:39;8.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:54:10;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:56:37;8.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T11:59:04;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:01:35;8.25;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:04:06;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:06:37;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:09:43;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:12:05;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:19:59;9.75;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:22:27;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:25:03;9.00;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:27:33;10.00;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:30:02;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:35:03;7.75;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:37:31;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:40:00;11.50;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:42:29;9.00;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:44:58;13.00;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:47:30;11.25;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:49:59;8.50;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:52:26;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:54:53;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:57:20;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T12:59:48;9.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:02:23;10.50;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:04:50;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:07:17;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:09:44;8.00;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:12:10;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:14:42;11.50;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:17:08;6.50;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:19:35;10.50;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:22:01;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:24:28;11.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:26:54;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:29:22;10.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:31:49;10.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:34:16;11.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:36:42;12.25;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:39:09;10.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:41:36;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:44:02;9.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:46:29;10.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:48:56;9.50;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:51:22;8.25;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:53:49;7.25;;;5.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:56:16;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T13:58:43;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:01:10;6.25;;;6.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:03:37;9.75;;;9.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:06:03;9.25;;;6.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:08:30;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:10:57;9.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:13:23;9.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:15:50;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:18:16;10.00;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:20:43;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:23:09;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:25:36;9.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:28:03;11.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:30:29;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:32:56;9.50;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:35:22;4.25;;;4.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:37:49;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:40:18;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:42:48;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:45:14;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:47:41;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:50:16;7.75;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:52:43;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:55:09;6.25;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T14:57:36;8.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:00:03;10.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:02:30;8.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:04:56;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:07:28;10.50;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:09:57;8.75;;;6.50;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:12:23;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-06-10T15:14:51;4.75;;;4.25;;