sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2023-11-19T00:00:19;53.60;;;7.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:02:47;46.63;;;5.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:05:17;50.78;;;5.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:07:45;48.47;;;6.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:10:15;43.65;;;5.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:12:46;51.15;;;6.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:15:16;51.58;;;6.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:17:46;49.17;;;5.53;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:20:18;48.35;;;6.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:22:48;49.92;;;6.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:25:19;41.97;;;5.68;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:27:49;46.80;;;6.03;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:30:19;42.58;;;5.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:32:48;52.15;;;5.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:35:17;40.97;;;6.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:37:46;68.20;;;6.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:40:15;53.72;;;6.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:42:45;49.60;;;7.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:45:14;45.15;;;6.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:47:42;49.13;;;6.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:50:10;50.95;;;5.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:52:41;47.67;;;5.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:55:09;46.00;;;5.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T00:57:38;68.13;;;8.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:00:06;52.05;;;6.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:02:44;57.85;;;6.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:05:16;49.70;;;6.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:07:49;46.85;;;6.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:10:20;51.05;;;6.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:12:48;50.95;;;5.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:15:16;59.58;;;7.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:17:46;64.20;;;7.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:20:17;69.93;;;8.27;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:22:46;69.68;;;7.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:25:16;68.28;;;8.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:27:45;67.90;;;8.48;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:30:13;66.18;;;7.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:32:41;69.85;;;7.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:35:09;75.85;;;8.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:37:38;67.25;;;9.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:40:08;76.35;;;9.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:42:38;73.75;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:45:07;68.65;;;7.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:47:37;72.65;;;7.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:50:06;61.35;;;7.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:52:35;76.22;;;9.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:55:05;93.75;;;8.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T01:57:38;76.25;;;8.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:00:07;96.68;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:02:39;95.30;;;8.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:05:08;86.57;;;8.68;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:07:37;76.68;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:10:08;75.72;;;8.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:12:40;70.30;;;8.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:15:10;83.65;;;8.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:17:38;92.18;;;9.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:20:07;89.30;;;9.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:22:38;84.75;;;9.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:25:11;86.25;;;9.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:27:51;68.50;;;8.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:30:24;74.80;;;8.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:32:54;74.72;;;8.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:35:24;83.35;;;9.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:37:52;86.07;;;9.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:40:21;86.28;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:42:52;71.97;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:45:22;71.05;;;8.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:47:51;74.53;;;7.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:50:19;67.65;;;8.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:52:52;84.38;;;9.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:55:24;75.35;;;9.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T02:57:58;78.35;;;8.77;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:00:26;73.72;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:05:44;64.22;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:08:13;69.78;;;8.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:10:45;89.38;;;10.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:13:15;104.15;;;10.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:15:43;82.60;;;9.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:18:13;73.28;;;9.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:20:41;86.78;;;9.98;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:23:09;76.93;;;8.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:25:37;78.90;;;8.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:28:05;86.97;;;9.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:30:35;85.07;;;9.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:33:03;87.72;;;8.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:35:32;76.45;;;9.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:38:00;76.72;;;9.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:40:31;74.70;;;9.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:43:00;91.30;;;9.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:45:30;95.38;;;9.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:47:59;87.13;;;10.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:50:28;89.25;;;9.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:52:56;83.28;;;8.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:55:24;73.53;;;8.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T03:57:52;76.47;;;9.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:00:20;74.43;;;8.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:02:48;93.65;;;9.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:05:18;75.18;;;9.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:07:46;69.00;;;8.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:10:14;85.72;;;9.77;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:12:43;84.82;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:15:11;77.32;;;8.98;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:17:41;66.35;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:20:09;86.47;;;9.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:22:42;79.63;;;8.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:25:10;68.72;;;9.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:27:39;70.70;;;8.77;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:30:07;69.80;;;8.48;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:32:37;66.15;;;8.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:35:06;81.65;;;8.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:37:36;76.95;;;9.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:40:06;72.97;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:42:36;71.00;;;8.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:45:06;81.03;;;8.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:47:36;74.57;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:50:05;74.00;;;9.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:52:37;87.65;;;9.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:55:09;76.78;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T04:57:38;63.53;;;7.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:00:07;80.38;;;9.48;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:02:40;75.03;;;9.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:05:08;78.95;;;9.20;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:07:37;78.13;;;10.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:10:06;70.45;;;8.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:12:37;71.18;;;9.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:15:05;75.30;;;8.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:17:34;73.90;;;9.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:20:04;80.05;;;9.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:22:39;87.85;;;9.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:25:09;76.40;;;9.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:27:38;60.75;;;8.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:30:06;64.13;;;8.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:32:37;76.03;;;9.27;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:35:06;73.95;;;8.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:37:36;79.53;;;7.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:40:05;70.88;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:42:43;60.88;;;7.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:45:11;80.82;;;8.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:47:40;66.28;;;7.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:50:10;69.38;;;7.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:52:38;78.60;;;9.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:55:06;74.40;;;9.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T05:57:36;65.68;;;9.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:00:10;75.40;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:02:41;68.97;;;7.68;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:05:10;75.88;;;9.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:07:38;68.30;;;8.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:10:08;71.13;;;8.48;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:12:37;69.22;;;9.23;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:15:08;74.95;;;7.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:17:38;65.45;;;7.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:20:07;84.60;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:22:38;69.25;;;7.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:25:08;64.85;;;7.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:27:37;72.53;;;8.52;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:30:06;74.30;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:32:36;83.85;;;8.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:35:05;62.67;;;8.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:37:33;69.38;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:40:02;64.57;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:42:32;88.00;;;9.23;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:45:00;79.25;;;9.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:47:29;61.92;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:49:59;65.97;;;9.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:52:27;68.55;;;8.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:54:57;70.55;;;8.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:57:28;71.55;;;8.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T06:59:58;74.93;;;8.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:02:27;63.40;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:04:56;85.85;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:07:25;55.75;;;7.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:09:53;61.67;;;7.03;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:12:21;65.43;;;8.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:14:50;69.47;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:17:18;64.90;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:19:47;60.85;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:22:17;72.03;;;9.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:24:47;70.28;;;7.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:27:17;71.43;;;7.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:29:45;70.38;;;8.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:32:14;66.80;;;8.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:34:42;74.93;;;9.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:37:11;64.47;;;7.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:39:39;59.83;;;8.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:42:09;75.55;;;8.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:44:38;69.75;;;7.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:47:06;68.43;;;8.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:49:35;55.67;;;7.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:52:03;62.95;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:54:47;66.28;;;6.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:57:17;68.85;;;8.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T07:59:45;65.93;;;8.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:02:14;72.22;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:04:42;57.65;;;7.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:07:12;70.72;;;7.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:09:40;67.13;;;8.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:12:09;64.75;;;7.53;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:14:38;67.35;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:17:07;69.30;;;7.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:19:35;70.82;;;7.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:22:03;73.25;;;8.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:24:31;85.75;;;8.98;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:27:00;73.47;;;7.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:29:29;63.22;;;7.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:31:58;66.07;;;7.53;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:34:28;58.90;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:36:57;58.28;;;8.98;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:39:25;67.40;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:41:53;70.30;;;9.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:44:22;51.08;;;7.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:46:51;58.22;;;6.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:49:21;74.80;;;7.88;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:51:49;67.28;;;8.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:54:17;77.47;;;8.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:56:46;66.15;;;8.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T08:59:14;48.22;;;6.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:01:44;60.67;;;8.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:04:12;59.22;;;8.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:06:42;71.22;;;8.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:09:10;58.22;;;9.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:11:39;61.55;;;7.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:14:07;49.33;;;7.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:16:35;57.15;;;6.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:19:04;58.63;;;8.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:21:32;56.42;;;8.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:24:05;57.05;;;8.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:26:34;60.95;;;7.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:29:05;59.70;;;8.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:31:34;62.15;;;8.23;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:34:02;61.30;;;8.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:36:30;63.85;;;8.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:38:59;69.90;;;8.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:41:30;70.72;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:44:01;56.45;;;7.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:46:29;56.42;;;7.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:48:58;67.25;;;8.02;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:51:30;57.63;;;7.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:53:59;56.88;;;8.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:56:29;64.68;;;8.23;;
44764;SDS011;30484;52.382;5.260;2023-11-19T09:59:00;51.35;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:01:29;59.47;;;7.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:03:59;51.50;;;7.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:06:28;57.20;;;7.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:08:56;64.32;;;7.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:11:25;53.08;;;7.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:13:55;61.10;;;7.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:16:28;58.20;;;7.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:18:58;62.58;;;6.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:21:26;52.90;;;6.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:23:55;60.35;;;7.78;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:26:26;63.50;;;7.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:28:57;58.90;;;7.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:31:25;65.88;;;8.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:33:53;58.20;;;7.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:36:22;58.47;;;7.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:39:04;68.07;;;7.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:41:32;59.17;;;7.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:44:02;67.18;;;7.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:46:38;58.60;;;7.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:49:09;53.95;;;7.20;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:51:38;57.28;;;7.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:54:13;61.72;;;7.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:56:46;50.90;;;6.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T10:59:23;44.10;;;6.03;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:02:00;49.25;;;6.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:04:34;56.88;;;6.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:07:08;46.28;;;6.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:09:37;47.58;;;6.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:12:06;45.97;;;6.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:14:39;39.13;;;6.28;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:17:09;43.92;;;6.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:19:41;45.83;;;6.20;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:22:10;49.10;;;7.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:24:45;45.28;;;6.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:27:51;40.08;;;6.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:30:39;54.50;;;7.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:33:25;45.30;;;6.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:36:09;58.60;;;6.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:38:45;51.53;;;6.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:41:17;47.83;;;7.20;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:43:47;61.00;;;7.45;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:49:27;36.95;;;5.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:51:57;54.72;;;6.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:54:30;41.63;;;6.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:57:02;41.75;;;6.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T11:59:42;45.55;;;6.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:02:16;39.40;;;6.72;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:04:47;37.88;;;6.28;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:07:18;44.25;;;6.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:09:48;36.92;;;6.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:12:22;36.35;;;5.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:14:59;48.92;;;6.68;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:20:21;51.58;;;6.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:22:53;45.72;;;6.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:25:22;40.00;;;6.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:27:51;47.08;;;6.65;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:30:21;39.70;;;5.70;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:32:52;43.63;;;6.68;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:35:21;44.40;;;6.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:37:50;46.22;;;6.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:40:20;47.78;;;6.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:42:50;43.67;;;7.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:45:21;47.22;;;7.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:48:05;45.35;;;6.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:50:51;48.97;;;6.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:53:20;46.10;;;6.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:55:49;33.75;;;5.35;;
44764;SDS011;30484;52.382;5.260;2023-11-19T12:58:28;48.75;;;6.00;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:00:59;42.65;;;6.55;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:03:33;44.17;;;5.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:06:04;47.15;;;6.13;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:08:35;48.50;;;6.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:11:05;42.28;;;6.50;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:16:22;35.72;;;5.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:18:51;42.17;;;5.75;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:21:20;40.45;;;6.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:23:48;37.92;;;5.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:26:17;34.42;;;4.85;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:28:45;38.05;;;5.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:31:13;39.08;;;4.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:33:42;39.45;;;5.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:36:12;48.05;;;6.40;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:38:43;40.30;;;5.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:41:11;46.55;;;6.03;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:43:40;50.35;;;7.07;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:46:08;46.35;;;6.22;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:48:37;45.40;;;6.15;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:51:06;47.70;;;6.38;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:53:37;43.72;;;6.60;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:56:08;45.15;;;6.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T13:58:37;42.13;;;6.32;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:01:06;39.47;;;5.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:03:35;45.55;;;6.63;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:06:04;44.67;;;6.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:08:34;50.10;;;6.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:11:04;52.22;;;6.97;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:13:33;45.40;;;5.93;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:16:01;52.53;;;6.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:18:32;41.47;;;6.03;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:21:01;34.05;;;5.57;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:23:31;44.78;;;6.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:25:59;55.70;;;7.18;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:28:29;43.97;;;5.95;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:30:57;48.80;;;6.82;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:33:26;41.60;;;6.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:35:54;49.03;;;6.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:38:22;49.53;;;6.10;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:40:50;38.67;;;6.30;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:43:19;42.78;;;6.80;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:45:48;41.03;;;5.53;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:48:17;41.30;;;6.43;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:50:45;46.05;;;6.47;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:53:13;50.90;;;7.05;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:55:42;54.92;;;7.25;;
44764;SDS011;30484;52.382;5.260;2023-11-19T14:58:10;56.08;;;7.90;;
44764;SDS011;30484;52.382;5.260;2023-11-19T15:00:42;54.33;;;6.93;;