sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2022-08-19T00:01:29;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:04:05;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:06:34;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:09:03;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:11:31;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:14:00;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:16:30;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:18:59;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:21:28;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:23:57;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:26:26;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:28:53;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:31:26;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:33:54;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:36:26;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:38:54;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:41:22;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:44:00;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:46:28;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:48:56;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:51:27;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:53:59;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:56:26;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T00:58:55;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:01:26;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:03:53;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:06:20;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:09:00;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:11:41;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:14:10;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:16:41;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:19:21;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:21:54;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:24:23;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:26:51;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:29:18;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:34:37;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:37:07;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:39:39;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:42:23;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:44:53;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:47:20;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:49:47;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:52:17;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:54:45;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T01:57:30;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:00:00;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:02:37;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:05:05;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:07:34;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:10:03;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:12:31;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:14:59;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:17:26;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:19:54;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:22:21;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:24:48;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:27:16;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:29:44;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:32:25;17.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:34:56;17.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:37:23;17.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:40:08;17.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:42:37;17.80;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:45:04;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:47:32;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:50:00;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:52:30;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:54:58;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:57:25;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T02:59:54;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:02:21;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:04:47;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:07:15;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:09:45;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:12:12;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:14:40;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:17:08;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:19:35;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:22:02;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:24:29;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:26:57;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:29:25;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:31:52;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:34:24;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:36:54;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:39:22;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:41:50;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:44:20;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:46:50;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:49:19;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:51:49;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:54:19;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:56:50;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T03:59:19;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:01:46;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:04:17;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:06:44;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:09:14;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:11:44;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:14:13;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:16:40;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:19:08;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:21:35;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:24:03;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:26:36;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:29:07;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:31:43;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:34:12;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:36:41;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:39:12;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:41:42;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:44:27;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:46:56;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:49:39;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:52:06;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:54:33;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:57:02;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T04:59:31;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:01:59;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:04:26;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:07:03;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:09:37;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:12:07;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:14:37;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:17:07;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:19:41;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:22:27;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:25:14;17.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:28:04;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:30:44;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:33:11;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:35:45;18.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:38:13;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:40:48;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:43:17;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:45:46;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:48:16;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:50:46;18.90;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:53:29;19.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:56:13;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T05:58:42;19.40;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:01:16;20.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:03:45;20.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:06:17;21.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:09:03;21.10;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:11:36;21.70;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:14:08;22.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:16:36;22.30;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:19:11;22.20;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:21:40;23.00;99.90
12817;DHT22;6473;51.552;6.716;2022-08-19T06:24:10;23.10;98.20
12817;DHT22;6473;51.552;6.716;2022-08-19T06:26:48;23.60;94.30
12817;DHT22;6473;51.552;6.716;2022-08-19T06:29:33;23.60;94.40
12817;DHT22;6473;51.552;6.716;2022-08-19T06:32:18;23.90;86.20
12817;DHT22;6473;51.552;6.716;2022-08-19T06:34:58;24.20;73.60
12817;DHT22;6473;51.552;6.716;2022-08-19T06:37:40;24.40;64.00
12817;DHT22;6473;51.552;6.716;2022-08-19T06:40:10;24.40;63.10
12817;DHT22;6473;51.552;6.716;2022-08-19T06:42:38;24.70;62.60
12817;DHT22;6473;51.552;6.716;2022-08-19T06:45:10;25.20;39.10
12817;DHT22;6473;51.552;6.716;2022-08-19T06:47:37;25.80;31.60
12817;DHT22;6473;51.552;6.716;2022-08-19T06:50:05;25.90;25.40
12817;DHT22;6473;51.552;6.716;2022-08-19T06:52:34;26.00;26.10
12817;DHT22;6473;51.552;6.716;2022-08-19T06:55:01;25.60;19.80
12817;DHT22;6473;51.552;6.716;2022-08-19T06:57:28;25.10;30.90
12817;DHT22;6473;51.552;6.716;2022-08-19T07:00:01;25.20;34.90
12817;DHT22;6473;51.552;6.716;2022-08-19T07:02:32;25.30;32.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:05:04;25.20;33.20
12817;DHT22;6473;51.552;6.716;2022-08-19T07:07:32;25.10;40.20
12817;DHT22;6473;51.552;6.716;2022-08-19T07:10:02;25.40;30.60
12817;DHT22;6473;51.552;6.716;2022-08-19T07:12:31;25.80;21.40
12817;DHT22;6473;51.552;6.716;2022-08-19T07:15:00;25.80;22.40
12817;DHT22;6473;51.552;6.716;2022-08-19T07:17:27;26.10;17.80
12817;DHT22;6473;51.552;6.716;2022-08-19T07:19:55;26.60;7.70
12817;DHT22;6473;51.552;6.716;2022-08-19T07:22:25;27.00;2.50
12817;DHT22;6473;51.552;6.716;2022-08-19T07:24:52;27.00;2.80
12817;DHT22;6473;51.552;6.716;2022-08-19T07:27:19;26.70;2.80
12817;DHT22;6473;51.552;6.716;2022-08-19T07:29:46;26.70;4.70
12817;DHT22;6473;51.552;6.716;2022-08-19T07:32:13;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:34:40;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:37:08;27.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:39:36;27.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:42:07;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:44:36;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:47:04;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:49:32;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:52:02;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:54:32;28.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:57:01;28.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T07:59:29;29.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:01:56;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:07:09;29.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:09:55;29.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:12:24;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:14:56;28.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:17:26;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:22:22;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:25:12;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:27:41;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:30:13;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:32:41;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:35:11;26.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:37:40;26.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:40:26;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:42:58;26.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:45:28;26.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:47:59;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:50:33;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:53:03;26.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:55:32;27.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T08:58:03;27.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:00:32;27.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:03:00;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:05:39;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:08:12;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:10:44;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:13:23;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:16:02;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:18:39;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:21:07;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:23:34;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:26:07;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:28:35;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:31:02;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:33:29;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:36:05;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:38:33;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:41:05;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:43:33;27.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:46:03;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:48:32;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:51:03;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:53:30;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:55:57;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T09:58:26;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:00:56;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:03:24;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:05:52;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:08:22;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:13:20;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:15:57;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:18:31;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:21:05;27.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:23:35;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:26:02;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:28:32;27.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:31:11;27.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:33:39;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:36:09;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:38:36;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:41:14;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:43:42;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:46:14;29.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:48:41;28.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:51:09;28.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:56:22;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T10:59:04;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:01:34;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:04:04;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:06:34;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:09:02;28.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:11:30;28.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:13:58;28.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:16:26;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:18:58;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:21:26;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:23:56;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:26:24;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:28:52;28.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:31:22;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:36:20;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:38:48;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:41:17;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:43:44;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:46:13;29.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:48:41;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:51:11;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:53:40;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:56:08;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T11:58:35;28.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:01:05;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:03:33;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:06:04;28.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:08:31;28.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:11:01;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:13:29;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:15:57;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:18:25;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:20:53;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:23:21;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:25:49;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:28:19;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:30:46;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:33:14;29.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:35:41;29.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:38:09;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:40:37;29.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:43:05;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:45:34;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:48:01;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:50:28;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:52:56;30.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:55:23;30.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T12:57:51;30.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:00:20;30.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:02:50;30.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:05:20;30.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:07:49;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:10:18;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:12:48;29.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:15:17;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:17:45;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:20:16;29.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:22:44;29.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:25:12;29.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:30:11;30.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:32:56;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:35:44;29.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:38:12;30.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:40:40;30.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:43:07;30.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:48:04;30.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:50:37;30.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:53:05;29.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:55:32;29.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T13:58:00;29.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:00:30;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:02:58;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:05:26;29.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:07:54;29.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:10:23;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:12:53;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:15:21;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:17:49;28.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:20:17;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:22:45;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:25:14;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:27:43;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:30:13;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:32:40;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:35:09;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:37:38;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:40:07;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:42:34;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:45:03;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:47:31;29.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:49:58;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:52:25;29.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:54:53;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:57:20;29.50;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T14:59:46;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:02:15;29.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:04:42;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:07:09;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:09:36;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:12:04;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:14:31;29.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:17:01;28.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:19:30;28.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:21:58;28.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:24:25;28.30;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:26:52;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:29:26;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:31:54;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:34:25;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:36:55;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:39:34;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:42:01;28.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:44:34;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:47:01;28.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:49:28;28.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:51:59;27.90;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:54:26;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:57:07;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T15:59:51;27.70;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:02:59;27.80;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:05:47;27.60;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:08:43;27.40;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:11:21;27.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:13:48;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:16:20;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:18:47;27.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:21:18;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:23:53;27.10;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:26:47;27.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:30:01;27.20;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:32:28;27.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:35:34;27.00;1.00
12817;DHT22;6473;51.552;6.716;2022-08-19T16:38:38;26.90;1.00