sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2024-01-30T00:00:25;8.50;;;5.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:02:52;8.13;;;5.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:05:19;9.63;;;6.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:07:46;8.87;;;5.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:10:13;8.03;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:12:40;6.87;;;4.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:15:07;6.07;;;4.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:17:36;7.23;;;4.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:20:03;9.50;;;5.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:22:32;7.90;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:24:59;9.23;;;6.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:27:26;7.73;;;5.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:29:54;8.90;;;6.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:32:20;9.20;;;5.53;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:34:49;7.47;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:37:16;7.40;;;5.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:39:43;8.20;;;5.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:42:10;8.07;;;4.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:44:36;7.60;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:47:05;6.03;;;4.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:49:32;6.07;;;4.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:51:59;6.10;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:54:27;7.40;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:56:53;7.90;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T00:59:20;6.07;;;4.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:01:47;6.03;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:04:14;6.27;;;4.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:06:41;4.73;;;3.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:09:11;6.33;;;4.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:11:38;5.03;;;3.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:14:06;4.87;;;3.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:16:33;5.10;;;3.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:19:00;5.03;;;3.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:21:28;5.30;;;3.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:23:54;6.23;;;4.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:26:22;6.57;;;4.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:28:49;6.07;;;4.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:31:16;7.03;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:33:44;6.93;;;5.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:36:13;6.17;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:38:40;6.73;;;4.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:41:07;7.00;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:43:33;5.70;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:46:00;4.83;;;4.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:48:27;6.03;;;4.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:50:55;6.43;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:53:23;6.53;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:55:50;5.50;;;4.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T01:58:19;5.77;;;4.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:00:47;6.17;;;4.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:03:14;5.67;;;4.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:05:44;5.43;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:08:11;10.03;;;6.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:10:39;8.50;;;6.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:13:06;9.23;;;6.53;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:15:33;8.33;;;5.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:18:00;8.43;;;5.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:20:27;9.03;;;6.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:22:58;7.77;;;5.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:25:30;8.23;;;5.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:28:02;8.43;;;5.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:30:29;9.27;;;6.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:32:56;8.47;;;6.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:35:23;8.70;;;5.80;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:37:50;8.50;;;5.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:40:16;8.23;;;5.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:42:43;8.17;;;5.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:45:10;7.13;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:47:38;5.67;;;4.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:50:05;5.80;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:52:33;5.93;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:55:00;5.77;;;4.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:57:28;5.77;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T02:59:55;7.60;;;5.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:02:21;8.37;;;5.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:04:48;7.67;;;5.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:07:15;7.23;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:09:42;7.37;;;5.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:12:10;5.87;;;4.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:14:37;7.73;;;5.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:17:04;7.83;;;5.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:19:30;8.30;;;5.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:21:58;7.20;;;5.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:24:25;8.03;;;5.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:26:52;7.20;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:29:19;7.73;;;5.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:31:47;7.47;;;5.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:34:13;7.27;;;5.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:36:40;6.80;;;4.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:39:07;8.60;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:41:34;6.20;;;5.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:44:01;6.20;;;4.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:46:28;7.10;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:48:55;7.83;;;5.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:51:22;5.67;;;4.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:53:49;6.57;;;4.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:56:16;6.53;;;4.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T03:58:43;6.77;;;4.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:01:13;6.57;;;5.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:03:41;6.17;;;4.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:06:10;6.13;;;4.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:08:37;6.70;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:11:04;6.13;;;4.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:13:34;6.00;;;4.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:16:02;6.00;;;4.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:18:29;6.63;;;4.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:20:56;9.30;;;5.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:23:23;7.63;;;5.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:25:50;7.57;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:28:18;8.57;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:30:45;6.40;;;4.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:33:12;6.73;;;4.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:35:39;7.60;;;5.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:38:05;8.23;;;4.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:40:32;8.60;;;5.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:42:59;9.60;;;6.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:45:26;7.83;;;6.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:47:53;7.10;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:50:20;6.40;;;4.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:52:47;7.33;;;5.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:55:14;6.73;;;5.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T04:57:41;8.27;;;5.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:00:08;6.87;;;5.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:02:36;8.07;;;5.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:05:02;7.90;;;5.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:07:30;8.67;;;5.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:09:57;9.03;;;6.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:12:26;9.73;;;6.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:14:53;6.97;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:17:20;9.03;;;5.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:19:46;7.43;;;5.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:22:13;8.57;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:24:42;7.67;;;5.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:27:09;6.33;;;5.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:29:36;8.50;;;5.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:32:03;7.23;;;5.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:34:31;7.17;;;5.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:36:59;9.00;;;6.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:39:26;8.00;;;5.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:41:52;9.17;;;5.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:44:19;8.07;;;5.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:46:46;7.77;;;5.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:49:13;7.60;;;5.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:51:40;7.80;;;5.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:54:07;8.23;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:56:33;7.90;;;5.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T05:59:00;8.37;;;5.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:01:27;8.43;;;6.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:03:55;9.13;;;6.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:06:22;9.17;;;6.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:08:49;8.53;;;6.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:11:16;7.87;;;6.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:13:43;8.47;;;6.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:16:10;10.53;;;6.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:18:38;7.23;;;5.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:21:05;10.80;;;6.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:23:33;9.13;;;6.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:26:00;7.90;;;6.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:28:27;8.10;;;5.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:30:54;8.93;;;6.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:33:21;9.30;;;6.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:35:48;11.37;;;6.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:38:15;9.83;;;6.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:40:42;9.10;;;5.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:43:09;8.80;;;6.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:45:35;8.97;;;5.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:48:03;8.87;;;6.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:50:30;8.13;;;5.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:52:57;8.60;;;6.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:55:23;9.13;;;6.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T06:57:50;9.53;;;6.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:00:17;10.07;;;7.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:02:45;9.20;;;6.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:05:12;11.70;;;6.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:07:40;8.90;;;6.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:10:07;9.83;;;6.53;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:12:34;12.70;;;6.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:15:01;8.00;;;5.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:17:29;10.47;;;7.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:19:56;10.40;;;7.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:22:23;9.73;;;7.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:24:50;11.37;;;6.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:27:18;10.00;;;7.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:29:45;11.50;;;6.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:32:11;12.57;;;7.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:34:38;12.10;;;7.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:37:18;10.07;;;7.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:39:46;10.03;;;7.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:42:13;10.80;;;7.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:44:40;10.93;;;7.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:47:07;10.37;;;8.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:49:34;11.50;;;7.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:52:01;12.37;;;8.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:54:31;14.70;;;8.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:57:27;14.47;;;9.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T07:59:53;12.60;;;9.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:02:20;11.37;;;8.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:04:48;13.33;;;8.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:07:16;15.50;;;9.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:09:44;15.83;;;8.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:12:11;10.77;;;8.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:14:39;13.77;;;8.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:17:07;13.73;;;8.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:19:34;11.67;;;7.80;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:22:01;9.93;;;7.53;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:24:28;10.13;;;7.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:26:55;10.93;;;7.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:29:21;11.40;;;6.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:31:48;10.77;;;7.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:34:15;8.90;;;6.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:36:42;9.97;;;5.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:39:10;8.47;;;5.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:41:37;9.47;;;6.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:44:04;8.07;;;5.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:46:31;6.93;;;5.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:48:58;9.37;;;6.53;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:51:25;8.97;;;6.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:53:52;9.17;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:56:20;9.40;;;5.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T08:58:47;9.10;;;5.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:01:14;6.90;;;5.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:03:41;8.97;;;5.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:06:10;9.10;;;5.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:08:38;8.67;;;5.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:11:09;8.10;;;5.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:13:36;8.13;;;5.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:16:03;8.37;;;5.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:18:31;9.03;;;5.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:20:58;7.40;;;5.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:23:26;9.43;;;6.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:25:53;6.97;;;4.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:28:21;6.53;;;4.80;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:30:52;5.70;;;4.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:33:19;7.00;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:35:46;8.27;;;4.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:38:13;7.10;;;4.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:40:40;5.17;;;3.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:43:08;6.73;;;4.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:45:43;5.77;;;3.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:48:12;5.53;;;3.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:50:39;7.53;;;4.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:53:06;6.50;;;4.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:55:35;5.57;;;4.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T09:58:03;5.80;;;4.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:00:30;5.27;;;3.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:02:56;7.37;;;4.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:05:25;5.70;;;3.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:07:56;7.40;;;4.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:10:23;6.37;;;3.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:12:50;4.80;;;2.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:15:18;4.00;;;2.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:17:47;3.50;;;2.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:20:14;4.67;;;2.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:22:41;4.27;;;2.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:25:10;2.57;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:27:39;5.27;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:30:07;4.23;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:32:34;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:35:01;2.87;;;2.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:37:28;3.47;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:40:01;5.10;;;3.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:42:32;5.40;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:45:00;3.03;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:47:39;7.37;;;2.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:50:08;6.07;;;2.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:52:37;7.13;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:55:04;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T10:57:33;2.53;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:00:03;4.40;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:02:44;3.13;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:05:12;2.87;;;1.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:07:41;3.03;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:10:09;2.23;;;2.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:12:40;2.93;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:15:12;3.80;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:20:19;3.63;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:22:52;5.03;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:25:20;3.20;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:27:49;4.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:30:30;4.40;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:35:29;2.30;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:38:01;4.57;;;2.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:40:29;5.67;;;3.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:43:00;3.83;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:45:29;2.40;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:47:57;2.97;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:50:26;3.77;;;2.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:52:54;5.73;;;2.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:55:21;4.97;;;2.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T11:57:48;3.10;;;2.43;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:00:15;3.73;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:02:43;3.33;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:05:15;3.23;;;2.37;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:07:45;5.00;;;2.80;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:10:13;3.97;;;2.67;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:12:41;3.23;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:15:09;6.53;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:17:37;4.60;;;2.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:22:30;4.80;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:24:58;4.63;;;2.57;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:27:25;4.33;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:29:58;2.87;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:32:24;2.33;;;2.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:34:55;2.93;;;2.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:37:27;2.40;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:39:56;3.63;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:42:23;3.63;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:44:50;1.93;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:47:17;2.57;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:49:44;2.37;;;1.63;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:52:11;1.80;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:54:39;2.40;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:57:06;3.73;;;2.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T12:59:33;3.13;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:02:00;2.93;;;2.33;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:04:29;5.67;;;2.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:06:56;4.23;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:09:24;3.20;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:11:51;3.47;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:14:18;1.87;;;1.77;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:16:45;3.90;;;2.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:19:15;2.70;;;1.73;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:21:42;2.20;;;1.80;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:24:09;3.43;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:26:36;3.13;;;1.93;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:29:03;2.20;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:31:29;3.60;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:33:56;4.07;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:36:24;3.53;;;2.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:38:51;2.27;;;1.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:41:17;2.20;;;1.87;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:43:44;3.57;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:46:11;5.30;;;2.03;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:48:38;3.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:51:05;2.37;;;1.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:53:32;4.00;;;2.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:55:59;2.30;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T13:58:26;3.07;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:00:53;2.13;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:03:20;3.93;;;2.47;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:05:47;3.27;;;2.30;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:08:15;3.47;;;2.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:10:42;3.00;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:13:09;2.20;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:15:36;3.30;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:18:04;3.63;;;2.50;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:20:31;4.67;;;2.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:22:58;6.23;;;3.07;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:25:25;3.33;;;2.60;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:27:52;2.67;;;2.20;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:30:19;3.33;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:32:46;4.53;;;2.40;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:35:14;3.40;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:37:41;3.50;;;2.27;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:40:08;3.50;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:42:35;4.03;;;2.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:45:05;4.33;;;2.17;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:47:33;2.90;;;2.10;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:50:01;3.73;;;2.00;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:52:33;3.00;;;1.90;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:55:00;3.93;;;2.13;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:57:27;4.53;;;2.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T14:59:55;3.00;;;1.70;;
8895;SDS011;4484;48.928;10.066;2024-01-30T15:02:22;2.83;;;1.83;;
8895;SDS011;4484;48.928;10.066;2024-01-30T15:04:49;4.23;;;2.23;;
8895;SDS011;4484;48.928;10.066;2024-01-30T15:07:16;2.53;;;1.97;;
8895;SDS011;4484;48.928;10.066;2024-01-30T15:09:58;4.00;;;1.77;;