sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25023;SDS011;13033;50.936;5.334;2023-02-24T00:01:16;19.40;;;7.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:03:52;20.63;;;6.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:06:21;22.02;;;7.72;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:08:47;20.13;;;7.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:11:13;24.33;;;7.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:13:41;23.65;;;7.07;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:16:14;19.58;;;7.07;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:18:42;21.05;;;6.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:21:12;21.92;;;6.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:23:40;23.27;;;7.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:26:07;21.52;;;6.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:28:34;24.08;;;6.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:31:07;24.02;;;5.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:33:35;18.90;;;5.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:36:04;17.77;;;5.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:38:34;19.30;;;4.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:41:10;18.60;;;5.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:43:40;15.90;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:46:17;16.75;;;5.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:48:45;14.80;;;4.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:51:13;17.15;;;4.75;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:53:41;21.33;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:56:08;23.65;;;5.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T00:58:38;29.80;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:01:04;18.92;;;4.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:03:37;19.02;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:06:03;18.63;;;4.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:08:30;25.25;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:11:02;22.55;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:13:46;14.20;;;4.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:16:12;20.08;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:18:42;20.42;;;4.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:21:11;23.40;;;5.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:23:38;21.52;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:26:05;22.60;;;4.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:28:31;15.55;;;3.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:31:00;20.27;;;4.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:33:27;16.55;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:35:54;21.85;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:38:20;21.30;;;3.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:40:58;24.23;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:43:24;21.23;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:45:49;17.85;;;3.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:48:17;24.27;;;4.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:50:43;19.50;;;3.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:53:10;27.55;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:55:43;24.20;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T01:58:25;22.95;;;5.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:00:53;30.75;;;5.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:05:51;33.42;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:08:20;25.95;;;5.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:10:47;29.50;;;5.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:13:14;33.30;;;5.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:18:39;28.75;;;5.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:37:33;24.23;;;5.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:40:15;22.35;;;3.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:45:55;28.07;;;4.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:48:34;25.50;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:51:09;27.13;;;4.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:53:42;24.63;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:56:25;24.42;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T02:58:57;23.42;;;3.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:01:28;28.42;;;4.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:03:58;23.65;;;4.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:06:31;26.60;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:11:42;29.20;;;4.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:14:13;20.52;;;3.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:16:40;35.60;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:19:10;24.17;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:21:41;26.13;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:24:09;20.10;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:36:52;24.98;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:39:18;29.77;;;4.57;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:41:46;34.55;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:44:20;17.55;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:46:48;28.98;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:49:15;26.10;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T03:51:51;29.25;;;4.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:00:20;22.67;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:08:32;20.95;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:11:33;21.15;;;4.57;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:14:08;30.65;;;5.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:17:38;27.77;;;5.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:19:44;21.88;;;4.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:22:13;24.73;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:24:43;26.17;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:27:12;19.20;;;4.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:29:41;20.25;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:32:12;23.88;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:34:40;26.08;;;3.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:37:06;24.65;;;4.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:39:32;22.98;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:42:02;30.05;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:44:29;18.90;;;3.75;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:46:56;22.23;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:49:22;33.63;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:51:48;28.52;;;4.07;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:54:16;24.88;;;3.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:56:44;21.20;;;3.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T04:59:14;31.08;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:01:45;16.90;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:04:12;24.58;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:06:41;22.80;;;3.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:09:12;23.75;;;4.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:11:41;20.58;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:14:11;22.40;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:16:39;22.00;;;4.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:19:12;19.65;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:24:30;23.67;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:26:57;26.65;;;4.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:29:26;24.88;;;4.57;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:31:53;17.33;;;4.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:34:23;26.70;;;5.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:36:59;21.95;;;4.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:39:28;29.13;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:41:54;34.17;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:44:21;18.98;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:46:53;22.77;;;5.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:49:25;22.20;;;5.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:51:58;23.90;;;4.80;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:54:36;28.73;;;5.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T05:57:08;25.05;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:02:04;22.67;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:04:33;21.92;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:07:06;23.33;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:09:37;18.27;;;4.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:12:07;29.90;;;6.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:14:33;22.17;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:16:59;27.98;;;7.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:19:27;19.38;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:21:56;21.65;;;5.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:24:26;27.38;;;5.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:26:57;25.45;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:29:33;25.73;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:32:01;21.10;;;5.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:34:33;21.35;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:36:59;22.65;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:39:24;25.08;;;5.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:41:50;28.08;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:44:17;22.33;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:46:43;24.95;;;4.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:49:10;26.88;;;5.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:51:36;22.73;;;4.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:54:03;22.98;;;5.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:56:30;18.92;;;4.97;;
25023;SDS011;13033;50.936;5.334;2023-02-24T06:59:02;22.98;;;4.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:01:30;18.98;;;4.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:03:58;22.15;;;5.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:06:42;19.63;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:09:10;22.73;;;5.07;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:11:39;22.60;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:14:06;22.30;;;5.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:16:35;30.70;;;5.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:19:05;23.77;;;5.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:21:35;18.58;;;4.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:24:10;22.70;;;5.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:26:39;27.95;;;5.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:29:06;17.98;;;5.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:31:32;27.77;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:33:59;26.15;;;6.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:36:26;19.33;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:38:54;23.35;;;5.57;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:41:23;19.42;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:43:50;25.92;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:46:22;23.58;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:48:49;22.50;;;5.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:51:17;26.05;;;5.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:53:47;19.85;;;5.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:56:15;22.23;;;6.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T07:58:45;24.65;;;5.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:01:15;21.73;;;5.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:03:49;26.83;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:06:19;19.05;;;6.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:08:55;16.42;;;5.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:11:40;20.17;;;6.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:14:10;22.42;;;5.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:16:40;25.40;;;5.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:19:14;18.40;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:21:45;27.40;;;5.93;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:24:19;21.88;;;6.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:26:48;24.50;;;5.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:29:32;18.33;;;4.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:32:19;20.58;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:34:48;23.48;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:37:14;22.20;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:39:40;17.75;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:42:07;23.10;;;6.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:44:33;24.48;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:47:01;16.55;;;4.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:49:29;23.80;;;6.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:51:57;22.30;;;5.20;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:54:26;16.27;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:56:56;22.05;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T08:59:32;23.02;;;5.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:02:04;18.33;;;5.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:04:51;15.93;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:07:19;16.48;;;5.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:09:50;20.52;;;5.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:12:20;24.00;;;5.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:14:51;18.67;;;5.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:17:23;23.50;;;5.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:20:20;18.25;;;6.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:22:49;19.67;;;5.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:25:25;19.95;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:30:36;25.15;;;5.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:33:25;21.33;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:38:34;18.77;;;4.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:44:39;11.93;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T09:52:38;17.77;;;4.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:00:40;13.18;;;4.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:03:24;15.38;;;3.97;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:08:47;23.33;;;4.22;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:11:19;13.07;;;3.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:13:57;11.77;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:16:29;17.65;;;4.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:21:49;17.98;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:34:55;18.42;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:37:22;17.73;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:39:54;21.48;;;4.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:42:26;13.82;;;3.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:45:15;15.45;;;3.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:47:58;16.13;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:50:38;18.00;;;3.08;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:53:13;14.88;;;4.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:55:54;17.17;;;3.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T10:58:41;13.23;;;3.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:01:18;18.13;;;3.42;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:04:04;15.18;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:09:22;21.13;;;3.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:11:56;18.17;;;3.22;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:14:46;19.50;;;3.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:17:51;14.13;;;3.42;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:23:08;17.58;;;3.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:25:42;16.42;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:41:50;11.35;;;3.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:44:21;15.32;;;3.47;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:46:55;8.45;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:49:28;12.88;;;3.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:52:27;15.30;;;3.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:54:57;19.08;;;4.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T11:57:29;14.55;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:00:24;12.65;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:03:00;12.02;;;3.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:05:35;16.13;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:08:13;11.38;;;3.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:11:00;15.13;;;3.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:13:37;12.80;;;3.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:16:14;19.58;;;4.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:21:58;13.85;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:24:30;14.93;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:32:38;17.00;;;4.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:35:15;15.13;;;3.58;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:38:09;13.73;;;3.33;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:40:57;10.20;;;3.33;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:46:08;11.90;;;3.28;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:54:14;14.85;;;3.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T12:59:24;15.88;;;3.42;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:10:47;10.35;;;3.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:13:43;17.58;;;3.53;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:16:26;11.63;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:19:02;10.13;;;3.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:21:29;13.65;;;3.75;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:23:59;12.73;;;3.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:26:27;13.82;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:29:28;17.38;;;4.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:31:48;10.20;;;3.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:37:06;17.73;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T13:39:34;15.95;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:01:47;14.65;;;4.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:04:17;12.15;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:06:52;12.63;;;4.32;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:09:21;15.45;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:11:53;12.75;;;4.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:14:24;14.07;;;4.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:16:52;8.82;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:19:17;14.25;;;4.80;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:24:16;12.77;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:26:47;16.15;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:29:21;18.60;;;4.97;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:31:50;18.33;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:34:21;17.92;;;5.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:36:54;19.83;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:39:25;14.80;;;5.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:44:31;17.45;;;6.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:46:58;15.13;;;5.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:49:28;15.65;;;6.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:52:00;15.43;;;6.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:54:41;16.13;;;6.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:57:14;20.48;;;6.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T14:59:48;16.15;;;6.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:02:17;19.13;;;6.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:04:46;23.45;;;6.60;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:09:52;16.67;;;7.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:15:02;18.02;;;7.78;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:17:31;17.70;;;7.57;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:20:01;21.75;;;7.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:22:30;19.67;;;7.72;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:27:48;16.30;;;6.80;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:30:27;16.55;;;7.88;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:33:00;21.27;;;7.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:35:31;25.75;;;9.55;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:37:58;18.38;;;8.77;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:40:26;21.05;;;9.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:42:54;21.08;;;8.73;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:45:32;21.00;;;8.52;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:48:00;18.83;;;9.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:50:27;21.05;;;9.52;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:52:55;21.42;;;8.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:55:23;23.00;;;9.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T15:58:01;20.13;;;9.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:00:28;21.30;;;9.07;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:02:55;24.17;;;10.02;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:05:21;22.25;;;9.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:07:48;20.73;;;10.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:10:15;22.75;;;11.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:12:56;18.02;;;10.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:15:27;22.23;;;11.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:18:01;21.52;;;12.25;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:20:29;21.17;;;11.68;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:22:59;22.42;;;12.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:25:26;24.92;;;12.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:27:53;24.92;;;13.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:30:23;29.42;;;14.13;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:32:50;24.08;;;13.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:35:16;25.17;;;13.02;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:37:44;23.45;;;13.45;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:42:52;29.25;;;15.82;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:45:19;28.52;;;15.18;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:47:48;32.17;;;16.27;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:50:22;29.92;;;16.02;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:52:52;29.77;;;16.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:55:18;28.90;;;16.52;;
25023;SDS011;13033;50.936;5.334;2023-02-24T16:57:44;26.75;;;16.95;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:00:10;33.38;;;16.42;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:02:38;30.13;;;16.42;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:05:13;28.08;;;16.15;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:07:47;32.60;;;16.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:10:15;35.30;;;17.02;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:12:42;37.67;;;18.02;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:15:29;34.88;;;17.40;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:17:56;36.63;;;18.50;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:20:22;36.17;;;18.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:22:48;40.10;;;17.00;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:25:18;30.40;;;16.85;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:27:47;29.65;;;17.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:30:13;31.80;;;16.70;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:32:41;33.13;;;15.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:35:07;39.50;;;17.30;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:37:33;33.53;;;17.10;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:39:59;33.72;;;16.90;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:42:25;32.95;;;17.38;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:44:50;34.70;;;17.35;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:47:16;31.70;;;17.52;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:49:42;47.03;;;19.65;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:52:08;37.97;;;17.75;;
25023;SDS011;13033;50.936;5.334;2023-02-24T17:54:35;39.83;;;18.60;;