sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51907;SDS011;39320;53.214;6.556;2023-03-23T00:02:27;5.93;;;4.60;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:04:54;7.55;;;5.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:07:21;6.95;;;6.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:09:48;9.18;;;6.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:12:29;8.75;;;6.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:14:59;8.10;;;7.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:17:29;11.38;;;9.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:19:58;10.73;;;9.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:22:26;10.77;;;9.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:24:53;11.20;;;9.93;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:27:19;9.82;;;8.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:29:47;7.97;;;7.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:32:17;7.25;;;6.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:34:45;6.55;;;5.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:37:13;7.90;;;7.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:39:41;10.10;;;8.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:42:10;13.30;;;10.68;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:44:37;14.07;;;11.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:47:05;15.02;;;12.27;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:49:31;12.75;;;11.52;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:51:59;14.57;;;12.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:54:26;13.25;;;11.73;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:56:53;15.45;;;13.93;;
51907;SDS011;39320;53.214;6.556;2023-03-23T00:59:19;14.80;;;11.77;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:01:45;11.52;;;10.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:04:11;10.13;;;9.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:06:38;9.80;;;8.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:09:08;6.90;;;6.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:11:36;7.10;;;5.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:14:03;4.32;;;3.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:16:29;5.63;;;3.78;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:18:54;3.25;;;2.85;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:21:21;4.65;;;2.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:23:47;3.40;;;2.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:26:18;3.03;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:28:46;4.28;;;2.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:31:13;4.70;;;3.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:33:41;5.38;;;4.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:36:09;4.90;;;4.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:38:37;8.27;;;5.57;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:41:03;9.32;;;6.28;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:43:29;9.27;;;6.28;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:45:55;7.45;;;6.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:51:09;10.13;;;6.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:53:48;8.38;;;7.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:56:22;7.50;;;6.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T01:58:52;7.38;;;6.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:01:20;9.07;;;7.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:03:46;9.25;;;7.22;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:06:13;8.85;;;6.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:08:40;9.60;;;6.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:11:13;8.88;;;6.32;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:13:43;8.48;;;6.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:24:19;7.18;;;5.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:27:05;8.05;;;5.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:35:46;7.45;;;5.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:38:35;8.13;;;5.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:41:06;9.15;;;6.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:43:36;9.50;;;6.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:46:06;6.47;;;4.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:48:34;7.53;;;5.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:51:03;6.45;;;5.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:53:31;5.47;;;4.68;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:56:00;6.85;;;5.18;;
51907;SDS011;39320;53.214;6.556;2023-03-23T02:58:27;6.90;;;4.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:00:54;7.32;;;4.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:03:22;6.25;;;5.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:06:10;8.10;;;5.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:08:46;6.25;;;4.60;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:11:20;7.45;;;4.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:13:58;8.52;;;5.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:17:06;8.30;;;5.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:19:44;5.38;;;3.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:22:12;5.25;;;4.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:24:39;5.45;;;4.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:27:11;5.97;;;4.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:29:40;6.07;;;4.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:32:14;7.47;;;4.68;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:34:45;5.55;;;4.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:37:12;4.97;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:39:39;5.38;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:42:05;5.85;;;4.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:44:31;5.95;;;4.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:46:58;6.47;;;3.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:49:24;7.13;;;4.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:51:50;4.60;;;3.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:54:16;5.82;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:56:42;5.53;;;3.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T03:59:08;5.85;;;4.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:01:35;10.35;;;4.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:04:02;6.30;;;4.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:06:31;5.65;;;3.83;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:08:58;5.90;;;3.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:11:26;6.25;;;3.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:13:54;6.47;;;3.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:16:20;5.20;;;3.67;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:18:46;4.82;;;2.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:21:12;2.13;;;1.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:23:39;3.88;;;2.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:26:05;1.80;;;1.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:28:31;3.10;;;1.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:30:58;3.58;;;1.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:33:26;3.25;;;2.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:35:53;3.95;;;1.98;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:38:20;6.95;;;2.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:40:49;3.75;;;2.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:43:16;4.15;;;2.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:45:51;2.90;;;1.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:48:22;3.30;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:50:49;3.80;;;2.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:53:16;4.88;;;2.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:55:42;5.93;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T04:58:08;3.88;;;1.83;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:00:37;3.90;;;2.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:03:03;6.22;;;2.28;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:05:29;4.47;;;2.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:07:55;3.10;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:10:22;4.18;;;2.08;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:12:48;3.28;;;2.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:15:14;7.60;;;2.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:17:41;6.28;;;2.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:20:13;7.68;;;3.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:22:43;5.40;;;3.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:25:09;7.38;;;3.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:27:36;5.38;;;3.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:30:03;7.72;;;3.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:32:30;6.32;;;3.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:34:56;10.30;;;4.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:37:23;9.10;;;3.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:39:51;8.68;;;3.22;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:42:19;8.85;;;3.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:44:46;13.52;;;5.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:47:12;8.43;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:49:38;7.68;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:52:04;9.55;;;3.85;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:54:30;5.88;;;3.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:56:55;11.48;;;4.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T05:59:21;10.63;;;3.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:01:47;7.22;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:04:13;14.07;;;4.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:06:39;13.30;;;5.32;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:09:06;10.98;;;3.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:11:32;9.52;;;3.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:13:59;13.63;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:16:24;10.10;;;4.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:18:50;8.15;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:21:16;10.98;;;4.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:23:46;9.82;;;4.07;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:26:13;11.93;;;4.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:28:43;8.88;;;4.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:31:09;14.65;;;4.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:33:36;8.60;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:36:03;15.80;;;4.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:38:29;14.35;;;4.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:40:56;10.23;;;4.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:43:23;10.52;;;4.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:45:49;12.35;;;3.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:48:16;9.55;;;3.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:50:45;9.43;;;2.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:53:11;5.78;;;2.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:55:38;4.78;;;3.08;;
51907;SDS011;39320;53.214;6.556;2023-03-23T06:58:04;11.00;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:00:31;5.25;;;2.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:02:57;4.07;;;2.58;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:05:23;6.65;;;2.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:07:49;6.05;;;2.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:10:15;3.33;;;2.58;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:12:41;6.32;;;3.08;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:15:07;7.22;;;3.22;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:17:36;7.93;;;2.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:20:02;5.57;;;3.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:22:29;10.32;;;3.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:24:55;10.05;;;3.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:27:21;9.80;;;4.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:29:47;13.38;;;3.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:32:12;9.60;;;3.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:34:38;8.15;;;4.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:37:04;13.63;;;4.68;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:39:30;16.65;;;5.57;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:41:58;18.25;;;4.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:44:23;16.38;;;5.18;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:46:50;14.40;;;4.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:49:16;14.68;;;5.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:51:42;11.50;;;5.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:54:08;13.40;;;6.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:56:34;11.77;;;4.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T07:59:01;19.08;;;5.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:01:28;19.08;;;5.85;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:03:53;15.20;;;5.93;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:06:22;14.25;;;4.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:08:48;20.98;;;5.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:11:15;16.45;;;5.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:13:43;20.50;;;5.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:16:10;12.93;;;5.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:18:36;17.08;;;6.57;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:21:06;20.58;;;5.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:23:35;15.63;;;5.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:26:04;18.48;;;5.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:28:32;16.92;;;5.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:30:58;18.80;;;5.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:33:24;10.95;;;5.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:35:56;13.88;;;5.93;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:38:23;20.67;;;5.60;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:40:50;16.38;;;5.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:43:16;15.93;;;5.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:45:42;14.77;;;5.93;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:48:08;15.82;;;5.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:50:36;17.55;;;5.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:53:02;18.45;;;5.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:55:28;17.20;;;5.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T08:57:54;18.02;;;5.78;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:00:21;19.73;;;5.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:02:49;13.27;;;4.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:05:18;14.98;;;5.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:07:47;18.88;;;6.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:10:15;19.20;;;5.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:12:42;11.73;;;5.07;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:15:09;15.05;;;5.68;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:17:39;19.52;;;5.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:20:17;11.45;;;6.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:22:46;22.42;;;5.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:25:14;17.20;;;5.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:27:44;14.02;;;5.85;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:30:14;16.58;;;6.18;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:32:40;18.55;;;5.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:35:09;17.73;;;5.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:37:37;14.82;;;6.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:40:04;12.23;;;5.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:50:37;14.32;;;5.28;;
51907;SDS011;39320;53.214;6.556;2023-03-23T09:55:43;16.73;;;4.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:03:33;12.45;;;5.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:06:04;12.68;;;4.32;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:08:43;13.25;;;4.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:11:18;15.52;;;4.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:14:19;13.00;;;4.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:22:53;11.40;;;4.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:25:29;14.02;;;4.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:28:08;14.10;;;4.85;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:30:43;11.95;;;4.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:38:37;11.25;;;4.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:41:12;16.80;;;6.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:43:41;13.48;;;4.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:48:43;15.85;;;5.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:51:10;19.67;;;5.05;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:53:45;15.50;;;4.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:56:23;14.40;;;5.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T10:59:15;13.40;;;5.22;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:01:47;17.20;;;5.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:04:17;17.88;;;4.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:06:54;18.77;;;6.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:09:39;18.05;;;5.88;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:12:17;15.15;;;5.32;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:14:44;12.63;;;5.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:17:26;16.90;;;4.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:19:55;15.35;;;4.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:22:26;8.85;;;3.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:24:59;11.32;;;4.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:27:27;15.05;;;4.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:30:39;13.45;;;4.82;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:32:49;11.02;;;4.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:35:26;10.98;;;4.18;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:37:54;10.57;;;3.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:40:29;15.27;;;4.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:43:09;11.18;;;4.47;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:51:15;9.90;;;3.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:54:15;11.38;;;4.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:56:54;9.68;;;2.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T11:59:27;12.35;;;3.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:04:50;11.13;;;3.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:10:26;6.70;;;2.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:15:54;8.75;;;3.17;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:24:10;11.18;;;3.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:27:02;11.57;;;4.15;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:29:55;11.68;;;3.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:38:11;10.35;;;3.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:41:17;8.32;;;3.47;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:46:25;8.68;;;3.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:49:07;10.30;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:54:19;6.47;;;3.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T12:57:31;8.10;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:00:18;7.57;;;3.10;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:02:57;8.75;;;3.17;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:05:43;4.50;;;2.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:08:21;8.85;;;3.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:10:53;10.20;;;2.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:13:39;8.45;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:22:37;8.27;;;3.42;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:25:13;16.73;;;4.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:27:43;11.65;;;3.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:30:21;12.55;;;3.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:32:48;10.18;;;3.20;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:35:14;11.20;;;3.58;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:37:44;20.35;;;4.07;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:40:28;11.35;;;4.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:42:57;8.05;;;3.55;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:48:17;14.68;;;4.47;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:56:19;14.88;;;3.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T13:59:04;11.32;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:01:36;12.68;;;3.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:04:07;9.57;;;3.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:06:38;11.13;;;3.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:09:10;10.07;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:11:50;12.18;;;3.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:14:23;10.30;;;3.83;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:17:05;11.00;;;3.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:19:53;12.30;;;3.78;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:24:51;7.05;;;3.17;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:27:23;9.48;;;3.58;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:29:59;13.23;;;3.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:32:27;13.30;;;3.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:34:56;6.13;;;2.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:37:23;14.07;;;3.78;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:39:52;10.50;;;3.38;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:42:29;9.70;;;3.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:44:57;10.00;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:47:28;7.72;;;2.67;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:49:57;11.55;;;2.80;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:52:26;7.05;;;2.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:54:53;9.68;;;2.63;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:57:29;5.72;;;2.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T14:59:55;7.82;;;2.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:04:54;10.38;;;3.58;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:07:24;9.20;;;2.78;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:09:54;5.05;;;2.70;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:12:21;7.53;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:14:52;8.30;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:17:34;9.80;;;3.17;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:20:45;5.30;;;2.67;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:22:55;6.65;;;2.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:25:30;7.72;;;2.75;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:28:06;9.27;;;3.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:30:46;7.13;;;2.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:33:16;6.82;;;2.60;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:35:48;6.47;;;2.47;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:40:54;7.28;;;2.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:43:22;7.13;;;2.25;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:46:18;7.07;;;2.50;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:48:49;9.25;;;2.35;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:51:28;4.72;;;2.22;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:53:55;8.52;;;2.45;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:56:22;12.10;;;3.40;;
51907;SDS011;39320;53.214;6.556;2023-03-23T15:58:49;9.50;;;2.92;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:01:20;9.15;;;3.30;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:03:51;7.90;;;3.17;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:06:20;11.23;;;3.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:08:47;9.00;;;3.33;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:11:13;10.27;;;3.65;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:13:41;10.60;;;3.95;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:16:14;10.20;;;3.90;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:18:56;12.43;;;4.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:21:22;11.93;;;3.13;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:23:48;12.27;;;4.00;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:26:14;13.93;;;3.53;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:28:40;9.75;;;3.72;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:31:07;12.30;;;4.03;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:33:33;11.27;;;3.97;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:35:59;13.15;;;4.47;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:38:25;12.30;;;4.43;;
51907;SDS011;39320;53.214;6.556;2023-03-23T16:40:50;12.32;;;4.57;;