sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59008;SDS011;44794;42.652;23.318;2022-10-31T00:04:52;9.38;;;4.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:07:17;8.38;;;4.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:09:43;7.60;;;4.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:12:08;7.60;;;4.47;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:17:18;6.80;;;3.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:19:52;6.38;;;3.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:22:18;8.60;;;4.28;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:24:43;6.22;;;4.00;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:27:09;11.30;;;4.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:32:24;7.60;;;4.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:34:50;6.97;;;3.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:37:15;8.27;;;4.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:39:59;7.75;;;4.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:42:24;8.85;;;4.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:44:50;8.48;;;4.47;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:47:15;8.68;;;4.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:52:29;10.68;;;4.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:54:55;10.02;;;4.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T00:57:20;9.32;;;4.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:02:36;8.02;;;4.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:05:02;10.98;;;4.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:07:27;8.55;;;4.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:09:53;8.50;;;4.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:12:18;8.80;;;3.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:14:44;8.35;;;4.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:17:10;8.07;;;4.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:19:51;7.40;;;4.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:22:17;8.88;;;4.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:25:01;7.55;;;4.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:27:26;9.25;;;4.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:30:07;8.32;;;4.25;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:32:51;8.02;;;4.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:35:17;8.23;;;4.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:43:56;7.80;;;5.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:52:01;9.63;;;5.53;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:54:30;9.32;;;5.43;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:57:00;10.68;;;5.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T01:59:29;11.32;;;5.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:01:58;11.20;;;5.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:04:23;9.73;;;5.82;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:06:57;11.50;;;5.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:09:29;7.40;;;5.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:12:05;9.15;;;5.53;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:17:24;9.38;;;5.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:40:23;12.05;;;6.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:48:27;13.00;;;6.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:51:07;10.82;;;6.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:56:58;10.15;;;6.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T02:59:29;13.20;;;6.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:16:46;13.07;;;6.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:19:19;10.95;;;6.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:24:56;15.20;;;6.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:27:26;10.20;;;6.57;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:30:03;13.77;;;6.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:38:25;11.82;;;7.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:41:07;14.80;;;7.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:46:48;14.52;;;7.43;;
59008;SDS011;44794;42.652;23.318;2022-10-31T03:49:14;11.43;;;6.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:01:52;11.40;;;7.03;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:04:22;17.25;;;7.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:06:47;13.20;;;7.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:09:15;14.23;;;7.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:14:49;18.23;;;8.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:17:17;10.15;;;7.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:19:49;15.98;;;8.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:22:14;16.10;;;8.38;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:24:49;14.43;;;8.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:27:14;13.52;;;8.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:29:40;13.27;;;8.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:32:05;13.27;;;9.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:34:33;13.95;;;8.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:36:59;19.05;;;8.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:39:24;15.75;;;8.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:41:50;13.60;;;8.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:44:15;15.35;;;9.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:46:53;17.33;;;9.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:49:18;20.90;;;10.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:51:44;19.60;;;10.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:54:09;20.95;;;10.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:56:35;17.40;;;10.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T04:59:00;19.92;;;10.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:01:25;16.60;;;10.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:03:51;19.42;;;10.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:06:16;14.85;;;9.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:11:29;19.52;;;10.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:13:54;18.38;;;10.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:16:20;19.23;;;10.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:18:45;18.77;;;10.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:21:11;20.15;;;10.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:23:36;18.98;;;11.57;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:26:01;19.33;;;10.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:28:27;21.35;;;10.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:30:52;17.77;;;11.57;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:33:18;20.15;;;11.57;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:35:43;21.48;;;11.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:38:09;25.17;;;11.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:40:37;20.35;;;12.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:43:02;23.52;;;12.48;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:45:28;25.67;;;12.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:47:54;24.15;;;12.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:50:24;20.40;;;12.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:53:09;20.98;;;12.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:55:34;24.48;;;12.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T05:58:00;21.35;;;13.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:03:20;27.50;;;13.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:05:54;27.55;;;13.43;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:08:23;25.05;;;12.82;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:10:57;36.28;;;13.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:13:23;30.48;;;14.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:15:48;26.23;;;13.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:18:13;32.83;;;15.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:20:39;38.08;;;14.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:23:04;25.45;;;13.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:28:30;24.20;;;15.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:30:55;38.15;;;14.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:33:21;28.38;;;15.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:35:47;28.60;;;14.57;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:38:13;22.25;;;14.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:40:39;25.00;;;14.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:43:04;25.05;;;15.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:45:30;27.25;;;15.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:47:56;29.55;;;15.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:50:22;31.02;;;16.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:52:54;33.95;;;16.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:55:22;28.23;;;16.67;;
59008;SDS011;44794;42.652;23.318;2022-10-31T06:58:08;31.75;;;17.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:00:53;34.00;;;17.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:03:19;28.88;;;17.08;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:05:45;28.15;;;16.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:08:11;32.95;;;17.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:10:49;30.85;;;17.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:13:19;32.33;;;17.67;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:15:49;31.15;;;17.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:18:16;25.90;;;17.48;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:20:44;33.47;;;16.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:23:10;26.73;;;16.98;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:25:36;31.90;;;17.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:28:02;30.30;;;17.83;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:30:27;28.80;;;17.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:32:53;31.27;;;18.38;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:35:23;27.80;;;16.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:37:52;30.00;;;17.58;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:40:18;29.85;;;18.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:45:37;26.95;;;17.42;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:48:03;28.48;;;17.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:50:30;30.30;;;18.73;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:53:00;32.58;;;18.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:55:28;34.35;;;18.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T07:57:56;31.83;;;19.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:00:22;33.95;;;19.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:08:35;32.92;;;19.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:11:02;31.15;;;20.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:13:27;36.40;;;19.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:15:59;30.38;;;18.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:18:28;32.53;;;18.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:20:57;31.63;;;18.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:23:22;31.05;;;18.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:28:53;27.60;;;16.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:31:20;22.58;;;14.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:33:46;24.40;;;14.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:36:11;25.63;;;15.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:38:37;22.77;;;15.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:41:03;27.40;;;16.02;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:43:28;26.52;;;16.25;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:45:54;24.35;;;15.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:48:20;28.00;;;16.33;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:50:55;28.15;;;17.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:53:23;35.45;;;16.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T08:58:48;29.40;;;16.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:01:13;29.77;;;17.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:06:26;30.80;;;16.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:08:54;25.50;;;15.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:11:19;29.63;;;16.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:13:57;26.33;;;14.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:16:22;22.75;;;14.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:18:48;28.48;;;15.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:21:13;27.83;;;14.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:26:38;22.65;;;14.23;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:29:04;29.00;;;14.48;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:31:29;20.77;;;13.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:33:55;22.25;;;12.38;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:36:20;20.35;;;11.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:38:52;17.77;;;11.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:50:26;27.27;;;11.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:53:08;16.73;;;10.00;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:55:56;18.15;;;10.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T09:58:24;18.58;;;9.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:00:57;19.58;;;9.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:08:53;13.02;;;7.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:21:05;14.68;;;6.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:23:50;14.30;;;6.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:26:18;11.05;;;5.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:29:12;7.90;;;4.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:31:59;13.60;;;6.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:34:44;9.48;;;5.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:39:55;14.80;;;5.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:42:25;14.02;;;5.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:45:15;24.63;;;5.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:48:16;13.55;;;6.28;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:51:20;10.13;;;5.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T10:59:48;10.82;;;4.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:02:17;10.98;;;5.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:04:56;9.73;;;4.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:07:23;7.28;;;3.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:10:02;8.60;;;3.08;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:15:59;9.02;;;3.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:18:29;8.88;;;3.42;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:20:57;10.73;;;3.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:23:25;10.60;;;3.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:25:54;11.73;;;3.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:28:25;10.90;;;4.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:37:01;10.23;;;3.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:39:48;11.88;;;4.03;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:42:19;15.15;;;4.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:44:51;10.93;;;4.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:47:17;13.07;;;3.63;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:50:08;12.95;;;3.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:55:37;13.52;;;3.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T11:58:18;13.13;;;4.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T12:00:57;12.18;;;4.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T12:09:22;13.23;;;4.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T12:20:25;15.07;;;4.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T12:25:21;17.30;;;4.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:01:12;12.85;;;4.22;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:07:28;11.98;;;4.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:12:24;11.57;;;4.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:14:54;13.02;;;4.03;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:17:31;11.85;;;4.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:20:16;13.43;;;4.82;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:22:53;11.13;;;4.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:25:30;12.90;;;4.88;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:28:03;12.52;;;4.97;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:30:49;14.55;;;4.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:33:18;13.38;;;5.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:44:48;13.50;;;4.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:47:21;12.75;;;4.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:49:46;21.13;;;5.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T13:54:44;25.98;;;5.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:00:26;27.60;;;7.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:02:53;21.33;;;6.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:08:21;18.02;;;7.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:11:00;18.08;;;5.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:13:29;16.35;;;6.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:16:22;24.85;;;6.43;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:18:58;25.10;;;6.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:21:49;25.60;;;6.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:29:23;29.88;;;6.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:34:32;24.83;;;6.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:53:20;31.80;;;7.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:55:52;32.00;;;7.97;;
59008;SDS011;44794;42.652;23.318;2022-10-31T14:58:33;35.80;;;8.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:01:03;36.58;;;8.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:03:39;29.60;;;8.43;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:06:12;43.78;;;9.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:08:49;32.22;;;9.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:11:17;37.60;;;9.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:13:59;43.72;;;9.73;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:16:43;27.42;;;8.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:19:20;38.28;;;9.95;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:21:55;49.63;;;11.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:24:23;31.88;;;9.38;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:26:52;38.05;;;9.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:29:20;41.45;;;10.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:34:55;40.95;;;10.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:37:22;26.83;;;8.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:39:51;31.15;;;8.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:47:48;37.80;;;9.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:50:19;23.48;;;8.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:52:48;26.27;;;8.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:55:19;29.30;;;8.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T15:58:02;22.42;;;7.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:00:36;21.65;;;6.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:05:44;22.05;;;7.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:08:31;19.15;;;6.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:11:15;23.52;;;6.25;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:13:53;16.52;;;6.22;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:16:42;19.17;;;6.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:19:16;24.25;;;7.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:22:05;26.20;;;7.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:24:35;24.00;;;6.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:27:16;23.85;;;6.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:29:45;37.33;;;7.47;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:32:23;23.60;;;6.03;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:37:42;25.38;;;6.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:40:12;19.65;;;5.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:42:39;23.00;;;5.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:45:05;17.42;;;5.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:47:31;25.15;;;5.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:49:57;17.63;;;5.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:52:25;20.25;;;6.18;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:54:50;17.23;;;6.03;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:57:17;20.10;;;5.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T16:59:48;16.23;;;5.13;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:02:18;18.30;;;4.90;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:04:44;19.90;;;4.78;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:07:10;22.40;;;5.55;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:09:35;20.38;;;5.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:12:01;16.55;;;5.85;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:14:27;22.08;;;5.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:16:53;12.80;;;4.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:19:18;17.60;;;5.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:21:44;15.70;;;5.72;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:24:13;17.45;;;5.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:26:39;23.45;;;6.25;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:29:05;29.65;;;7.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:31:31;26.48;;;12.10;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:34:00;38.10;;;14.00;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:36:31;25.75;;;11.77;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:38:57;30.95;;;12.02;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:41:24;26.13;;;9.23;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:43:56;22.30;;;9.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:46:22;20.10;;;8.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:48:47;23.52;;;9.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:51:13;26.80;;;8.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:53:38;17.73;;;8.00;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:56:05;17.58;;;6.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T17:58:32;17.80;;;7.45;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:00:59;17.25;;;7.05;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:03:25;15.23;;;6.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:05:57;19.05;;;6.47;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:08:27;15.68;;;6.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:10:54;14.35;;;6.07;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:13:20;26.08;;;6.40;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:15:47;16.70;;;6.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:18:15;17.48;;;7.68;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:20:41;19.00;;;7.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:23:07;19.38;;;7.53;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:25:33;24.27;;;9.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:27:59;22.20;;;8.70;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:30:26;30.30;;;11.32;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:32:51;39.95;;;14.93;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:35:17;28.55;;;12.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:37:43;34.92;;;11.52;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:40:09;35.70;;;10.73;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:42:34;27.75;;;8.60;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:45:02;33.60;;;9.50;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:47:28;21.80;;;7.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:49:54;20.83;;;6.15;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:52:19;25.38;;;6.80;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:54:44;28.85;;;7.35;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:57:10;25.65;;;7.65;;
59008;SDS011;44794;42.652;23.318;2022-10-31T18:59:35;24.23;;;8.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:02:01;33.08;;;9.88;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:04:26;34.25;;;9.30;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:06:53;19.75;;;9.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:09:19;21.92;;;8.27;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:11:45;23.40;;;8.88;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:14:11;19.80;;;9.20;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:16:37;20.10;;;8.75;;
59008;SDS011;44794;42.652;23.318;2022-10-31T19:19:03;27.73;;;9.20;;