sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2022-11-18T00:01:53;93922.75;;;8.57;92.30
63097;BME280;49185;42.320;23.198;2022-11-18T00:04:18;93911.38;;;8.56;92.56
63097;BME280;49185;42.320;23.198;2022-11-18T00:06:44;93916.38;;;8.52;93.24
63097;BME280;49185;42.320;23.198;2022-11-18T00:09:09;93908.72;;;8.56;92.80
63097;BME280;49185;42.320;23.198;2022-11-18T00:11:35;93914.56;;;8.58;93.31
63097;BME280;49185;42.320;23.198;2022-11-18T00:14:00;93902.59;;;8.50;93.16
63097;BME280;49185;42.320;23.198;2022-11-18T00:16:25;93908.69;;;8.51;93.24
63097;BME280;49185;42.320;23.198;2022-11-18T00:18:51;93901.84;;;8.60;93.14
63097;BME280;49185;42.320;23.198;2022-11-18T00:21:16;93897.94;;;8.68;93.09
63097;BME280;49185;42.320;23.198;2022-11-18T00:23:42;93894.75;;;8.71;92.47
63097;BME280;49185;42.320;23.198;2022-11-18T00:26:10;93895.59;;;8.77;92.74
63097;BME280;49185;42.320;23.198;2022-11-18T00:28:37;93902.22;;;8.79;92.48
63097;BME280;49185;42.320;23.198;2022-11-18T00:31:08;93897.59;;;9.07;92.04
63097;BME280;49185;42.320;23.198;2022-11-18T00:33:33;93898.31;;;8.97;92.46
63097;BME280;49185;42.320;23.198;2022-11-18T00:35:59;93890.38;;;8.97;92.27
63097;BME280;49185;42.320;23.198;2022-11-18T00:38:25;93895.22;;;9.10;92.85
63097;BME280;49185;42.320;23.198;2022-11-18T00:41:12;93899.97;;;9.13;92.55
63097;BME280;49185;42.320;23.198;2022-11-18T00:43:38;93896.09;;;9.47;92.35
63097;BME280;49185;42.320;23.198;2022-11-18T00:46:05;93891.41;;;10.21;88.45
63097;BME280;49185;42.320;23.198;2022-11-18T00:48:31;93893.78;;;10.63;85.25
63097;BME280;49185;42.320;23.198;2022-11-18T00:50:58;93895.41;;;10.34;86.37
63097;BME280;49185;42.320;23.198;2022-11-18T00:53:30;93898.31;;;10.01;87.63
63097;BME280;49185;42.320;23.198;2022-11-18T00:55:55;93895.63;;;9.60;89.52
63097;BME280;49185;42.320;23.198;2022-11-18T00:58:20;93899.31;;;9.44;90.66
63097;BME280;49185;42.320;23.198;2022-11-18T01:00:50;93898.47;;;9.28;91.31
63097;BME280;49185;42.320;23.198;2022-11-18T01:03:16;93906.59;;;9.06;92.46
63097;BME280;49185;42.320;23.198;2022-11-18T01:05:41;93896.03;;;9.21;93.15
63097;BME280;49185;42.320;23.198;2022-11-18T01:08:09;93897.09;;;9.25;92.32
63097;BME280;49185;42.320;23.198;2022-11-18T01:10:36;93893.31;;;9.06;92.54
63097;BME280;49185;42.320;23.198;2022-11-18T01:13:02;93892.53;;;9.05;93.28
63097;BME280;49185;42.320;23.198;2022-11-18T01:15:27;93898.84;;;8.99;93.36
63097;BME280;49185;42.320;23.198;2022-11-18T01:17:53;93903.59;;;8.92;94.08
63097;BME280;49185;42.320;23.198;2022-11-18T01:20:18;93903.19;;;9.16;93.84
63097;BME280;49185;42.320;23.198;2022-11-18T01:22:44;93896.84;;;9.22;92.73
63097;BME280;49185;42.320;23.198;2022-11-18T01:25:09;93889.16;;;9.25;93.05
63097;BME280;49185;42.320;23.198;2022-11-18T01:27:34;93887.66;;;9.60;91.27
63097;BME280;49185;42.320;23.198;2022-11-18T01:30:00;93888.38;;;9.30;91.53
63097;BME280;49185;42.320;23.198;2022-11-18T01:32:27;93889.34;;;9.13;92.81
63097;BME280;49185;42.320;23.198;2022-11-18T01:34:52;93899.13;;;9.03;93.42
63097;BME280;49185;42.320;23.198;2022-11-18T01:37:18;93901.75;;;8.98;94.05
63097;BME280;49185;42.320;23.198;2022-11-18T01:39:44;93884.78;;;8.93;93.92
63097;BME280;49185;42.320;23.198;2022-11-18T01:42:14;93879.81;;;9.12;93.46
63097;BME280;49185;42.320;23.198;2022-11-18T01:47:21;93890.41;;;9.07;93.30
63097;BME280;49185;42.320;23.198;2022-11-18T01:49:46;93892.28;;;9.07;93.54
63097;BME280;49185;42.320;23.198;2022-11-18T01:52:12;93884.88;;;9.14;93.86
63097;BME280;49185;42.320;23.198;2022-11-18T01:54:42;93886.56;;;9.51;91.69
63097;BME280;49185;42.320;23.198;2022-11-18T01:57:15;93892.84;;;9.19;91.54
63097;BME280;49185;42.320;23.198;2022-11-18T01:59:45;93898.13;;;9.09;90.99
63097;BME280;49185;42.320;23.198;2022-11-18T02:02:14;93893.31;;;9.06;91.46
63097;BME280;49185;42.320;23.198;2022-11-18T02:04:42;93898.56;;;8.96;91.93
63097;BME280;49185;42.320;23.198;2022-11-18T02:07:09;93891.16;;;8.92;91.88
63097;BME280;49185;42.320;23.198;2022-11-18T02:09:38;93892.97;;;8.87;92.35
63097;BME280;49185;42.320;23.198;2022-11-18T02:12:05;93897.41;;;8.76;92.15
63097;BME280;49185;42.320;23.198;2022-11-18T02:14:33;93908.56;;;8.78;92.55
63097;BME280;49185;42.320;23.198;2022-11-18T02:31:23;93908.84;;;9.45;88.53
63097;BME280;49185;42.320;23.198;2022-11-18T02:36:56;93907.81;;;9.66;88.00
63097;BME280;49185;42.320;23.198;2022-11-18T02:39:37;93902.59;;;10.07;84.61
63097;BME280;49185;42.320;23.198;2022-11-18T02:42:08;93915.25;;;9.64;86.53
63097;BME280;49185;42.320;23.198;2022-11-18T02:44:43;93913.25;;;9.13;88.91
63097;BME280;49185;42.320;23.198;2022-11-18T02:47:12;93912.09;;;8.89;90.25
63097;BME280;49185;42.320;23.198;2022-11-18T02:49:42;93916.25;;;8.74;91.02
63097;BME280;49185;42.320;23.198;2022-11-18T02:52:11;93912.53;;;8.76;91.79
63097;BME280;49185;42.320;23.198;2022-11-18T02:54:40;93915.47;;;8.79;91.77
63097;BME280;49185;42.320;23.198;2022-11-18T02:57:07;93916.84;;;8.87;92.18
63097;BME280;49185;42.320;23.198;2022-11-18T02:59:33;93913.38;;;8.81;91.95
63097;BME280;49185;42.320;23.198;2022-11-18T03:01:58;93913.84;;;8.68;92.26
63097;BME280;49185;42.320;23.198;2022-11-18T03:04:25;93914.34;;;8.65;92.17
63097;BME280;49185;42.320;23.198;2022-11-18T03:07:07;93909.50;;;8.57;92.72
63097;BME280;49185;42.320;23.198;2022-11-18T03:09:38;93914.53;;;8.53;93.53
63097;BME280;49185;42.320;23.198;2022-11-18T03:23:00;93911.22;;;8.73;92.25
63097;BME280;49185;42.320;23.198;2022-11-18T03:28:04;93913.63;;;8.80;91.51
63097;BME280;49185;42.320;23.198;2022-11-18T03:30:36;93912.53;;;8.76;91.77
63097;BME280;49185;42.320;23.198;2022-11-18T03:33:08;93905.97;;;8.88;91.08
63097;BME280;49185;42.320;23.198;2022-11-18T03:35:39;93915.53;;;8.89;91.25
63097;BME280;49185;42.320;23.198;2022-11-18T03:38:12;93909.66;;;8.82;91.35
63097;BME280;49185;42.320;23.198;2022-11-18T03:40:44;93914.16;;;8.77;91.91
63097;BME280;49185;42.320;23.198;2022-11-18T03:43:14;93915.34;;;9.06;91.05
63097;BME280;49185;42.320;23.198;2022-11-18T03:45:46;93915.03;;;9.97;86.29
63097;BME280;49185;42.320;23.198;2022-11-18T03:48:19;93905.50;;;9.96;86.15
63097;BME280;49185;42.320;23.198;2022-11-18T03:50:53;93903.34;;;9.67;86.74
63097;BME280;49185;42.320;23.198;2022-11-18T03:53:21;93905.25;;;9.03;89.55
63097;BME280;49185;42.320;23.198;2022-11-18T03:55:53;93901.38;;;8.68;91.65
63097;BME280;49185;42.320;23.198;2022-11-18T03:58:27;93900.31;;;8.69;92.33
63097;BME280;49185;42.320;23.198;2022-11-18T04:01:03;93897.09;;;8.67;92.10
63097;BME280;49185;42.320;23.198;2022-11-18T04:03:32;93887.00;;;8.59;92.73
63097;BME280;49185;42.320;23.198;2022-11-18T04:06:06;93893.13;;;8.65;92.31
63097;BME280;49185;42.320;23.198;2022-11-18T04:08:37;93883.72;;;8.89;92.48
63097;BME280;49185;42.320;23.198;2022-11-18T04:11:18;93887.19;;;8.95;91.28
63097;BME280;49185;42.320;23.198;2022-11-18T04:13:47;93885.28;;;8.90;91.59
63097;BME280;49185;42.320;23.198;2022-11-18T04:16:12;93873.97;;;9.10;90.31
63097;BME280;49185;42.320;23.198;2022-11-18T04:18:38;93876.34;;;9.02;90.87
63097;BME280;49185;42.320;23.198;2022-11-18T04:21:04;93874.06;;;9.46;88.93
63097;BME280;49185;42.320;23.198;2022-11-18T04:23:29;93861.88;;;9.56;87.50
63097;BME280;49185;42.320;23.198;2022-11-18T04:25:55;93870.53;;;9.20;89.20
63097;BME280;49185;42.320;23.198;2022-11-18T04:28:20;93875.66;;;9.37;88.57
63097;BME280;49185;42.320;23.198;2022-11-18T04:30:46;93866.63;;;9.43;88.14
63097;BME280;49185;42.320;23.198;2022-11-18T04:33:11;93870.28;;;9.22;89.42
63097;BME280;49185;42.320;23.198;2022-11-18T04:35:36;93878.97;;;9.02;90.34
63097;BME280;49185;42.320;23.198;2022-11-18T04:38:02;93870.91;;;9.49;88.64
63097;BME280;49185;42.320;23.198;2022-11-18T04:40:27;93866.94;;;9.98;86.21
63097;BME280;49185;42.320;23.198;2022-11-18T04:42:53;93869.34;;;10.10;84.95
63097;BME280;49185;42.320;23.198;2022-11-18T04:45:18;93882.13;;;10.08;84.90
63097;BME280;49185;42.320;23.198;2022-11-18T04:47:44;93882.09;;;9.93;85.22
63097;BME280;49185;42.320;23.198;2022-11-18T04:50:09;93877.78;;;9.35;88.16
63097;BME280;49185;42.320;23.198;2022-11-18T04:52:35;93883.00;;;9.15;89.24
63097;BME280;49185;42.320;23.198;2022-11-18T04:55:00;93891.69;;;8.95;89.86
63097;BME280;49185;42.320;23.198;2022-11-18T04:57:26;93890.31;;;8.87;91.55
63097;BME280;49185;42.320;23.198;2022-11-18T04:59:51;93888.94;;;9.37;89.40
63097;BME280;49185;42.320;23.198;2022-11-18T05:02:17;93894.84;;;9.91;86.24
63097;BME280;49185;42.320;23.198;2022-11-18T05:04:42;93901.63;;;9.25;88.44
63097;BME280;49185;42.320;23.198;2022-11-18T05:07:12;93901.31;;;8.58;91.22
63097;BME280;49185;42.320;23.198;2022-11-18T05:09:38;93905.25;;;8.18;92.80
63097;BME280;49185;42.320;23.198;2022-11-18T05:12:04;93908.88;;;8.07;93.52
63097;BME280;49185;42.320;23.198;2022-11-18T05:14:30;93918.44;;;7.80;94.47
63097;BME280;49185;42.320;23.198;2022-11-18T05:16:57;93916.50;;;7.71;95.05
63097;BME280;49185;42.320;23.198;2022-11-18T05:19:23;93914.59;;;7.66;95.42
63097;BME280;49185;42.320;23.198;2022-11-18T05:21:49;93921.81;;;7.71;95.18
63097;BME280;49185;42.320;23.198;2022-11-18T05:24:14;93933.19;;;7.71;95.55
63097;BME280;49185;42.320;23.198;2022-11-18T05:26:40;93926.19;;;7.60;95.20
63097;BME280;49185;42.320;23.198;2022-11-18T05:29:06;93922.72;;;7.59;95.62
63097;BME280;49185;42.320;23.198;2022-11-18T05:31:32;93921.66;;;7.55;95.92
63097;BME280;49185;42.320;23.198;2022-11-18T05:33:57;93920.06;;;7.54;95.52
63097;BME280;49185;42.320;23.198;2022-11-18T05:36:23;93925.91;;;7.56;95.72
63097;BME280;49185;42.320;23.198;2022-11-18T05:38:49;93925.34;;;7.54;95.94
63097;BME280;49185;42.320;23.198;2022-11-18T05:41:15;93923.97;;;7.79;95.30
63097;BME280;49185;42.320;23.198;2022-11-18T05:43:41;93927.06;;;8.30;94.42
63097;BME280;49185;42.320;23.198;2022-11-18T05:46:06;93928.97;;;8.03;93.33
63097;BME280;49185;42.320;23.198;2022-11-18T05:48:32;93930.41;;;7.83;93.81
63097;BME280;49185;42.320;23.198;2022-11-18T05:50:58;93927.53;;;7.63;94.33
63097;BME280;49185;42.320;23.198;2022-11-18T05:53:24;93937.69;;;7.71;94.32
63097;BME280;49185;42.320;23.198;2022-11-18T05:58:17;93942.88;;;7.60;94.71
63097;BME280;49185;42.320;23.198;2022-11-18T06:00:45;93940.81;;;7.68;93.53
63097;BME280;49185;42.320;23.198;2022-11-18T06:03:19;93936.91;;;7.70;94.11
63097;BME280;49185;42.320;23.198;2022-11-18T06:05:46;93936.97;;;7.53;93.96
63097;BME280;49185;42.320;23.198;2022-11-18T06:08:15;93946.25;;;7.56;94.37
63097;BME280;49185;42.320;23.198;2022-11-18T06:10:44;93941.78;;;7.56;94.51
63097;BME280;49185;42.320;23.198;2022-11-18T06:13:17;93942.44;;;7.69;94.15
63097;BME280;49185;42.320;23.198;2022-11-18T06:15:44;93935.53;;;7.68;94.32
63097;BME280;49185;42.320;23.198;2022-11-18T06:18:25;93935.97;;;7.59;94.27
63097;BME280;49185;42.320;23.198;2022-11-18T06:20:59;93927.94;;;7.76;93.81
63097;BME280;49185;42.320;23.198;2022-11-18T06:23:27;93934.84;;;7.77;94.10
63097;BME280;49185;42.320;23.198;2022-11-18T06:25:53;93929.84;;;7.81;93.80
63097;BME280;49185;42.320;23.198;2022-11-18T06:28:20;93914.31;;;7.90;93.82
63097;BME280;49185;42.320;23.198;2022-11-18T06:30:46;93911.06;;;7.83;93.56
63097;BME280;49185;42.320;23.198;2022-11-18T06:33:12;93910.38;;;7.97;93.67
63097;BME280;49185;42.320;23.198;2022-11-18T06:35:37;93906.75;;;8.09;93.30
63097;BME280;49185;42.320;23.198;2022-11-18T06:38:03;93902.94;;;8.64;91.15
63097;BME280;49185;42.320;23.198;2022-11-18T06:40:29;93896.13;;;9.52;86.61
63097;BME280;49185;42.320;23.198;2022-11-18T06:42:54;93888.97;;;9.68;84.83
63097;BME280;49185;42.320;23.198;2022-11-18T06:45:20;93891.06;;;9.45;85.13
63097;BME280;49185;42.320;23.198;2022-11-18T06:47:45;93888.69;;;9.44;86.22
63097;BME280;49185;42.320;23.198;2022-11-18T06:50:11;93893.97;;;9.34;86.69
63097;BME280;49185;42.320;23.198;2022-11-18T06:52:37;93892.44;;;9.68;85.11
63097;BME280;49185;42.320;23.198;2022-11-18T06:55:02;93894.84;;;10.16;82.55
63097;BME280;49185;42.320;23.198;2022-11-18T06:57:28;93891.13;;;10.12;82.85
63097;BME280;49185;42.320;23.198;2022-11-18T06:59:53;93895.94;;;10.20;82.03
63097;BME280;49185;42.320;23.198;2022-11-18T07:02:19;93908.59;;;9.46;85.68
63097;BME280;49185;42.320;23.198;2022-11-18T07:04:44;93898.84;;;9.83;84.95
63097;BME280;49185;42.320;23.198;2022-11-18T07:07:10;93899.75;;;9.20;87.83
63097;BME280;49185;42.320;23.198;2022-11-18T07:09:36;93903.34;;;9.87;84.70
63097;BME280;49185;42.320;23.198;2022-11-18T07:12:02;93890.06;;;9.93;84.17
63097;BME280;49185;42.320;23.198;2022-11-18T07:14:28;93903.94;;;9.06;87.96
63097;BME280;49185;42.320;23.198;2022-11-18T07:16:54;93901.78;;;9.03;88.51
63097;BME280;49185;42.320;23.198;2022-11-18T07:19:19;93879.44;;;10.54;81.52
63097;BME280;49185;42.320;23.198;2022-11-18T07:21:45;93884.75;;;10.70;80.35
63097;BME280;49185;42.320;23.198;2022-11-18T07:24:12;93903.63;;;10.53;81.30
63097;BME280;49185;42.320;23.198;2022-11-18T07:26:39;93891.97;;;10.33;81.57
63097;BME280;49185;42.320;23.198;2022-11-18T07:29:05;93889.00;;;10.30;81.96
63097;BME280;49185;42.320;23.198;2022-11-18T07:31:31;93890.91;;;10.34;81.97
63097;BME280;49185;42.320;23.198;2022-11-18T07:33:57;93883.19;;;10.43;81.44
63097;BME280;49185;42.320;23.198;2022-11-18T07:36:25;93889.56;;;10.57;81.95
63097;BME280;49185;42.320;23.198;2022-11-18T07:38:51;93889.53;;;11.38;77.27
63097;BME280;49185;42.320;23.198;2022-11-18T07:41:19;93875.19;;;11.34;76.44
63097;BME280;49185;42.320;23.198;2022-11-18T07:43:46;93873.75;;;10.92;78.78
63097;BME280;49185;42.320;23.198;2022-11-18T07:46:19;93873.44;;;11.04;77.41
63097;BME280;49185;42.320;23.198;2022-11-18T07:48:46;93872.44;;;10.94;78.31
63097;BME280;49185;42.320;23.198;2022-11-18T07:51:13;93890.41;;;11.23;77.83
63097;BME280;49185;42.320;23.198;2022-11-18T07:53:40;93885.38;;;11.66;75.45
63097;BME280;49185;42.320;23.198;2022-11-18T07:56:06;93884.88;;;11.64;75.29
63097;BME280;49185;42.320;23.198;2022-11-18T07:58:32;93879.50;;;13.45;67.67
63097;BME280;49185;42.320;23.198;2022-11-18T08:00:58;93868.75;;;14.40;63.91
63097;BME280;49185;42.320;23.198;2022-11-18T08:03:27;93871.41;;;14.07;64.30
63097;BME280;49185;42.320;23.198;2022-11-18T08:05:57;93878.34;;;13.70;68.70
63097;BME280;49185;42.320;23.198;2022-11-18T08:08:23;93873.81;;;13.90;68.40
63097;BME280;49185;42.320;23.198;2022-11-18T08:10:48;93858.94;;;15.24;61.98
63097;BME280;49185;42.320;23.198;2022-11-18T08:13:14;93870.00;;;15.72;59.79
63097;BME280;49185;42.320;23.198;2022-11-18T08:15:41;93853.16;;;15.94;58.92
63097;BME280;49185;42.320;23.198;2022-11-18T08:18:07;93873.22;;;14.77;62.36
63097;BME280;49185;42.320;23.198;2022-11-18T08:20:33;93871.66;;;14.24;65.73
63097;BME280;49185;42.320;23.198;2022-11-18T08:22:59;93887.13;;;13.33;68.78
63097;BME280;49185;42.320;23.198;2022-11-18T08:25:25;93867.19;;;13.01;69.51
63097;BME280;49185;42.320;23.198;2022-11-18T08:27:50;93880.66;;;12.32;72.36
63097;BME280;49185;42.320;23.198;2022-11-18T08:30:16;93861.97;;;12.37;72.38
63097;BME280;49185;42.320;23.198;2022-11-18T08:32:41;93856.13;;;12.64;71.29
63097;BME280;49185;42.320;23.198;2022-11-18T08:35:07;93850.19;;;12.43;71.16
63097;BME280;49185;42.320;23.198;2022-11-18T08:37:33;93855.94;;;13.04;69.94
63097;BME280;49185;42.320;23.198;2022-11-18T08:39:58;93859.94;;;12.82;71.11
63097;BME280;49185;42.320;23.198;2022-11-18T08:42:24;93852.97;;;12.81;70.38
63097;BME280;49185;42.320;23.198;2022-11-18T08:44:49;93848.44;;;12.58;71.80
63097;BME280;49185;42.320;23.198;2022-11-18T08:47:15;93835.38;;;12.56;71.13
63097;BME280;49185;42.320;23.198;2022-11-18T08:49:41;93826.41;;;12.95;70.55
63097;BME280;49185;42.320;23.198;2022-11-18T08:52:07;93824.41;;;12.82;72.12
63097;BME280;49185;42.320;23.198;2022-11-18T08:54:33;93806.13;;;13.56;69.33
63097;BME280;49185;42.320;23.198;2022-11-18T08:56:59;93805.75;;;12.58;72.35
63097;BME280;49185;42.320;23.198;2022-11-18T08:59:25;93787.19;;;12.90;71.96
63097;BME280;49185;42.320;23.198;2022-11-18T09:01:50;93794.31;;;12.76;72.60
63097;BME280;49185;42.320;23.198;2022-11-18T09:04:16;93782.75;;;13.05;71.93
63097;BME280;49185;42.320;23.198;2022-11-18T09:06:42;93784.09;;;13.26;70.44
63097;BME280;49185;42.320;23.198;2022-11-18T09:09:07;93780.38;;;13.22;71.47
63097;BME280;49185;42.320;23.198;2022-11-18T09:11:33;93767.41;;;13.16;71.19
63097;BME280;49185;42.320;23.198;2022-11-18T09:14:19;93776.75;;;14.22;67.11
63097;BME280;49185;42.320;23.198;2022-11-18T09:16:45;93773.03;;;13.71;69.30
63097;BME280;49185;42.320;23.198;2022-11-18T09:19:10;93769.06;;;13.30;70.88
63097;BME280;49185;42.320;23.198;2022-11-18T09:21:36;93766.25;;;14.39;66.99
63097;BME280;49185;42.320;23.198;2022-11-18T09:24:04;93769.78;;;14.07;66.92
63097;BME280;49185;42.320;23.198;2022-11-18T09:26:30;93764.00;;;14.00;66.66
63097;BME280;49185;42.320;23.198;2022-11-18T09:28:56;93749.03;;;13.85;68.11
63097;BME280;49185;42.320;23.198;2022-11-18T09:31:21;93751.13;;;14.02;68.33
63097;BME280;49185;42.320;23.198;2022-11-18T09:33:47;93743.25;;;14.24;68.27
63097;BME280;49185;42.320;23.198;2022-11-18T09:36:15;93741.81;;;14.88;64.82
63097;BME280;49185;42.320;23.198;2022-11-18T09:38:41;93744.09;;;14.80;65.50
63097;BME280;49185;42.320;23.198;2022-11-18T09:49:39;93715.59;;;14.57;66.23
63097;BME280;49185;42.320;23.198;2022-11-18T09:52:27;93718.78;;;14.87;65.50
63097;BME280;49185;42.320;23.198;2022-11-18T09:54:53;93716.19;;;14.95;66.30
63097;BME280;49185;42.320;23.198;2022-11-18T09:57:34;93713.84;;;15.75;62.87
63097;BME280;49185;42.320;23.198;2022-11-18T10:00:05;93741.03;;;15.83;61.29
63097;BME280;49185;42.320;23.198;2022-11-18T10:05:19;93727.97;;;15.08;64.86
63097;BME280;49185;42.320;23.198;2022-11-18T10:08:02;93722.94;;;15.29;63.21
63097;BME280;49185;42.320;23.198;2022-11-18T10:11:06;93719.84;;;14.99;63.21
63097;BME280;49185;42.320;23.198;2022-11-18T10:13:53;93717.97;;;15.00;64.65
63097;BME280;49185;42.320;23.198;2022-11-18T10:21:53;93713.09;;;15.38;62.36
63097;BME280;49185;42.320;23.198;2022-11-18T10:24:42;93701.91;;;16.84;57.15
63097;BME280;49185;42.320;23.198;2022-11-18T10:27:12;93693.75;;;18.63;52.51
63097;BME280;49185;42.320;23.198;2022-11-18T10:29:38;93688.09;;;19.36;50.16
63097;BME280;49185;42.320;23.198;2022-11-18T10:32:07;93676.47;;;19.23;49.83
63097;BME280;49185;42.320;23.198;2022-11-18T10:34:34;93680.59;;;18.31;52.40
63097;BME280;49185;42.320;23.198;2022-11-18T10:39:56;93680.53;;;19.08;50.02
63097;BME280;49185;42.320;23.198;2022-11-18T10:42:34;93666.44;;;18.82;51.24
63097;BME280;49185;42.320;23.198;2022-11-18T10:45:31;93654.31;;;19.18;50.28
63097;BME280;49185;42.320;23.198;2022-11-18T10:50:38;93637.91;;;19.23;50.90
63097;BME280;49185;42.320;23.198;2022-11-18T10:53:36;93627.09;;;18.21;51.77
63097;BME280;49185;42.320;23.198;2022-11-18T10:56:06;93619.81;;;17.74;54.40
63097;BME280;49185;42.320;23.198;2022-11-18T10:58:39;93626.84;;;16.88;57.05
63097;BME280;49185;42.320;23.198;2022-11-18T11:01:09;93624.16;;;16.88;57.62
63097;BME280;49185;42.320;23.198;2022-11-18T11:03:40;93615.13;;;17.01;57.47
63097;BME280;49185;42.320;23.198;2022-11-18T11:06:28;93602.38;;;15.83;61.69
63097;BME280;49185;42.320;23.198;2022-11-18T11:11:38;93606.69;;;16.42;59.44
63097;BME280;49185;42.320;23.198;2022-11-18T11:16:42;93590.22;;;17.74;54.55
63097;BME280;49185;42.320;23.198;2022-11-18T11:19:10;93577.34;;;17.24;55.72
63097;BME280;49185;42.320;23.198;2022-11-18T11:21:36;93583.38;;;16.86;57.59
63097;BME280;49185;42.320;23.198;2022-11-18T11:24:09;93588.97;;;16.41;59.10
63097;BME280;49185;42.320;23.198;2022-11-18T11:35:22;93583.63;;;15.83;62.82
63097;BME280;49185;42.320;23.198;2022-11-18T11:37:54;93591.22;;;15.99;61.60
63097;BME280;49185;42.320;23.198;2022-11-18T11:43:46;93566.97;;;16.12;61.41
63097;BME280;49185;42.320;23.198;2022-11-18T11:49:27;93577.50;;;16.00;63.65
63097;BME280;49185;42.320;23.198;2022-11-18T11:51:58;93564.00;;;16.23;62.02
63097;BME280;49185;42.320;23.198;2022-11-18T12:00:22;93577.97;;;16.68;60.80
63097;BME280;49185;42.320;23.198;2022-11-18T12:03:11;93572.25;;;16.44;60.98
63097;BME280;49185;42.320;23.198;2022-11-18T12:05:39;93572.56;;;16.51;60.88
63097;BME280;49185;42.320;23.198;2022-11-18T12:13:25;93560.72;;;16.69;57.25
63097;BME280;49185;42.320;23.198;2022-11-18T12:16:23;93560.09;;;16.46;59.41
63097;BME280;49185;42.320;23.198;2022-11-18T12:18:52;93562.81;;;17.25;56.94
63097;BME280;49185;42.320;23.198;2022-11-18T12:24:23;93554.28;;;16.97;55.71
63097;BME280;49185;42.320;23.198;2022-11-18T12:26:50;93546.19;;;17.32;53.82
63097;BME280;49185;42.320;23.198;2022-11-18T12:31:53;93547.19;;;16.83;54.10
63097;BME280;49185;42.320;23.198;2022-11-18T12:36:54;93533.22;;;16.38;55.61
63097;BME280;49185;42.320;23.198;2022-11-18T12:41:58;93535.25;;;16.23;56.00
63097;BME280;49185;42.320;23.198;2022-11-18T12:44:26;93530.66;;;16.06;56.01
63097;BME280;49185;42.320;23.198;2022-11-18T12:46:57;93519.91;;;15.98;56.43
63097;BME280;49185;42.320;23.198;2022-11-18T12:51:58;93514.97;;;15.82;57.25
63097;BME280;49185;42.320;23.198;2022-11-18T12:54:33;93516.41;;;15.88;57.28
63097;BME280;49185;42.320;23.198;2022-11-18T12:57:14;93521.94;;;15.83;56.68
63097;BME280;49185;42.320;23.198;2022-11-18T12:59:42;93523.72;;;15.65;57.17
63097;BME280;49185;42.320;23.198;2022-11-18T13:02:16;93526.13;;;15.75;57.63
63097;BME280;49185;42.320;23.198;2022-11-18T13:04:42;93532.56;;;15.66;56.71
63097;BME280;49185;42.320;23.198;2022-11-18T13:07:12;93538.56;;;15.71;55.76
63097;BME280;49185;42.320;23.198;2022-11-18T13:09:38;93535.06;;;15.62;56.09
63097;BME280;49185;42.320;23.198;2022-11-18T13:12:06;93539.66;;;15.70;55.81
63097;BME280;49185;42.320;23.198;2022-11-18T13:14:40;93533.00;;;15.59;57.10
63097;BME280;49185;42.320;23.198;2022-11-18T13:19:56;93519.13;;;15.57;56.59
63097;BME280;49185;42.320;23.198;2022-11-18T13:22:22;93507.22;;;15.41;57.14
63097;BME280;49185;42.320;23.198;2022-11-18T13:24:50;93509.47;;;15.56;56.32
63097;BME280;49185;42.320;23.198;2022-11-18T13:27:47;93495.44;;;15.50;56.89
63097;BME280;49185;42.320;23.198;2022-11-18T13:30:14;93501.34;;;15.38;57.42
63097;BME280;49185;42.320;23.198;2022-11-18T13:32:45;93499.00;;;15.37;57.31
63097;BME280;49185;42.320;23.198;2022-11-18T13:35:15;93504.41;;;15.46;57.28
63097;BME280;49185;42.320;23.198;2022-11-18T13:37:56;93514.91;;;15.02;58.23
63097;BME280;49185;42.320;23.198;2022-11-18T13:40:30;93509.88;;;15.32;56.91
63097;BME280;49185;42.320;23.198;2022-11-18T13:43:03;93512.66;;;15.67;54.59
63097;BME280;49185;42.320;23.198;2022-11-18T13:45:29;93504.00;;;15.70;55.45
63097;BME280;49185;42.320;23.198;2022-11-18T13:48:15;93503.50;;;15.59;56.02
63097;BME280;49185;42.320;23.198;2022-11-18T13:50:48;93503.22;;;15.29;56.81
63097;BME280;49185;42.320;23.198;2022-11-18T13:55:48;93486.03;;;15.62;54.35
63097;BME280;49185;42.320;23.198;2022-11-18T14:00:56;93486.19;;;15.65;54.80
63097;BME280;49185;42.320;23.198;2022-11-18T14:03:49;93483.50;;;15.65;54.40
63097;BME280;49185;42.320;23.198;2022-11-18T14:06:28;93481.91;;;15.64;54.10
63097;BME280;49185;42.320;23.198;2022-11-18T14:09:17;93469.56;;;15.54;55.16
63097;BME280;49185;42.320;23.198;2022-11-18T14:11:45;93481.28;;;15.59;54.82
63097;BME280;49185;42.320;23.198;2022-11-18T14:14:30;93476.06;;;15.53;54.49
63097;BME280;49185;42.320;23.198;2022-11-18T14:17:20;93480.38;;;15.00;56.89
63097;BME280;49185;42.320;23.198;2022-11-18T14:19:47;93473.94;;;15.02;57.18
63097;BME280;49185;42.320;23.198;2022-11-18T14:22:20;93464.56;;;14.59;58.95
63097;BME280;49185;42.320;23.198;2022-11-18T14:25:14;93463.72;;;14.81;57.95
63097;BME280;49185;42.320;23.198;2022-11-18T14:30:26;93455.72;;;15.12;55.59
63097;BME280;49185;42.320;23.198;2022-11-18T14:33:11;93475.03;;;15.00;55.61
63097;BME280;49185;42.320;23.198;2022-11-18T14:35:38;93466.69;;;15.42;55.31
63097;BME280;49185;42.320;23.198;2022-11-18T14:38:19;93465.31;;;15.13;56.78
63097;BME280;49185;42.320;23.198;2022-11-18T14:40:45;93465.06;;;15.24;55.39
63097;BME280;49185;42.320;23.198;2022-11-18T14:43:11;93464.53;;;15.13;55.91
63097;BME280;49185;42.320;23.198;2022-11-18T14:45:37;93456.78;;;15.43;55.26
63097;BME280;49185;42.320;23.198;2022-11-18T14:48:03;93450.06;;;15.71;53.58
63097;BME280;49185;42.320;23.198;2022-11-18T14:50:29;93447.22;;;15.68;53.42
63097;BME280;49185;42.320;23.198;2022-11-18T14:52:55;93438.09;;;15.69;53.37
63097;BME280;49185;42.320;23.198;2022-11-18T14:55:20;93436.75;;;15.49;55.42
63097;BME280;49185;42.320;23.198;2022-11-18T14:57:46;93433.25;;;15.31;55.94
63097;BME280;49185;42.320;23.198;2022-11-18T15:00:14;93414.88;;;15.15;56.55