sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2023-05-07T00:02:18;16.38;;;10.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:04:46;17.17;;;11.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:07:13;17.67;;;11.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:09:41;17.17;;;10.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:12:08;16.67;;;10.87;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:14:36;16.90;;;10.27;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:17:03;13.48;;;8.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:19:30;17.98;;;10.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:21:58;16.98;;;9.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:24:25;15.60;;;9.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:26:52;17.80;;;9.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:29:19;17.08;;;9.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:31:48;14.07;;;9.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:34:16;15.88;;;9.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:36:43;14.50;;;9.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:39:10;15.13;;;9.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:41:38;13.07;;;8.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:44:05;16.30;;;8.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:46:32;13.00;;;8.73;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:49:00;13.40;;;7.87;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:51:27;13.95;;;8.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:53:56;13.60;;;7.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:56:24;12.85;;;7.95;;
69989;SDS011;57331;52.054;5.294;2023-05-07T00:58:51;13.73;;;8.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:01:19;13.13;;;8.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:03:46;14.00;;;7.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:06:14;12.90;;;7.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:08:43;12.43;;;7.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:11:11;12.07;;;7.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:13:38;13.50;;;7.27;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:16:06;12.10;;;7.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:18:35;13.82;;;8.02;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:21:03;12.00;;;7.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:23:31;13.43;;;8.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:26:02;14.07;;;7.67;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:28:31;12.48;;;8.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:31:03;15.07;;;8.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:33:31;16.80;;;7.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:36:01;14.18;;;8.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:38:32;13.23;;;7.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:41:00;12.98;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:43:28;15.10;;;8.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:45:57;14.02;;;7.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:48:25;11.85;;;6.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:50:52;11.03;;;7.03;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:53:20;11.65;;;6.88;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:55:47;15.48;;;8.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T01:58:16;12.88;;;7.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:00:43;15.25;;;8.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:03:10;10.23;;;6.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:05:49;13.63;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:08:30;13.48;;;7.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:10:57;14.05;;;8.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:13:26;13.15;;;8.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:15:55;13.53;;;7.63;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:18:23;14.95;;;7.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:20:50;12.45;;;7.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:23:17;14.32;;;8.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:25:45;13.20;;;8.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:28:12;11.60;;;7.87;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:30:48;16.63;;;8.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:33:17;14.02;;;9.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:35:44;13.52;;;8.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:38:13;14.02;;;8.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:40:42;15.07;;;9.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:43:09;15.77;;;9.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:45:38;16.33;;;9.65;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:48:06;15.23;;;8.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:50:34;15.95;;;9.88;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:53:01;14.83;;;9.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:55:29;17.33;;;9.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T02:57:56;14.65;;;10.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:00:24;16.50;;;9.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:03:18;15.65;;;9.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:05:46;16.27;;;8.97;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:08:13;16.08;;;9.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:10:40;15.63;;;9.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:13:07;13.73;;;7.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:15:34;15.75;;;8.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:18:02;13.93;;;9.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:20:30;13.07;;;7.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:22:58;15.50;;;9.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:25:25;20.83;;;10.73;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:27:52;15.73;;;10.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:30:22;16.00;;;8.83;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:32:49;15.85;;;10.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:35:17;19.25;;;11.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:37:44;19.52;;;10.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:40:12;13.82;;;9.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:42:45;17.20;;;11.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:45:13;18.65;;;11.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:47:45;17.15;;;10.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:50:16;21.83;;;12.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:52:44;18.85;;;12.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:55:13;22.00;;;12.23;;
69989;SDS011;57331;52.054;5.294;2023-05-07T03:57:47;22.60;;;13.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:00:14;22.85;;;13.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:02:47;21.08;;;12.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:05:21;18.40;;;11.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:07:53;21.87;;;13.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:10:26;24.77;;;14.95;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:13:00;20.50;;;13.23;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:15:28;21.17;;;14.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:17:55;20.77;;;13.02;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:20:24;23.63;;;14.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:22:58;23.70;;;15.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:25:25;19.77;;;13.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:27:58;24.40;;;13.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:30:27;15.40;;;9.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:32:55;22.00;;;15.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:35:25;21.67;;;14.35;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:37:53;25.58;;;14.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:40:20;24.17;;;15.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:42:47;22.63;;;15.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:45:15;22.40;;;14.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:47:45;23.08;;;15.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:50:12;20.50;;;13.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:52:41;22.30;;;14.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:55:08;27.95;;;14.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T04:57:38;23.03;;;15.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:00:08;23.27;;;15.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:02:38;17.65;;;10.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:05:06;21.25;;;15.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:07:33;24.77;;;15.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:10:02;25.70;;;15.63;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:12:34;24.48;;;15.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:15:02;24.38;;;15.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:17:29;20.42;;;14.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:19:57;25.38;;;14.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:22:24;21.40;;;12.83;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:24:52;22.80;;;14.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:27:20;25.02;;;14.65;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:29:47;19.38;;;13.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:32:15;19.67;;;13.63;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:34:43;21.80;;;12.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:37:10;21.13;;;13.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:39:38;20.25;;;13.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:42:07;23.38;;;13.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:44:34;25.25;;;13.95;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:47:02;20.57;;;13.37;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:49:29;21.20;;;13.35;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:51:56;19.70;;;13.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:54:26;23.38;;;14.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:56:53;20.75;;;13.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T05:59:20;20.67;;;12.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:01:47;22.15;;;14.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:04:15;25.60;;;15.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:06:42;22.60;;;14.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:09:10;21.23;;;13.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:11:41;22.33;;;13.73;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:14:10;20.92;;;13.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:16:37;22.33;;;13.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:19:06;21.63;;;14.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:21:33;23.08;;;14.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:24:01;22.63;;;14.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:26:29;23.85;;;14.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:28:56;23.08;;;14.63;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:31:28;26.05;;;14.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:34:01;21.92;;;13.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:36:35;22.47;;;14.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:39:16;18.40;;;12.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:41:44;21.48;;;14.02;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:44:21;20.85;;;12.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:46:58;24.52;;;14.75;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:49:26;24.60;;;13.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:51:53;23.65;;;14.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:54:20;24.38;;;14.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:56:50;23.02;;;14.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T06:59:17;22.98;;;14.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:01:45;28.53;;;17.63;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:04:13;29.35;;;17.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:06:43;25.13;;;14.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:09:12;22.60;;;15.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:11:40;23.40;;;14.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:14:07;27.47;;;16.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:16:42;23.27;;;14.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:19:09;24.13;;;15.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:21:36;21.80;;;13.65;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:24:04;22.08;;;14.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:26:32;26.03;;;14.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:28:59;21.92;;;13.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:31:27;20.75;;;12.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:33:54;23.83;;;14.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:36:22;23.38;;;13.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:39:04;20.63;;;13.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:41:31;21.60;;;13.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:43:59;27.00;;;13.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:46:26;20.98;;;12.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:48:53;23.08;;;14.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:51:21;22.87;;;13.83;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:53:48;24.40;;;13.75;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:56:16;24.38;;;14.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T07:58:44;24.15;;;14.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:01:11;21.08;;;13.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:03:40;22.07;;;14.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:06:08;23.98;;;14.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:08:35;23.65;;;14.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:11:03;21.80;;;14.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:13:33;22.35;;;14.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:16:01;22.23;;;14.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:18:28;31.83;;;19.42;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:20:59;22.63;;;14.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:23:27;20.20;;;13.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:25:54;25.15;;;14.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:28:22;22.50;;;13.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:30:51;22.10;;;12.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:33:18;24.23;;;13.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:35:45;23.98;;;15.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:38:13;22.58;;;14.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:40:41;37.60;;;19.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:43:16;23.52;;;13.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:45:45;25.55;;;14.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:48:18;23.95;;;14.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:50:54;23.92;;;14.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:53:22;25.13;;;13.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:55:49;20.92;;;13.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T08:58:17;20.17;;;13.75;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:00:44;20.52;;;13.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:03:13;21.02;;;13.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:05:44;20.43;;;13.03;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:08:14;18.48;;;10.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:10:44;16.08;;;10.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:13:12;18.40;;;10.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:15:41;19.70;;;12.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:18:09;18.13;;;10.33;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:20:38;17.55;;;8.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:23:07;15.23;;;8.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:25:36;12.18;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:28:10;12.10;;;6.72;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:30:37;14.30;;;7.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:33:07;18.52;;;8.75;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:35:38;16.70;;;8.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:38:10;13.00;;;7.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:40:38;16.90;;;9.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:43:11;19.00;;;9.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:45:46;14.82;;;9.48;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:48:19;16.40;;;10.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:50:49;16.25;;;10.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:53:24;19.88;;;11.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:55:54;18.90;;;11.83;;
69989;SDS011;57331;52.054;5.294;2023-05-07T09:58:23;18.90;;;12.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:00:53;22.23;;;12.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:03:20;20.77;;;12.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:05:56;20.38;;;13.73;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:08:25;20.50;;;13.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:10:55;21.92;;;13.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:13:25;19.73;;;14.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:15:55;20.80;;;13.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:18:24;21.33;;;13.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:21:02;20.60;;;14.37;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:24:00;20.08;;;13.38;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:26:36;21.98;;;14.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:29:07;22.45;;;14.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:31:57;20.80;;;14.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:34:45;19.90;;;14.87;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:37:15;23.00;;;14.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:39:44;19.17;;;14.18;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:42:13;19.95;;;13.73;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:44:46;22.42;;;14.82;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:47:21;21.17;;;14.03;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:50:19;19.85;;;13.52;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:52:39;17.58;;;13.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T10:57:50;20.13;;;13.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:03:07;22.98;;;13.27;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:05:44;18.23;;;12.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:08:24;15.35;;;11.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:11:03;19.38;;;12.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:13:46;17.93;;;12.23;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:16:40;18.08;;;11.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:19:17;17.67;;;11.07;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:22:52;19.45;;;11.15;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:25:26;16.02;;;10.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:28:14;22.00;;;10.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:30:47;17.38;;;10.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:33:17;15.90;;;10.98;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:35:47;16.27;;;10.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:38:16;18.38;;;10.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:43:18;16.13;;;9.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:45:45;15.40;;;10.27;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:48:13;17.25;;;10.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:50:50;18.98;;;11.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:53:24;17.70;;;10.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:55:52;18.55;;;11.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T11:58:23;18.58;;;11.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:00:52;17.42;;;11.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:03:20;17.73;;;11.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:05:47;17.47;;;11.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:08:15;18.05;;;11.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:10:46;16.17;;;11.23;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:15:42;17.52;;;11.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:18:10;16.17;;;11.23;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:20:38;14.70;;;9.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:23:05;15.90;;;9.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:25:36;12.98;;;9.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:28:12;16.52;;;10.45;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:30:46;14.30;;;9.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:33:18;12.70;;;8.02;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:35:50;14.63;;;7.70;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:38:17;13.18;;;7.93;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:40:45;11.20;;;7.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:43:27;16.83;;;6.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:45:55;11.25;;;6.28;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:48:23;11.13;;;5.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:50:53;13.35;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:53:22;10.25;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:55:51;13.10;;;6.17;;
69989;SDS011;57331;52.054;5.294;2023-05-07T12:58:21;13.35;;;5.28;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:00:55;11.95;;;5.85;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:06:01;9.65;;;4.88;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:08:34;10.90;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:11:11;11.32;;;5.13;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:13:39;9.88;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:16:10;11.18;;;4.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:18:38;8.20;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:21:06;17.73;;;10.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:23:34;9.52;;;5.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:26:01;11.73;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:28:40;12.23;;;5.28;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:31:08;10.95;;;4.78;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:33:35;9.23;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:36:02;9.73;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:38:31;10.32;;;5.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:40:58;13.65;;;5.25;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:43:25;8.38;;;4.57;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:45:52;8.13;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:48:19;9.50;;;4.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:50:46;12.00;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:53:13;10.93;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:55:41;11.18;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-05-07T13:58:08;8.87;;;4.50;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:00:35;11.60;;;4.60;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:03:03;8.60;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:05:31;9.20;;;4.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:07:58;8.95;;;5.68;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:10:26;12.33;;;5.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:12:53;10.13;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:15:20;11.63;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:17:47;12.27;;;6.53;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:20:14;9.75;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:22:41;9.63;;;5.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:25:08;9.88;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:27:36;10.77;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:30:04;13.48;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:32:32;14.65;;;6.55;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:34:59;10.33;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:37:26;10.52;;;4.65;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:39:53;10.25;;;5.32;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:42:20;9.65;;;4.10;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:44:47;10.45;;;4.40;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:47:14;9.87;;;4.77;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:49:44;8.60;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:52:11;11.45;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:54:38;9.43;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-05-07T14:57:06;9.05;;;5.38;;