sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-01-26T00:00:52;98501.13;;;-0.07;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:03:19;98497.22;;;-0.02;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:05:45;98494.09;;;-0.05;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:08:12;98500.31;;;-0.08;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:10:39;98491.63;;;-0.07;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:13:07;98488.06;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:15:35;98480.47;;;0.03;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:18:02;98478.81;;;0.02;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:20:29;98474.47;;;-0.08;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:22:55;98470.78;;;0.05;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:25:21;98460.88;;;0.00;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:27:47;98462.22;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:30:14;98451.44;;;-0.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:32:50;98451.88;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:35:16;98451.88;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:37:42;98446.69;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:40:09;98441.66;;;-0.17;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:42:35;98440.44;;;-0.13;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:45:02;98435.81;;;-0.19;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:47:28;98437.44;;;-0.18;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:49:56;98441.41;;;-0.14;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:52:22;98424.91;;;-0.13;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:54:49;98429.00;;;-0.10;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:57:16;98427.63;;;-0.14;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T00:59:42;98424.91;;;-0.13;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:02:08;98420.81;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:04:34;98421.94;;;-0.08;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:07:00;98426.28;;;-0.09;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:09:26;98426.00;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:11:52;98431.84;;;-0.04;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:14:19;98434.19;;;-0.10;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:16:46;98435.00;;;-0.10;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:19:15;98432.00;;;-0.15;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:21:42;98428.72;;;-0.17;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:24:12;98421.91;;;-0.18;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:26:39;98421.13;;;-0.09;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:29:05;98422.31;;;-0.13;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:31:33;98416.47;;;-0.15;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:33:59;98423.00;;;-0.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:36:26;98412.66;;;-0.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:38:52;98415.66;;;-0.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:41:20;98415.13;;;-0.19;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:43:48;98408.03;;;-0.07;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:46:33;98407.22;;;-0.27;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:49:05;98405.34;;;-0.35;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:51:44;98401.53;;;-0.41;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:54:21;98400.69;;;-0.41;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:56:55;98401.50;;;-0.50;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T01:59:23;98401.13;;;-0.46;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:01:50;98395.94;;;-0.46;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:04:18;98400.97;;;-0.34;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:06:51;98396.09;;;-0.28;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:09:22;98399.34;;;-0.45;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:12:12;98388.44;;;-0.49;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:14:39;98385.72;;;-0.38;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:17:06;98394.44;;;-0.39;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:22:24;98391.59;;;-0.26;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:24:55;98377.03;;;-0.27;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:27:24;98379.75;;;-0.28;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:29:51;98376.19;;;-0.27;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:32:17;98378.38;;;-0.23;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:34:44;98374.84;;;-0.31;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:37:13;98371.84;;;-0.36;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:39:55;98371.19;;;-0.39;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:42:21;98369.56;;;-0.30;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:45:08;98377.84;;;-0.26;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:47:35;98365.75;;;-0.35;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:50:04;98370.91;;;-0.55;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:52:30;98368.88;;;-0.42;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:55:05;98364.50;;;-0.31;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T02:57:48;98364.25;;;-0.28;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:00:34;98360.81;;;-0.29;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:03:09;98358.41;;;-0.30;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:05:37;98365.84;;;-0.27;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:08:03;98357.28;;;-0.38;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:10:35;98357.72;;;-0.42;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:13:01;98352.69;;;-0.44;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:15:28;98350.66;;;-0.50;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:18:13;98343.16;;;-0.53;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:21:00;98338.00;;;-0.53;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:23:45;98338.94;;;-0.54;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:26:32;98337.84;;;-0.61;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:29:18;98332.81;;;-0.53;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:31:45;98329.44;;;-0.53;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:34:11;98334.59;;;-0.44;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:36:38;98322.06;;;-0.48;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:39:10;98321.66;;;-0.44;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:42:10;98329.97;;;-0.40;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:44:56;98325.47;;;-0.48;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:47:42;98322.34;;;-0.51;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:50:28;98314.31;;;-0.58;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:53:16;98315.56;;;-0.62;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:56:05;98312.97;;;-0.62;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T03:58:53;98312.00;;;-0.61;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:01:24;98318.28;;;-0.64;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:03:56;98315.03;;;-0.66;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:06:44;98318.25;;;-0.73;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:09:30;98315.81;;;-0.75;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:11:57;98331.31;;;-0.75;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:14:24;98317.16;;;-0.81;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:17:09;98318.25;;;-0.73;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:19:55;98315.41;;;-0.70;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:22:43;98322.50;;;-0.72;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:25:15;98322.91;;;-0.67;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:27:42;98325.19;;;-0.64;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:30:11;98322.22;;;-0.69;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:32:38;98315.81;;;-0.65;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:35:06;98322.91;;;-0.67;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:37:34;98320.44;;;-0.79;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:40:01;98313.38;;;-0.96;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:42:30;98310.91;;;-0.88;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:44:59;98316.09;;;-0.88;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:47:27;98312.31;;;-0.84;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:49:53;98310.09;;;-0.88;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:52:23;98316.38;;;-0.91;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:54:49;98324.78;;;-0.89;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:57:15;98311.22;;;-0.91;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T04:59:47;98300.88;;;-0.91;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:02:13;98301.66;;;-0.81;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:04:40;98308.75;;;-0.83;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:07:07;98308.47;;;-0.89;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:09:34;98304.94;;;-0.88;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:12:21;98309.16;;;-0.97;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:15:19;98302.63;;;-1.01;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:18:05;98309.25;;;-1.18;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:20:52;98309.00;;;-1.15;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:23:34;98302.75;;;-1.03;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:26:13;98310.38;;;-1.01;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:28:49;98309.53;;;-1.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:31:15;98306.41;;;-1.15;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:33:42;98309.13;;;-1.17;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:36:12;98312.66;;;-1.18;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:38:38;98318.50;;;-1.16;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:41:05;98310.88;;;-1.07;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:43:41;98310.75;;;-1.16;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:46:29;98311.19;;;-1.10;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:48:55;98307.75;;;-1.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:51:21;98313.59;;;-1.09;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:53:48;98311.31;;;-1.02;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:56:14;98307.38;;;-1.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T05:58:46;98308.19;;;-1.06;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:01:12;98305.72;;;-1.17;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:03:47;98313.75;;;-1.10;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:06:13;98306.97;;;-1.11;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:08:56;98314.97;;;-1.15;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:11:32;98309.66;;;-1.23;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:14:07;98311.69;;;-1.17;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:16:33;98307.09;;;-1.13;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:18:59;98311.44;;;-1.04;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:21:26;98312.00;;;-1.00;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:23:53;98317.03;;;-0.99;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:26:20;98321.13;;;-0.96;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:28:49;98319.63;;;-0.89;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:31:20;98323.28;;;-0.91;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T06:33:49;98322.47;;;-0.92;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:02:30;98319.66;;;-0.69;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:04:59;98321.94;;;-0.66;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:07:25;98318.00;;;-0.70;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:09:51;98319.34;;;-0.66;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:12:17;98319.34;;;-0.66;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:14:45;98326.97;;;-0.65;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:17:12;98329.16;;;-0.60;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:19:38;98330.63;;;-0.77;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:22:04;98327.25;;;-0.78;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:24:31;98339.75;;;-0.83;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:26:57;98334.31;;;-0.80;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:29:24;98340.31;;;-0.69;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:31:50;98334.19;;;-0.68;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:34:16;98332.94;;;-0.64;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:36:42;98335.53;;;-0.64;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:39:11;98337.03;;;-0.71;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:41:37;98341.66;;;-0.85;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:44:23;98340.56;;;-0.72;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:46:49;98333.50;;;-0.70;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:49:17;98335.41;;;-0.72;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:51:43;98331.31;;;-0.75;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:56:52;98335.13;;;-0.79;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T07:59:20;98324.66;;;-0.68;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:01:48;98331.06;;;-0.72;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:07:05;98337.84;;;-0.81;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:09:36;98339.59;;;-0.71;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:12:02;98341.94;;;-0.68;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:14:28;98331.06;;;-0.72;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:16:54;98337.84;;;-0.71;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:19:23;98337.72;;;-0.60;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:21:49;98336.09;;;-0.61;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:24:30;98347.66;;;-0.55;100.00
42601;BME280;28229;48.856;9.088;2023-01-26T08:26:56;98337.88;;;-0.51;99.37
42601;BME280;28229;48.856;9.088;2023-01-26T08:29:22;98340.84;;;-0.56;98.48
42601;BME280;28229;48.856;9.088;2023-01-26T08:31:49;98334.59;;;-0.63;98.92
42601;BME280;28229;48.856;9.088;2023-01-26T08:37:02;98326.16;;;-0.65;98.20
42601;BME280;28229;48.856;9.088;2023-01-26T08:39:28;98326.97;;;-0.65;98.02
42601;BME280;28229;48.856;9.088;2023-01-26T08:41:59;98328.34;;;-0.80;97.49
42601;BME280;28229;48.856;9.088;2023-01-26T08:44:25;98339.31;;;-0.88;97.61
42601;BME280;28229;48.856;9.088;2023-01-26T08:46:51;98329.41;;;-0.83;97.49
42601;BME280;28229;48.856;9.088;2023-01-26T08:49:20;98322.06;;;-0.78;96.70
42601;BME280;28229;48.856;9.088;2023-01-26T08:51:46;98329.66;;;-0.86;96.14
42601;BME280;28229;48.856;9.088;2023-01-26T08:54:12;98323.56;;;-0.85;96.04
42601;BME280;28229;48.856;9.088;2023-01-26T08:56:38;98329.41;;;-0.83;96.19
42601;BME280;28229;48.856;9.088;2023-01-26T08:59:16;98319.63;;;-0.89;96.50
42601;BME280;28229;48.856;9.088;2023-01-26T09:01:48;98322.09;;;-0.87;96.23
42601;BME280;28229;48.856;9.088;2023-01-26T09:04:40;98329.97;;;-0.89;95.33
42601;BME280;28229;48.856;9.088;2023-01-26T09:07:11;98325.31;;;-0.95;95.12
42601;BME280;28229;48.856;9.088;2023-01-26T09:09:37;98322.31;;;-1.00;94.76
42601;BME280;28229;48.856;9.088;2023-01-26T09:12:03;98322.19;;;-0.99;95.31
42601;BME280;28229;48.856;9.088;2023-01-26T09:14:32;98325.88;;;-1.01;94.97
42601;BME280;28229;48.856;9.088;2023-01-26T09:16:59;98326.13;;;-1.04;93.85
42601;BME280;28229;48.856;9.088;2023-01-26T09:19:25;98324.47;;;-1.05;93.52
42601;BME280;28229;48.856;9.088;2023-01-26T09:21:52;98319.31;;;-1.05;94.33
42601;BME280;28229;48.856;9.088;2023-01-26T09:27:10;98324.50;;;-0.96;95.04
42601;BME280;28229;48.856;9.088;2023-01-26T09:29:36;98328.31;;;-0.90;94.55
42601;BME280;28229;48.856;9.088;2023-01-26T09:32:03;98325.31;;;-0.95;93.47
42601;BME280;28229;48.856;9.088;2023-01-26T09:34:29;98330.75;;;-0.98;93.77
42601;BME280;28229;48.856;9.088;2023-01-26T09:36:55;98335.09;;;-0.99;93.65
42601;BME280;28229;48.856;9.088;2023-01-26T09:39:21;98336.19;;;-0.91;94.75
42601;BME280;28229;48.856;9.088;2023-01-26T09:41:56;98330.25;;;-0.72;98.61
42601;BME280;28229;48.856;9.088;2023-01-26T09:44:31;98337.56;;;-0.78;94.90
42601;BME280;28229;48.856;9.088;2023-01-26T09:47:05;98333.22;;;-0.77;93.56
42601;BME280;28229;48.856;9.088;2023-01-26T09:52:25;98340.16;;;-0.78;93.03
42601;BME280;28229;48.856;9.088;2023-01-26T09:54:54;98340.56;;;-0.72;92.62
42601;BME280;28229;48.856;9.088;2023-01-26T09:57:46;98338.38;;;-0.77;92.52
42601;BME280;28229;48.856;9.088;2023-01-26T10:03:14;98334.06;;;-0.77;90.88
42601;BME280;28229;48.856;9.088;2023-01-26T10:05:58;98334.31;;;-0.80;91.09
42601;BME280;28229;48.856;9.088;2023-01-26T10:08:47;98334.03;;;-0.86;91.71
42601;BME280;28229;48.856;9.088;2023-01-26T10:11:33;98332.66;;;-0.81;90.98
42601;BME280;28229;48.856;9.088;2023-01-26T10:14:25;98332.41;;;-0.78;91.39
42601;BME280;28229;48.856;9.088;2023-01-26T10:17:02;98327.50;;;-0.81;92.27
42601;BME280;28229;48.856;9.088;2023-01-26T10:19:33;98332.97;;;-0.74;91.83
42601;BME280;28229;48.856;9.088;2023-01-26T10:22:12;98328.06;;;-0.77;91.56
42601;BME280;28229;48.856;9.088;2023-01-26T10:24:41;98323.16;;;-0.70;91.67
42601;BME280;28229;48.856;9.088;2023-01-26T10:27:11;98316.09;;;-0.68;91.34
42601;BME280;28229;48.856;9.088;2023-01-26T10:29:41;98320.97;;;-0.75;91.35
42601;BME280;28229;48.856;9.088;2023-01-26T10:32:13;98327.50;;;-0.81;91.77
42601;BME280;28229;48.856;9.088;2023-01-26T10:37:39;98327.66;;;-0.92;92.48
42601;BME280;28229;48.856;9.088;2023-01-26T10:40:11;98325.75;;;-1.00;93.70
42601;BME280;28229;48.856;9.088;2023-01-26T10:42:39;98321.22;;;-1.07;95.00
42601;BME280;28229;48.856;9.088;2023-01-26T10:50:52;98320.41;;;-1.18;96.43
42601;BME280;28229;48.856;9.088;2023-01-26T10:53:24;98321.88;;;-1.25;97.31
42601;BME280;28229;48.856;9.088;2023-01-26T10:56:08;98316.03;;;-1.27;97.54
42601;BME280;28229;48.856;9.088;2023-01-26T10:58:51;98322.03;;;-1.17;97.40
42601;BME280;28229;48.856;9.088;2023-01-26T11:01:19;98314.16;;;-1.15;97.10
42601;BME280;28229;48.856;9.088;2023-01-26T11:04:08;98322.66;;;-1.34;97.19
42601;BME280;28229;48.856;9.088;2023-01-26T11:06:37;98318.59;;;-1.27;97.72
42601;BME280;28229;48.856;9.088;2023-01-26T11:11:38;98316.44;;;-1.22;97.57
42601;BME280;28229;48.856;9.088;2023-01-26T11:14:16;98310.34;;;-1.21;97.20
42601;BME280;28229;48.856;9.088;2023-01-26T11:17:08;98306.38;;;-1.25;97.23
42601;BME280;28229;48.856;9.088;2023-01-26T11:20:04;98309.06;;;-1.36;96.73
42601;BME280;28229;48.856;9.088;2023-01-26T11:25:34;98298.75;;;-1.36;98.66
42601;BME280;28229;48.856;9.088;2023-01-26T11:36:39;98294.28;;;-1.34;97.78
42601;BME280;28229;48.856;9.088;2023-01-26T11:39:18;98289.41;;;-1.27;97.79
42601;BME280;28229;48.856;9.088;2023-01-26T11:42:12;98287.09;;;-1.21;97.58
42601;BME280;28229;48.856;9.088;2023-01-26T11:44:48;98279.63;;;-1.24;97.30
42601;BME280;28229;48.856;9.088;2023-01-26T11:47:34;98287.78;;;-1.19;97.32
42601;BME280;28229;48.856;9.088;2023-01-26T11:50:38;98281.69;;;-1.18;97.02
42601;BME280;28229;48.856;9.088;2023-01-26T11:55:57;98271.34;;;-1.18;96.25
42601;BME280;28229;48.856;9.088;2023-01-26T11:58:33;98272.03;;;-1.16;96.24
42601;BME280;28229;48.856;9.088;2023-01-26T12:01:07;98265.22;;;-1.17;96.40
42601;BME280;28229;48.856;9.088;2023-01-26T12:03:49;98261.03;;;-1.08;96.25
42601;BME280;28229;48.856;9.088;2023-01-26T12:06:37;98255.47;;;-1.03;96.13
42601;BME280;28229;48.856;9.088;2023-01-26T12:12:00;98248.94;;;-1.17;96.54
42601;BME280;28229;48.856;9.088;2023-01-26T12:14:48;98264.69;;;-1.20;96.47
42601;BME280;28229;48.856;9.088;2023-01-26T12:20:49;98244.56;;;-1.17;96.25
42601;BME280;28229;48.856;9.088;2023-01-26T12:25:59;98243.47;;;-1.24;96.78
42601;BME280;28229;48.856;9.088;2023-01-26T12:28:31;98248.25;;;-1.19;96.70
42601;BME280;28229;48.856;9.088;2023-01-26T12:31:08;98230.16;;;-1.09;96.28
42601;BME280;28229;48.856;9.088;2023-01-26T12:33:38;98233.97;;;-1.13;95.31
42601;BME280;28229;48.856;9.088;2023-01-26T12:36:38;98233.53;;;-1.28;94.74
42601;BME280;28229;48.856;9.088;2023-01-26T12:39:33;98240.91;;;-1.24;94.84
42601;BME280;28229;48.856;9.088;2023-01-26T12:44:58;98228.25;;;-1.27;95.49
42601;BME280;28229;48.856;9.088;2023-01-26T12:47:52;98225.00;;;-1.29;95.81
42601;BME280;28229;48.856;9.088;2023-01-26T12:50:25;98229.63;;;-1.42;95.33
42601;BME280;28229;48.856;9.088;2023-01-26T12:52:56;98220.81;;;-1.30;95.36
42601;BME280;28229;48.856;9.088;2023-01-26T12:55:33;98208.16;;;-1.33;95.24
42601;BME280;28229;48.856;9.088;2023-01-26T12:58:12;98216.03;;;-1.35;95.20
42601;BME280;28229;48.856;9.088;2023-01-26T13:00:39;98211.81;;;-1.26;95.37
42601;BME280;28229;48.856;9.088;2023-01-26T13:03:20;98218.91;;;-1.28;95.17
42601;BME280;28229;48.856;9.088;2023-01-26T13:11:04;98208.16;;;-1.33;94.61
42601;BME280;28229;48.856;9.088;2023-01-26T13:14:23;98207.47;;;-1.25;94.39
42601;BME280;28229;48.856;9.088;2023-01-26T13:16:50;98211.81;;;-1.26;94.43
42601;BME280;28229;48.856;9.088;2023-01-26T13:19:39;98213.06;;;-1.20;94.76
42601;BME280;28229;48.856;9.088;2023-01-26T13:22:51;98202.84;;;-1.22;95.27
42601;BME280;28229;48.856;9.088;2023-01-26T13:25:30;98201.63;;;-1.27;94.81
42601;BME280;28229;48.856;9.088;2023-01-26T13:27:59;98201.38;;;-1.24;95.17
42601;BME280;28229;48.856;9.088;2023-01-26T13:30:43;98203.00;;;-1.23;95.27
42601;BME280;28229;48.856;9.088;2023-01-26T13:33:22;98201.13;;;-1.21;95.34
42601;BME280;28229;48.856;9.088;2023-01-26T13:36:01;98200.81;;;-1.28;95.28
42601;BME280;28229;48.856;9.088;2023-01-26T13:38:57;98206.53;;;-1.15;94.96
42601;BME280;28229;48.856;9.088;2023-01-26T13:41:26;98203.53;;;-1.20;94.96
42601;BME280;28229;48.856;9.088;2023-01-26T13:44:05;98204.91;;;-1.16;94.99
42601;BME280;28229;48.856;9.088;2023-01-26T13:46:51;98203.00;;;-1.13;94.61
42601;BME280;28229;48.856;9.088;2023-01-26T13:49:41;98205.69;;;-1.25;94.63
42601;BME280;28229;48.856;9.088;2023-01-26T13:52:20;98206.00;;;-1.28;95.24
42601;BME280;28229;48.856;9.088;2023-01-26T13:54:49;98204.91;;;-1.16;95.48
42601;BME280;28229;48.856;9.088;2023-01-26T13:57:21;98206.00;;;-1.08;95.31
42601;BME280;28229;48.856;9.088;2023-01-26T13:59:53;98201.34;;;-1.15;94.56
42601;BME280;28229;48.856;9.088;2023-01-26T14:02:25;98207.63;;;-1.17;94.38
42601;BME280;28229;48.856;9.088;2023-01-26T14:04:54;98209.78;;;-1.12;94.46
42601;BME280;28229;48.856;9.088;2023-01-26T14:07:34;98211.94;;;-0.98;93.95
42601;BME280;28229;48.856;9.088;2023-01-26T14:10:03;98212.78;;;-0.98;93.82
42601;BME280;28229;48.856;9.088;2023-01-26T14:12:35;98217.53;;;-0.93;93.15
42601;BME280;28229;48.856;9.088;2023-01-26T14:15:18;98209.25;;;-0.87;92.58
42601;BME280;28229;48.856;9.088;2023-01-26T14:17:49;98213.03;;;-0.81;92.62
42601;BME280;28229;48.856;9.088;2023-01-26T14:20:32;98208.53;;;-0.79;92.27
42601;BME280;28229;48.856;9.088;2023-01-26T14:25:44;98219.00;;;-0.81;91.77
42601;BME280;28229;48.856;9.088;2023-01-26T14:28:14;98222.56;;;-0.82;91.75
42601;BME280;28229;48.856;9.088;2023-01-26T14:30:41;98222.00;;;-0.75;92.11
42601;BME280;28229;48.856;9.088;2023-01-26T14:33:13;98220.38;;;-0.77;91.00
42601;BME280;28229;48.856;9.088;2023-01-26T14:35:41;98219.00;;;-0.81;91.05
42601;BME280;28229;48.856;9.088;2023-01-26T14:38:13;98213.56;;;-0.78;91.11
42601;BME280;28229;48.856;9.088;2023-01-26T14:40:49;98227.06;;;-0.84;91.43
42601;BME280;28229;48.856;9.088;2023-01-26T14:43:16;98227.06;;;-0.84;91.16
42601;BME280;28229;48.856;9.088;2023-01-26T14:45:57;98218.59;;;-0.86;91.18
42601;BME280;28229;48.856;9.088;2023-01-26T14:48:31;98229.06;;;-0.78;90.90
42601;BME280;28229;48.856;9.088;2023-01-26T14:50:59;98226.50;;;-0.78;91.20
42601;BME280;28229;48.856;9.088;2023-01-26T14:53:29;98220.66;;;-0.89;90.87
42601;BME280;28229;48.856;9.088;2023-01-26T14:55:55;98229.06;;;-0.78;91.58