sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18174;SDS011;9212;50.894;16.714;2023-05-10T00:02:07;6.30;;;4.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:04:35;8.20;;;4.87;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:07:02;6.60;;;3.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:09:29;6.50;;;4.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:11:56;5.80;;;3.93;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:14:24;5.90;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:16:51;5.77;;;3.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:19:20;7.60;;;3.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:21:47;7.27;;;4.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:24:14;9.27;;;4.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:26:41;6.77;;;4.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:29:09;7.40;;;4.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:31:36;7.97;;;4.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:34:03;9.27;;;4.47;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:36:32;9.10;;;4.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:38:59;5.27;;;4.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:41:28;6.33;;;3.57;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:43:57;9.13;;;4.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:46:24;8.23;;;4.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:48:52;7.30;;;4.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:51:19;6.60;;;4.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:53:48;7.67;;;4.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:56:15;7.67;;;4.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T00:58:43;7.17;;;3.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:01:10;11.63;;;4.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:03:38;4.20;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:06:06;8.17;;;3.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:08:34;6.80;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:11:03;6.60;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:13:31;15.50;;;3.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:16:01;6.23;;;4.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:18:29;5.97;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:21:00;7.70;;;3.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:26:53;5.13;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:29:40;5.70;;;3.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:32:32;5.90;;;3.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:35:03;6.03;;;3.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:37:36;6.67;;;3.43;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:40:10;10.17;;;4.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:42:45;7.00;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:45:18;5.60;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:47:56;6.20;;;3.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:50:30;6.00;;;3.93;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:52:59;5.77;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:55:28;7.50;;;4.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T01:58:01;6.53;;;3.87;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:00:31;8.03;;;4.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:03:01;7.13;;;4.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:05:32;5.63;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:08:02;5.17;;;3.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:10:33;5.53;;;3.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:13:02;7.53;;;3.73;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:15:29;5.50;;;3.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:17:57;7.03;;;3.43;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:20:27;3.73;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:22:57;4.83;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:25:25;4.90;;;3.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:27:55;8.27;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:30:23;4.77;;;3.47;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:32:52;3.87;;;3.37;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:35:19;7.87;;;3.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:37:50;5.10;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:40:17;6.53;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:42:45;4.23;;;3.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:45:17;7.17;;;3.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:47:47;5.23;;;3.43;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:50:14;3.40;;;2.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:52:42;7.33;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:55:14;4.13;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T02:57:47;5.50;;;3.37;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:00:18;5.73;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:02:45;6.60;;;3.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:05:13;7.87;;;3.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:07:40;4.60;;;2.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:10:07;5.03;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:12:41;5.00;;;3.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:15:20;5.10;;;3.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:17:55;4.97;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:20:25;4.67;;;3.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:22:55;4.80;;;3.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:25:30;5.90;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:27:59;9.77;;;3.17;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:30:28;4.13;;;3.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:32:55;5.63;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:35:24;3.93;;;2.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:37:56;5.93;;;3.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:40:24;4.73;;;3.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:42:51;5.40;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:45:19;4.37;;;3.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:47:47;4.10;;;2.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:50:14;4.83;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:52:41;5.30;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:55:09;4.77;;;3.37;;
18174;SDS011;9212;50.894;16.714;2023-05-10T03:57:36;5.73;;;3.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:00:04;3.50;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:02:33;3.67;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:05:00;3.20;;;2.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:07:28;4.90;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:09:55;4.17;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:12:22;3.53;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:14:50;6.77;;;3.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:17:17;3.27;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:19:46;3.87;;;2.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:22:13;3.07;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:24:41;5.53;;;2.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:27:08;5.73;;;3.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:29:36;3.43;;;2.37;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:32:04;4.63;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:34:31;5.90;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:37:00;3.43;;;2.37;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:39:27;5.10;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:41:54;4.20;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:44:22;5.30;;;2.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:46:49;3.50;;;2.47;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:49:16;4.60;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:51:44;3.60;;;2.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:54:12;3.73;;;2.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:56:39;5.00;;;2.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T04:59:06;3.10;;;2.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:01:33;4.47;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:04:01;2.80;;;2.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:06:28;2.63;;;2.43;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:08:55;4.30;;;3.07;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:11:24;5.63;;;2.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:13:51;2.80;;;2.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:16:18;2.23;;;1.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:18:46;4.10;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:21:14;4.73;;;3.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:23:48;4.77;;;2.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:26:15;4.50;;;3.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:28:43;4.40;;;2.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:31:10;3.90;;;2.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:33:38;3.90;;;2.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:36:06;4.60;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:38:33;4.93;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:41:00;3.13;;;2.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:43:28;3.47;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:45:56;3.50;;;2.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:48:23;4.93;;;3.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:50:53;4.78;;;2.72;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:53:21;4.80;;;3.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:55:51;5.75;;;2.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T05:58:20;8.80;;;3.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:00:47;6.28;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:03:16;4.63;;;2.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:05:43;4.25;;;3.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:08:10;5.35;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:10:37;3.22;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:13:04;4.82;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:15:32;4.07;;;3.15;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:17:59;4.18;;;2.92;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:20:28;3.33;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:22:56;5.18;;;3.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:25:23;5.15;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:27:50;4.82;;;3.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:30:22;7.22;;;3.05;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:32:52;3.67;;;2.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:35:20;7.57;;;3.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:37:48;4.35;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:40:16;3.97;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:42:43;3.45;;;2.95;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:45:11;5.20;;;2.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:47:39;6.00;;;3.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:50:07;5.43;;;3.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:52:34;3.83;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:55:03;7.85;;;3.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:57:31;5.90;;;3.75;;
18174;SDS011;9212;50.894;16.714;2023-05-10T06:59:58;5.10;;;3.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:02:25;9.30;;;3.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:04:52;9.05;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:07:20;3.67;;;2.88;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:09:47;4.13;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:12:17;4.55;;;2.78;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:14:44;5.43;;;2.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:17:12;7.35;;;3.35;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:19:39;4.55;;;3.08;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:22:06;4.82;;;3.15;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:24:34;4.18;;;2.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:27:01;8.80;;;3.08;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:29:30;5.25;;;3.13;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:31:58;5.53;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:34:25;3.25;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:36:52;4.05;;;2.58;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:39:19;4.05;;;2.58;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:41:47;4.75;;;2.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:44:14;3.25;;;2.88;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:46:45;6.18;;;3.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:49:12;6.00;;;2.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:51:39;6.60;;;2.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:54:07;3.17;;;2.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:56:34;4.05;;;2.92;;
18174;SDS011;9212;50.894;16.714;2023-05-10T07:59:02;5.22;;;2.72;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:01:30;3.95;;;2.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:04:00;5.07;;;2.83;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:06:27;5.03;;;2.72;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:08:55;2.90;;;2.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:11:22;10.20;;;2.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:13:50;4.65;;;3.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:16:17;4.32;;;2.95;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:18:45;3.88;;;2.97;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:21:15;4.13;;;3.22;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:23:42;5.30;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:26:10;3.05;;;2.55;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:28:37;3.85;;;2.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:31:04;2.78;;;2.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:33:32;4.93;;;2.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:35:59;3.10;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:38:28;5.50;;;3.08;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:40:55;3.45;;;3.15;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:43:23;2.85;;;2.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:45:54;3.38;;;2.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:48:22;2.40;;;2.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:50:52;2.90;;;2.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:53:21;5.35;;;2.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:55:52;3.83;;;2.72;;
18174;SDS011;9212;50.894;16.714;2023-05-10T08:58:19;2.53;;;2.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:00:48;3.90;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:03:16;2.75;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:05:43;2.67;;;2.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:08:11;10.55;;;2.92;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:10:38;10.52;;;2.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:13:08;2.75;;;2.17;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:15:36;3.85;;;2.75;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:18:04;2.75;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:20:31;2.58;;;2.05;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:22:59;3.55;;;2.55;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:25:26;6.22;;;2.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:27:53;7.53;;;2.28;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:30:26;2.15;;;1.92;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:32:55;5.60;;;2.53;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:35:23;4.15;;;2.08;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:37:52;3.80;;;2.15;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:40:20;2.53;;;2.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:42:52;4.75;;;2.88;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:45:20;4.65;;;2.72;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:47:49;3.38;;;2.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:50:16;3.40;;;2.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:52:47;3.53;;;2.58;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:55:15;2.53;;;2.25;;
18174;SDS011;9212;50.894;16.714;2023-05-10T09:57:43;3.80;;;2.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:00:12;2.22;;;2.05;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:02:45;2.25;;;2.05;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:05:14;2.13;;;1.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:07:42;1.75;;;1.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:10:09;2.55;;;2.05;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:12:40;2.50;;;2.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:15:08;4.88;;;2.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:17:36;3.42;;;2.03;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:20:04;3.08;;;1.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:22:33;3.08;;;1.52;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:25:00;1.83;;;1.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:27:29;2.25;;;1.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:30:09;1.75;;;1.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:32:49;2.42;;;1.52;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:35:38;4.13;;;1.73;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:38:08;3.88;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:40:35;1.50;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:43:21;1.48;;;1.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:46:09;3.90;;;1.63;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:48:40;2.38;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:51:13;3.42;;;2.35;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:53:42;1.77;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:56:10;3.97;;;1.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T10:58:40;2.67;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:01:11;2.92;;;1.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:03:39;4.13;;;1.98;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:06:07;5.05;;;1.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:08:35;2.05;;;1.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:11:10;2.33;;;1.85;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:13:41;4.75;;;1.75;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:16:10;1.98;;;1.77;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:18:52;3.63;;;1.90;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:21:20;3.47;;;2.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:23:49;1.50;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:26:19;1.80;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:28:51;2.45;;;1.52;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:31:21;1.98;;;1.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:33:52;2.58;;;1.48;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:36:20;1.70;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:38:49;4.85;;;1.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:41:17;3.35;;;1.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:43:47;1.77;;;1.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:46:17;5.55;;;1.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:48:45;3.80;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:51:15;1.65;;;1.55;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:53:46;1.90;;;1.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:56:15;2.70;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T11:58:42;1.88;;;1.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:01:09;2.45;;;1.80;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:03:36;1.70;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:06:04;1.98;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:08:31;1.67;;;1.58;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:11:05;1.50;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:13:38;1.75;;;1.65;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:16:12;1.65;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:18:40;1.50;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:21:08;1.40;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:23:36;5.28;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:26:03;1.70;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:28:31;1.58;;;1.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:31:00;1.35;;;1.25;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:33:34;1.80;;;1.70;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:36:02;1.60;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:38:29;1.95;;;1.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:40:59;4.15;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:43:27;1.55;;;1.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:45:55;1.65;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:48:24;1.83;;;1.55;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:50:51;1.38;;;1.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:53:18;2.65;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:55:45;3.15;;;1.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T12:58:12;1.42;;;1.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:00:39;1.88;;;1.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:03:06;1.33;;;1.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:05:34;1.75;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:08:02;1.77;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:10:29;2.40;;;1.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:12:56;1.60;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:15:23;1.52;;;1.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:17:51;1.45;;;1.35;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:20:18;2.83;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:22:47;3.17;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:25:14;3.80;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:27:41;1.42;;;1.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:30:08;2.08;;;1.23;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:32:36;2.30;;;1.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:35:04;3.22;;;1.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:37:32;4.53;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:40:04;1.85;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:42:31;1.63;;;1.60;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:44:59;2.20;;;1.45;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:47:26;1.40;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:49:53;1.88;;;1.67;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:52:21;2.22;;;1.55;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:54:48;2.65;;;1.48;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:57:18;1.40;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T13:59:45;1.85;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:02:13;1.33;;;1.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:04:40;1.98;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:07:08;1.42;;;1.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:09:35;1.17;;;1.00;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:12:02;1.20;;;1.20;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:14:31;1.60;;;1.50;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:16:58;1.17;;;1.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:19:26;2.25;;;1.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:21:56;2.65;;;1.42;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:24:24;2.10;;;1.48;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:26:52;2.17;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:29:19;4.30;;;1.40;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:31:48;1.40;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:34:15;1.45;;;1.35;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:36:42;1.40;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:39:09;1.98;;;1.27;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:41:37;1.10;;;1.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:44:06;1.35;;;1.25;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:46:33;5.45;;;1.30;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:49:02;1.23;;;1.17;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:51:29;1.55;;;1.10;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:53:56;2.00;;;1.38;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:56:23;1.75;;;1.33;;
18174;SDS011;9212;50.894;16.714;2023-05-10T14:58:51;2.53;;;1.08;;
18174;SDS011;9212;50.894;16.714;2023-05-10T15:01:18;0.93;;;0.80;;