sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2023-08-08T00:00:46;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:03:13;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:05:41;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:08:09;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:10:36;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:13:03;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:15:31;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:17:58;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:20:25;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:22:52;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:25:20;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:27:47;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:30:16;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:32:43;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:35:10;12.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:37:37;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:40:05;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:42:34;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:45:02;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:47:30;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:49:58;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:52:26;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:54:53;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:57:21;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T00:59:49;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:02:17;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:04:45;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:07:16;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:09:55;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:12:30;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:14:59;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:17:27;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:19:54;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:22:25;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:25:00;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:27:29;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:29:56;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:32:23;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:34:50;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:37:19;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:39:51;13.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:42:22;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:44:53;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:47:21;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:49:48;13.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:52:15;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:54:43;13.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:57:10;13.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T01:59:39;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:02:06;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:04:33;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:07:00;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:09:27;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:11:54;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:14:21;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:16:50;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:19:17;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:21:44;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:24:11;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:26:38;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:29:05;12.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:31:32;12.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:34:00;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:36:27;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:38:54;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:41:21;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:43:49;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:46:16;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:48:43;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:51:11;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:53:38;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:56:05;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T02:58:32;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:00:59;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:03:26;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:05:54;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:08:22;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:10:50;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:13:17;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:15:45;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:18:12;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:20:39;12.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:23:06;12.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:25:34;12.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:28:02;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:30:29;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:32:56;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:35:23;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:37:50;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:40:17;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:42:46;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:45:13;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:47:40;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:50:10;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:52:38;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:55:06;12.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T03:57:33;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:00:02;12.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:02:30;12.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:04:56;12.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:07:23;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:09:49;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:12:16;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:14:43;12.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:17:12;12.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:19:39;12.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:22:06;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:24:33;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:27:00;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:29:27;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:31:54;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:34:22;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:36:49;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:39:16;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:41:43;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:44:10;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:46:37;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:49:04;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:51:32;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:53:59;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:56:26;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T04:58:53;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:01:20;12.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:03:47;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:06:15;12.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:08:43;12.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:11:10;12.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:13:37;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:16:04;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:18:31;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:20:58;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:23:26;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:25:54;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:28:21;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:30:48;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:33:15;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:35:42;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:38:09;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:40:36;12.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:43:04;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:45:31;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:47:59;12.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:50:26;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:52:53;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:55:20;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T05:57:47;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:00:16;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:02:44;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:05:11;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:07:38;13.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:10:09;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:12:37;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:15:04;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:17:34;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:20:01;13.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:22:28;13.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:24:55;13.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:27:22;13.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:29:49;13.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:32:16;13.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:34:45;13.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:37:13;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:39:40;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:42:07;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:44:41;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:47:08;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:49:36;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:52:05;13.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:54:32;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:57:00;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T06:59:27;13.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:01:54;13.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:04:22;13.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:06:50;13.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:09:19;13.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:11:46;13.90;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:14:13;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:16:40;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:19:07;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:21:34;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:24:02;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:26:31;14.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:28:58;14.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:31:25;14.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:33:52;14.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:36:19;14.10;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:38:46;14.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:41:13;14.20;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:43:41;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:46:08;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:48:35;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:51:03;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:53:30;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:55:57;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T07:58:24;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:00:53;14.30;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:03:21;14.40;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:05:48;14.50;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:08:16;14.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:10:43;14.60;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:13:11;14.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:15:38;14.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:18:07;14.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:20:34;14.70;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:23:01;14.80;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:25:28;15.00;1.00
4727;DHT22;2377;51.734;8.950;2023-08-08T08:27:55;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:30:23;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:32:52;15.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:35:20;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:37:47;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:40:15;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:42:42;15.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:45:11;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:47:41;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:50:10;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:52:38;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:55:07;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T08:57:35;15.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:00:04;15.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:02:32;15.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:05:00;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:07:31;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:10:01;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:12:29;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:14:58;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:17:25;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:19:53;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:22:21;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:24:49;15.70;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:27:18;16.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:29:45;16.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:32:12;16.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:34:41;16.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:37:08;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:39:37;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:42:04;16.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:44:33;16.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:47:01;16.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:49:31;16.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:52:00;16.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:54:30;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:56:58;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T09:59:26;15.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:01:56;15.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:04:24;15.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:06:52;15.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:09:19;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:11:47;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:14:15;15.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:16:43;15.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:19:11;15.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:21:43;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:24:11;15.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:26:52;15.90;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:29:20;16.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:31:52;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:34:27;16.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:37:05;16.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:39:35;16.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:42:03;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:44:31;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:47:06;16.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:49:35;16.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:52:03;16.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:54:30;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:56:59;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T10:59:36;16.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:02:04;16.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:04:32;16.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:07:01;16.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:09:29;17.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:11:56;17.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:14:23;17.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:16:51;17.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:19:19;17.70;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:21:46;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:24:16;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:26:44;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:29:12;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:31:40;17.70;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:34:08;17.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:36:37;17.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:39:06;17.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:41:37;17.10;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:44:06;17.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:46:33;17.60;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:49:04;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:51:32;17.80;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:54:02;18.00;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T11:56:33;18.10;98.80
4727;DHT22;2377;51.734;8.950;2023-08-08T11:59:02;18.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:01:32;18.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:04:05;18.20;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:06:33;18.30;86.10
4727;DHT22;2377;51.734;8.950;2023-08-08T12:09:03;18.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:11:34;18.50;87.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:14:04;18.50;75.20
4727;DHT22;2377;51.734;8.950;2023-08-08T12:16:36;18.40;68.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:19:07;18.30;67.30
4727;DHT22;2377;51.734;8.950;2023-08-08T12:21:36;18.30;65.40
4727;DHT22;2377;51.734;8.950;2023-08-08T12:24:03;18.30;80.60
4727;DHT22;2377;51.734;8.950;2023-08-08T12:26:32;18.40;50.20
4727;DHT22;2377;51.734;8.950;2023-08-08T12:28:59;18.40;66.80
4727;DHT22;2377;51.734;8.950;2023-08-08T12:31:27;18.30;46.70
4727;DHT22;2377;51.734;8.950;2023-08-08T12:33:54;18.30;81.80
4727;DHT22;2377;51.734;8.950;2023-08-08T12:36:21;18.30;82.30
4727;DHT22;2377;51.734;8.950;2023-08-08T12:38:49;18.30;91.60
4727;DHT22;2377;51.734;8.950;2023-08-08T12:41:16;18.30;80.80
4727;DHT22;2377;51.734;8.950;2023-08-08T12:43:43;18.30;55.30
4727;DHT22;2377;51.734;8.950;2023-08-08T12:46:10;18.30;62.10
4727;DHT22;2377;51.734;8.950;2023-08-08T12:48:38;18.30;71.10
4727;DHT22;2377;51.734;8.950;2023-08-08T12:51:05;18.20;91.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:53:34;18.30;77.90
4727;DHT22;2377;51.734;8.950;2023-08-08T12:56:01;18.40;96.70
4727;DHT22;2377;51.734;8.950;2023-08-08T12:58:28;18.30;98.60
4727;DHT22;2377;51.734;8.950;2023-08-08T13:00:55;18.40;59.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:03:23;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:05:51;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:08:18;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:10:45;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:13:12;18.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:15:39;18.50;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:18:06;18.50;63.40
4727;DHT22;2377;51.734;8.950;2023-08-08T13:20:33;18.50;46.20
4727;DHT22;2377;51.734;8.950;2023-08-08T13:23:03;18.50;73.60
4727;DHT22;2377;51.734;8.950;2023-08-08T13:25:30;18.50;41.30
4727;DHT22;2377;51.734;8.950;2023-08-08T13:27:59;18.50;57.00
4727;DHT22;2377;51.734;8.950;2023-08-08T13:30:28;18.50;54.70
4727;DHT22;2377;51.734;8.950;2023-08-08T13:32:55;18.50;48.20
4727;DHT22;2377;51.734;8.950;2023-08-08T13:35:22;18.40;71.30
4727;DHT22;2377;51.734;8.950;2023-08-08T13:37:49;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:40:19;18.30;69.40
4727;DHT22;2377;51.734;8.950;2023-08-08T13:42:46;18.40;59.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:45:14;18.50;40.20
4727;DHT22;2377;51.734;8.950;2023-08-08T13:47:41;18.50;47.40
4727;DHT22;2377;51.734;8.950;2023-08-08T13:50:09;18.60;41.10
4727;DHT22;2377;51.734;8.950;2023-08-08T13:52:37;18.60;34.30
4727;DHT22;2377;51.734;8.950;2023-08-08T13:55:06;18.60;30.90
4727;DHT22;2377;51.734;8.950;2023-08-08T13:57:35;18.70;27.00
4727;DHT22;2377;51.734;8.950;2023-08-08T14:00:03;18.80;22.30
4727;DHT22;2377;51.734;8.950;2023-08-08T14:02:32;18.80;36.90
4727;DHT22;2377;51.734;8.950;2023-08-08T14:04:59;18.60;41.60
4727;DHT22;2377;51.734;8.950;2023-08-08T14:07:26;18.50;37.20
4727;DHT22;2377;51.734;8.950;2023-08-08T14:09:53;18.50;41.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:12:25;18.30;38.40
4727;DHT22;2377;51.734;8.950;2023-08-08T14:14:53;18.30;63.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:17:20;18.10;54.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:19:48;18.30;51.20
4727;DHT22;2377;51.734;8.950;2023-08-08T14:22:15;18.30;44.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:24:42;18.20;50.20
4727;DHT22;2377;51.734;8.950;2023-08-08T14:27:09;18.30;72.80
4727;DHT22;2377;51.734;8.950;2023-08-08T14:29:36;18.20;71.10
4727;DHT22;2377;51.734;8.950;2023-08-08T14:32:05;18.30;77.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:34:33;18.40;51.60
4727;DHT22;2377;51.734;8.950;2023-08-08T14:37:02;18.40;47.40
4727;DHT22;2377;51.734;8.950;2023-08-08T14:39:30;18.30;69.20
4727;DHT22;2377;51.734;8.950;2023-08-08T14:41:57;18.30;43.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:44:24;18.60;28.10
4727;DHT22;2377;51.734;8.950;2023-08-08T14:46:52;18.60;35.60
4727;DHT22;2377;51.734;8.950;2023-08-08T14:49:20;18.80;36.70
4727;DHT22;2377;51.734;8.950;2023-08-08T14:51:48;18.60;38.50
4727;DHT22;2377;51.734;8.950;2023-08-08T14:54:15;18.60;35.20
4727;DHT22;2377;51.734;8.950;2023-08-08T14:56:42;18.50;28.40
4727;DHT22;2377;51.734;8.950;2023-08-08T14:59:09;18.40;51.70
4727;DHT22;2377;51.734;8.950;2023-08-08T15:01:37;18.50;26.50
4727;DHT22;2377;51.734;8.950;2023-08-08T15:04:04;18.50;21.40
4727;DHT22;2377;51.734;8.950;2023-08-08T15:06:33;18.30;37.80
4727;DHT22;2377;51.734;8.950;2023-08-08T15:09:03;18.20;36.40
4727;DHT22;2377;51.734;8.950;2023-08-08T15:11:34;18.30;23.80
4727;DHT22;2377;51.734;8.950;2023-08-08T15:14:01;18.30;11.80
4727;DHT22;2377;51.734;8.950;2023-08-08T15:16:28;18.40;18.80
4727;DHT22;2377;51.734;8.950;2023-08-08T15:18:55;18.50;16.60
4727;DHT22;2377;51.734;8.950;2023-08-08T15:21:22;18.30;18.60
4727;DHT22;2377;51.734;8.950;2023-08-08T15:23:51;18.50;10.20
4727;DHT22;2377;51.734;8.950;2023-08-08T15:26:18;18.50;16.00
4727;DHT22;2377;51.734;8.950;2023-08-08T15:28:47;18.50;12.30
4727;DHT22;2377;51.734;8.950;2023-08-08T15:31:15;18.50;26.10
4727;DHT22;2377;51.734;8.950;2023-08-08T15:33:42;18.60;22.10
4727;DHT22;2377;51.734;8.950;2023-08-08T15:36:10;18.60;16.70
4727;DHT22;2377;51.734;8.950;2023-08-08T15:38:37;18.60;27.70
4727;DHT22;2377;51.734;8.950;2023-08-08T15:41:05;18.60;45.50
4727;DHT22;2377;51.734;8.950;2023-08-08T15:43:32;18.50;64.40
4727;DHT22;2377;51.734;8.950;2023-08-08T15:45:59;18.30;59.20
4727;DHT22;2377;51.734;8.950;2023-08-08T15:48:26;18.30;65.60
4727;DHT22;2377;51.734;8.950;2023-08-08T15:50:54;18.20;76.50
4727;DHT22;2377;51.734;8.950;2023-08-08T15:53:23;18.20;87.50
4727;DHT22;2377;51.734;8.950;2023-08-08T15:55:53;18.20;87.50
4727;DHT22;2377;51.734;8.950;2023-08-08T15:58:21;18.20;92.00
4727;DHT22;2377;51.734;8.950;2023-08-08T16:00:49;18.20;93.30
4727;DHT22;2377;51.734;8.950;2023-08-08T16:03:17;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T16:05:44;18.30;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T16:08:11;18.40;99.90
4727;DHT22;2377;51.734;8.950;2023-08-08T16:10:38;18.20;97.60
4727;DHT22;2377;51.734;8.950;2023-08-08T16:13:06;18.00;99.90