sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-12-20T00:00:34;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:03:02;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:05:29;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:07:58;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:10:25;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:12:51;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:15:18;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:17:44;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:20:11;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:22:38;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:25:06;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:27:33;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:29:59;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:32:26;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:34:52;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:37:19;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:39:45;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:42:13;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:44:39;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:47:06;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:49:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:51:59;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:54:25;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:56:52;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T00:59:20;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:01:46;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:04:13;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:06:39;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:09:05;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:11:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:13:59;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:16:27;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:18:53;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:21:20;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:23:46;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:26:13;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:28:40;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:31:08;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:33:36;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:36:02;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:38:29;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:40:56;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:43:22;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:45:49;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:48:16;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:50:45;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:53:12;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:55:39;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T01:58:07;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:00:34;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:03:02;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:05:29;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:07:57;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:10:24;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:12:51;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:15:18;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:17:45;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:20:12;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:22:40;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:25:07;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:27:34;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:30:01;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:32:29;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:34:55;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:37:22;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:39:50;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:42:17;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:44:43;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:47:10;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:49:36;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:52:03;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:54:30;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:56:58;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T02:59:24;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:01:51;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:04:17;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:06:44;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:09:10;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:11:37;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:14:05;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:16:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:18:58;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:21:25;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:23:51;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:26:18;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:28:44;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:31:12;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:33:38;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:36:05;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:38:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:40:58;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:43:25;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:45:52;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:48:19;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:50:46;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:53:12;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:55:39;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T03:58:05;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:00:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:02:58;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:05:26;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:07:53;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:10:19;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:12:46;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:15:13;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:17:39;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:20:07;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:22:35;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:25:01;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:27:28;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:29:54;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:32:21;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:34:47;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:37:14;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:39:42;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:42:08;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:44:35;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:47:01;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:49:28;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:51:55;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:54:21;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:56:49;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T04:59:16;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:01:42;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:04:09;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:06:35;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:09:02;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:11:29;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:13:57;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:16:23;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:18:50;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:21:17;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:23:44;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:26:11;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:28:37;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:31:05;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:33:32;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:35:58;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:38:25;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:40:52;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:43:18;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:45:45;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:48:13;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:50:39;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:53:05;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:55:32;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T05:57:59;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:00:26;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:02:52;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:05:20;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:07:47;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:10:16;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:12:42;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:15:09;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:17:35;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:20:02;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:22:34;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:25:00;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:27:27;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:29:53;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:32:20;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:34:48;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:37:15;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:39:43;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:42:09;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:44:35;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:47:03;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:49:29;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:51:56;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:54:22;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:56:50;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T06:59:16;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:01:47;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:04:14;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:06:40;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:09:07;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:11:33;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:14:01;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:16:27;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:18:54;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:21:21;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:23:48;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:26:15;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:28:42;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:31:10;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:33:36;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:36:03;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:38:29;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:40:56;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:43:22;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:45:49;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:48:17;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:50:43;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:53:10;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:55:36;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T07:58:03;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:00:30;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:02:57;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:05:24;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:07:51;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:10:17;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:12:44;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:15:11;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:17:37;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:20:05;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:22:33;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:24:59;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:27:26;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:29:53;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:32:19;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:34:46;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:37:12;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:39:40;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:42:07;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:44:33;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:46:59;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:49:26;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:51:53;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:54:19;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:56:47;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T08:59:14;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:01:40;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:04:07;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:06:33;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:09:00;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:11:26;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:13:54;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:16:20;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:18:47;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:21:13;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:23:40;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:26:07;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:28:34;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:31:04;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:33:30;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:35:57;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:38:23;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:40:50;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:43:19;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:45:47;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:48:18;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:50:44;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:53:14;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:55:42;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T09:58:08;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:00:35;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:03:02;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:05:31;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:07:59;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:10:26;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:13:03;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:15:30;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:17:57;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:20:24;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:22:52;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:25:19;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:27:46;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:30:13;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:32:40;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:35:08;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:37:35;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:40:04;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:42:32;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:44:59;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:47:26;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:49:54;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:52:23;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:54:49;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:57:18;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T10:59:45;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:02:13;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:04:47;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:07:21;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:09:56;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:12:32;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:15:01;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:17:31;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:20:08;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:22:37;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:25:08;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:27:37;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:30:07;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:32:35;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:35:18;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:37:46;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:40:15;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:42:44;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:45:13;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:47:41;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:50:08;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:52:35;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:55:02;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:57:29;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T11:59:56;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:02:23;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:04:50;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:07:17;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:09:43;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:12:10;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:14:38;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:17:10;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:19:36;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:22:06;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:24:35;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:27:02;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:29:29;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:31:55;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:34:23;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:36:50;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:39:18;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:41:44;6.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:44:11;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:46:37;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:49:04;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:51:32;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:53:58;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:56:24;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T12:58:51;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:01:17;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:03:44;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:06:10;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:08:38;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:11:05;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:13:31;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:15:58;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:18:26;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:20:52;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:23:19;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:25:46;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:28:13;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:30:40;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:33:06;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:38:01;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T13:57:38;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:00:07;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:02:40;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:05:06;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:07:33;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:09:59;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:12:26;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:14:52;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:17:22;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:19:49;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:22:16;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:24:44;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:27:11;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:29:38;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:32:05;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:34:33;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:37:00;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:39:26;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:41:53;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:44:19;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:46:47;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:49:13;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:51:43;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:54:10;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:56:36;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T14:59:03;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:01:29;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:03:56;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:06:23;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:08:52;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:11:18;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:13:45;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:16:13;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:18:40;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:21:06;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:23:33;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:26:00;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:28:27;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:30:54;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:33:21;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:35:48;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:38:15;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:40:42;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:43:10;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:45:37;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:48:04;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:50:30;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:52:57;5.30;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:55:23;5.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T15:57:50;5.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T16:00:19;5.20;99.90
18741;DHT22;9499;52.472;13.448;2023-12-20T16:02:45;5.20;99.90