sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51289;BME280;37372;52.294;5.152;2023-04-26T00:02:01;101967.41;;;3.44;85.49
51289;BME280;37372;52.294;5.152;2023-04-26T00:04:30;101967.00;;;3.39;85.72
51289;BME280;37372;52.294;5.152;2023-04-26T00:07:00;101982.38;;;3.30;86.06
51289;BME280;37372;52.294;5.152;2023-04-26T00:09:27;101978.41;;;3.24;86.26
51289;BME280;37372;52.294;5.152;2023-04-26T00:12:04;101977.84;;;3.21;86.62
51289;BME280;37372;52.294;5.152;2023-04-26T00:14:31;101971.91;;;3.17;87.12
51289;BME280;37372;52.294;5.152;2023-04-26T00:17:08;101981.34;;;3.13;86.99
51289;BME280;37372;52.294;5.152;2023-04-26T00:19:49;101978.09;;;3.10;87.52
51289;BME280;37372;52.294;5.152;2023-04-26T00:22:16;101978.41;;;3.07;87.73
51289;BME280;37372;52.294;5.152;2023-04-26T00:24:41;101978.56;;;3.05;87.46
51289;BME280;37372;52.294;5.152;2023-04-26T00:27:08;101982.03;;;2.97;86.83
51289;BME280;37372;52.294;5.152;2023-04-26T00:29:35;101971.66;;;2.93;86.82
51289;BME280;37372;52.294;5.152;2023-04-26T00:32:05;101967.09;;;2.93;86.45
51289;BME280;37372;52.294;5.152;2023-04-26T00:34:35;101967.25;;;2.92;85.88
51289;BME280;37372;52.294;5.152;2023-04-26T00:37:09;101967.41;;;2.90;86.16
51289;BME280;37372;52.294;5.152;2023-04-26T00:39:35;101973.28;;;2.86;86.04
51289;BME280;37372;52.294;5.152;2023-04-26T00:42:09;101967.28;;;2.82;86.62
51289;BME280;37372;52.294;5.152;2023-04-26T00:44:35;101968.91;;;2.75;86.28
51289;BME280;37372;52.294;5.152;2023-04-26T00:47:16;101967.22;;;2.74;86.94
51289;BME280;37372;52.294;5.152;2023-04-26T00:49:43;101967.66;;;2.69;86.94
51289;BME280;37372;52.294;5.152;2023-04-26T00:52:10;101969.22;;;2.72;87.31
51289;BME280;37372;52.294;5.152;2023-04-26T00:54:35;101971.22;;;2.70;87.01
51289;BME280;37372;52.294;5.152;2023-04-26T00:57:11;101957.53;;;2.71;87.21
51289;BME280;37372;52.294;5.152;2023-04-26T00:59:37;101957.66;;;2.70;86.87
51289;BME280;37372;52.294;5.152;2023-04-26T01:02:11;101953.41;;;2.67;86.38
51289;BME280;37372;52.294;5.152;2023-04-26T01:04:37;101958.56;;;2.70;86.37
51289;BME280;37372;52.294;5.152;2023-04-26T01:07:16;101959.25;;;2.72;86.15
51289;BME280;37372;52.294;5.152;2023-04-26T01:09:49;101956.81;;;2.69;85.81
51289;BME280;37372;52.294;5.152;2023-04-26T01:12:15;101962.13;;;2.71;86.04
51289;BME280;37372;52.294;5.152;2023-04-26T01:14:48;101962.13;;;2.71;85.95
51289;BME280;37372;52.294;5.152;2023-04-26T01:17:13;101966.28;;;2.65;85.93
51289;BME280;37372;52.294;5.152;2023-04-26T01:20:06;101966.31;;;2.56;85.83
51289;BME280;37372;52.294;5.152;2023-04-26T01:22:34;101967.03;;;2.58;86.17
51289;BME280;37372;52.294;5.152;2023-04-26T01:25:10;101970.28;;;2.61;86.14
51289;BME280;37372;52.294;5.152;2023-04-26T01:27:43;101967.28;;;2.64;85.80
51289;BME280;37372;52.294;5.152;2023-04-26T01:30:09;101961.88;;;2.64;85.62
51289;BME280;37372;52.294;5.152;2023-04-26T01:32:37;101967.56;;;2.61;85.64
51289;BME280;37372;52.294;5.152;2023-04-26T01:38:05;101968.78;;;2.49;85.45
51289;BME280;37372;52.294;5.152;2023-04-26T01:40:31;101975.03;;;2.50;86.26
51289;BME280;37372;52.294;5.152;2023-04-26T01:42:56;101983.16;;;2.50;86.07
51289;BME280;37372;52.294;5.152;2023-04-26T01:45:25;101978.34;;;2.43;85.85
51289;BME280;37372;52.294;5.152;2023-04-26T01:47:50;101971.13;;;2.34;85.55
51289;BME280;37372;52.294;5.152;2023-04-26T01:50:16;101968.88;;;2.30;86.21
51289;BME280;37372;52.294;5.152;2023-04-26T01:52:44;101962.06;;;2.26;86.64
51289;BME280;37372;52.294;5.152;2023-04-26T01:55:10;101960.22;;;2.26;86.59
51289;BME280;37372;52.294;5.152;2023-04-26T01:57:37;101960.50;;;2.23;86.61
51289;BME280;37372;52.294;5.152;2023-04-26T02:00:17;101955.38;;;2.20;86.40
51289;BME280;37372;52.294;5.152;2023-04-26T02:02:43;101962.50;;;2.21;86.26
51289;BME280;37372;52.294;5.152;2023-04-26T02:05:16;101960.81;;;2.20;86.27
51289;BME280;37372;52.294;5.152;2023-04-26T02:07:41;101966.50;;;2.17;86.34
51289;BME280;37372;52.294;5.152;2023-04-26T02:10:07;101964.22;;;2.12;86.71
51289;BME280;37372;52.294;5.152;2023-04-26T02:12:37;101967.41;;;2.08;87.01
51289;BME280;37372;52.294;5.152;2023-04-26T02:15:05;101970.38;;;2.05;86.78
51289;BME280;37372;52.294;5.152;2023-04-26T02:17:37;101966.28;;;2.01;86.11
51289;BME280;37372;52.294;5.152;2023-04-26T02:20:04;101955.59;;;1.99;86.51
51289;BME280;37372;52.294;5.152;2023-04-26T02:22:31;101952.88;;;1.99;86.61
51289;BME280;37372;52.294;5.152;2023-04-26T02:24:57;101960.72;;;2.02;86.32
51289;BME280;37372;52.294;5.152;2023-04-26T02:27:39;101955.47;;;2.01;85.80
51289;BME280;37372;52.294;5.152;2023-04-26T02:30:06;101961.72;;;2.01;85.70
51289;BME280;37372;52.294;5.152;2023-04-26T02:32:34;101965.56;;;1.99;85.88
51289;BME280;37372;52.294;5.152;2023-04-26T02:35:09;101960.72;;;1.93;86.12
51289;BME280;37372;52.294;5.152;2023-04-26T02:37:46;101963.31;;;1.94;86.07
51289;BME280;37372;52.294;5.152;2023-04-26T02:40:36;101959.28;;;1.98;85.97
51289;BME280;37372;52.294;5.152;2023-04-26T02:43:02;101958.63;;;1.86;85.88
51289;BME280;37372;52.294;5.152;2023-04-26T02:45:28;101964.19;;;1.85;86.11
51289;BME280;37372;52.294;5.152;2023-04-26T02:47:57;101959.22;;;1.80;86.31
51289;BME280;37372;52.294;5.152;2023-04-26T02:50:23;101959.38;;;1.69;86.09
51289;BME280;37372;52.294;5.152;2023-04-26T02:52:55;101946.13;;;1.66;86.92
51289;BME280;37372;52.294;5.152;2023-04-26T02:55:26;101950.53;;;1.67;86.46
51289;BME280;37372;52.294;5.152;2023-04-26T02:57:57;101957.09;;;1.74;86.23
51289;BME280;37372;52.294;5.152;2023-04-26T03:00:26;101953.41;;;1.75;86.01
51289;BME280;37372;52.294;5.152;2023-04-26T03:02:54;101944.72;;;1.72;85.86
51289;BME280;37372;52.294;5.152;2023-04-26T03:05:21;101946.56;;;1.71;85.96
51289;BME280;37372;52.294;5.152;2023-04-26T03:07:48;101943.84;;;1.71;85.93
51289;BME280;37372;52.294;5.152;2023-04-26T03:10:14;101941.31;;;1.70;86.13
51289;BME280;37372;52.294;5.152;2023-04-26T03:12:39;101949.28;;;1.71;85.83
51289;BME280;37372;52.294;5.152;2023-04-26T03:15:19;101943.16;;;1.69;85.07
51289;BME280;37372;52.294;5.152;2023-04-26T03:17:54;101939.44;;;1.70;85.58
51289;BME280;37372;52.294;5.152;2023-04-26T03:20:20;101944.16;;;1.68;85.04
51289;BME280;37372;52.294;5.152;2023-04-26T03:22:48;101939.03;;;1.65;85.36
51289;BME280;37372;52.294;5.152;2023-04-26T03:25:14;101931.06;;;1.63;85.25
51289;BME280;37372;52.294;5.152;2023-04-26T03:27:42;101934.91;;;1.61;85.56
51289;BME280;37372;52.294;5.152;2023-04-26T03:30:07;101941.88;;;1.54;85.59
51289;BME280;37372;52.294;5.152;2023-04-26T03:32:44;101947.88;;;1.57;86.21
51289;BME280;37372;52.294;5.152;2023-04-26T03:35:09;101941.31;;;1.60;85.57
51289;BME280;37372;52.294;5.152;2023-04-26T03:37:42;101934.34;;;1.57;84.96
51289;BME280;37372;52.294;5.152;2023-04-26T03:40:08;101935.94;;;1.50;85.40
51289;BME280;37372;52.294;5.152;2023-04-26T03:42:54;101923.13;;;1.52;86.03
51289;BME280;37372;52.294;5.152;2023-04-26T03:45:19;101941.78;;;1.46;85.79
51289;BME280;37372;52.294;5.152;2023-04-26T03:47:44;101940.22;;;1.43;86.11
51289;BME280;37372;52.294;5.152;2023-04-26T03:50:11;101934.94;;;1.42;86.17
51289;BME280;37372;52.294;5.152;2023-04-26T03:52:47;101933.81;;;1.44;86.20
51289;BME280;37372;52.294;5.152;2023-04-26T03:55:28;101939.06;;;1.46;86.04
51289;BME280;37372;52.294;5.152;2023-04-26T03:57:54;101939.22;;;1.44;86.29
51289;BME280;37372;52.294;5.152;2023-04-26T04:00:19;101945.19;;;1.38;86.35
51289;BME280;37372;52.294;5.152;2023-04-26T04:02:47;101942.66;;;1.37;86.40
51289;BME280;37372;52.294;5.152;2023-04-26T04:05:12;101941.34;;;1.41;86.73
51289;BME280;37372;52.294;5.152;2023-04-26T04:07:50;101944.34;;;1.38;86.42
51289;BME280;37372;52.294;5.152;2023-04-26T04:10:19;101943.66;;;1.35;86.45
51289;BME280;37372;52.294;5.152;2023-04-26T04:12:50;101940.66;;;1.29;86.58
51289;BME280;37372;52.294;5.152;2023-04-26T04:15:19;101937.66;;;1.32;86.84
51289;BME280;37372;52.294;5.152;2023-04-26T04:20:34;101945.63;;;1.33;86.34
51289;BME280;37372;52.294;5.152;2023-04-26T04:23:08;101942.06;;;1.33;86.59
51289;BME280;37372;52.294;5.152;2023-04-26T04:25:35;101937.66;;;1.32;86.37
51289;BME280;37372;52.294;5.152;2023-04-26T04:28:13;101935.25;;;1.29;86.53
51289;BME280;37372;52.294;5.152;2023-04-26T04:30:43;101944.91;;;1.31;86.23
51289;BME280;37372;52.294;5.152;2023-04-26T04:33:11;101945.34;;;1.27;86.24
51289;BME280;37372;52.294;5.152;2023-04-26T04:35:37;101949.19;;;1.24;86.48
51289;BME280;37372;52.294;5.152;2023-04-26T04:38:04;101940.09;;;1.25;87.17
51289;BME280;37372;52.294;5.152;2023-04-26T04:40:29;101948.63;;;1.30;86.66
51289;BME280;37372;52.294;5.152;2023-04-26T04:43:01;101944.63;;;1.34;86.78
51289;BME280;37372;52.294;5.152;2023-04-26T04:45:27;101947.06;;;1.38;86.36
51289;BME280;37372;52.294;5.152;2023-04-26T04:47:59;101945.47;;;1.45;86.31
51289;BME280;37372;52.294;5.152;2023-04-26T04:50:26;101937.94;;;1.48;85.97
51289;BME280;37372;52.294;5.152;2023-04-26T04:52:56;101943.19;;;1.50;85.95
51289;BME280;37372;52.294;5.152;2023-04-26T04:55:27;101942.91;;;1.53;85.94
51289;BME280;37372;52.294;5.152;2023-04-26T04:58:00;101944.31;;;1.57;86.18
51289;BME280;37372;52.294;5.152;2023-04-26T05:00:27;101940.47;;;1.59;86.33
51289;BME280;37372;52.294;5.152;2023-04-26T05:03:14;101946.88;;;1.68;86.18
51289;BME280;37372;52.294;5.152;2023-04-26T05:05:40;101945.88;;;1.69;86.17
51289;BME280;37372;52.294;5.152;2023-04-26T05:08:05;101949.41;;;1.70;86.23
51289;BME280;37372;52.294;5.152;2023-04-26T05:10:34;101955.09;;;1.76;85.98
51289;BME280;37372;52.294;5.152;2023-04-26T05:13:02;101951.81;;;1.82;85.98
51289;BME280;37372;52.294;5.152;2023-04-26T05:15:29;101952.03;;;1.99;86.25
51289;BME280;37372;52.294;5.152;2023-04-26T05:18:19;101959.19;;;2.00;85.66
51289;BME280;37372;52.294;5.152;2023-04-26T05:20:44;101963.44;;;2.02;85.97
51289;BME280;37372;52.294;5.152;2023-04-26T05:23:14;101965.97;;;2.13;86.25
51289;BME280;37372;52.294;5.152;2023-04-26T05:25:39;101962.50;;;2.21;85.98
51289;BME280;37372;52.294;5.152;2023-04-26T05:28:06;101966.84;;;2.32;85.68
51289;BME280;37372;52.294;5.152;2023-04-26T05:30:37;101972.09;;;2.43;85.85
51289;BME280;37372;52.294;5.152;2023-04-26T05:33:04;101972.91;;;2.53;86.02
51289;BME280;37372;52.294;5.152;2023-04-26T05:35:32;101976.94;;;2.67;85.99
51289;BME280;37372;52.294;5.152;2023-04-26T05:38:05;101975.59;;;2.81;85.61
51289;BME280;37372;52.294;5.152;2023-04-26T05:40:32;101972.09;;;2.88;85.10
51289;BME280;37372;52.294;5.152;2023-04-26T05:43:05;101970.72;;;3.02;85.09
51289;BME280;37372;52.294;5.152;2023-04-26T05:45:34;101968.19;;;3.18;84.48
51289;BME280;37372;52.294;5.152;2023-04-26T05:48:08;101976.38;;;3.26;83.88
51289;BME280;37372;52.294;5.152;2023-04-26T05:50:36;101982.66;;;3.45;84.30
51289;BME280;37372;52.294;5.152;2023-04-26T05:53:08;101971.00;;;3.70;83.93
51289;BME280;37372;52.294;5.152;2023-04-26T05:55:57;101967.22;;;3.89;83.12
51289;BME280;37372;52.294;5.152;2023-04-26T05:58:25;101972.75;;;4.05;82.50
51289;BME280;37372;52.294;5.152;2023-04-26T06:00:54;101968.28;;;4.22;82.20
51289;BME280;37372;52.294;5.152;2023-04-26T06:03:19;101975.81;;;4.37;81.64
51289;BME280;37372;52.294;5.152;2023-04-26T06:05:44;101974.84;;;4.46;80.83
51289;BME280;37372;52.294;5.152;2023-04-26T06:08:11;101975.56;;;4.56;79.80
51289;BME280;37372;52.294;5.152;2023-04-26T06:11:13;101974.78;;;4.72;80.19
51289;BME280;37372;52.294;5.152;2023-04-26T06:13:39;101978.84;;;4.76;80.59
51289;BME280;37372;52.294;5.152;2023-04-26T06:16:05;101968.69;;;4.86;79.20
51289;BME280;37372;52.294;5.152;2023-04-26T06:18:46;101978.25;;;4.90;78.66
51289;BME280;37372;52.294;5.152;2023-04-26T06:21:12;101972.31;;;5.03;78.62
51289;BME280;37372;52.294;5.152;2023-04-26T06:23:38;101975.91;;;5.11;78.35
51289;BME280;37372;52.294;5.152;2023-04-26T06:26:17;101972.19;;;5.29;77.65
51289;BME280;37372;52.294;5.152;2023-04-26T06:28:42;101977.28;;;5.32;76.84
51289;BME280;37372;52.294;5.152;2023-04-26T06:31:08;101975.94;;;5.44;77.06
51289;BME280;37372;52.294;5.152;2023-04-26T06:33:39;101976.44;;;5.56;77.03
51289;BME280;37372;52.294;5.152;2023-04-26T06:36:09;101976.97;;;5.67;75.16
51289;BME280;37372;52.294;5.152;2023-04-26T06:38:35;101984.97;;;5.69;75.80
51289;BME280;37372;52.294;5.152;2023-04-26T06:41:00;101984.44;;;5.82;75.66
51289;BME280;37372;52.294;5.152;2023-04-26T06:43:25;101984.09;;;6.01;75.36
51289;BME280;37372;52.294;5.152;2023-04-26T06:45:53;101986.47;;;6.04;73.47
51289;BME280;37372;52.294;5.152;2023-04-26T06:48:24;101986.97;;;6.08;73.80
51289;BME280;37372;52.294;5.152;2023-04-26T06:50:51;101996.00;;;6.08;74.16
51289;BME280;37372;52.294;5.152;2023-04-26T06:53:29;101991.91;;;6.20;73.94
51289;BME280;37372;52.294;5.152;2023-04-26T06:55:54;101990.66;;;6.39;73.67
51289;BME280;37372;52.294;5.152;2023-04-26T06:58:25;101995.88;;;6.57;72.31
51289;BME280;37372;52.294;5.152;2023-04-26T07:00:53;101996.72;;;6.89;71.40
51289;BME280;37372;52.294;5.152;2023-04-26T07:03:26;102002.81;;;6.99;68.48
51289;BME280;37372;52.294;5.152;2023-04-26T07:05:56;101997.75;;;6.96;69.60
51289;BME280;37372;52.294;5.152;2023-04-26T07:08:28;101990.94;;;6.92;68.95
51289;BME280;37372;52.294;5.152;2023-04-26T07:10:53;101997.91;;;6.94;69.13
51289;BME280;37372;52.294;5.152;2023-04-26T07:13:26;101997.41;;;6.91;70.68
51289;BME280;37372;52.294;5.152;2023-04-26T07:15:53;101998.00;;;7.09;70.13
51289;BME280;37372;52.294;5.152;2023-04-26T07:18:30;101992.88;;;6.75;67.54
51289;BME280;37372;52.294;5.152;2023-04-26T07:20:56;101996.19;;;6.93;66.91
51289;BME280;37372;52.294;5.152;2023-04-26T07:23:34;101996.00;;;7.26;67.21
51289;BME280;37372;52.294;5.152;2023-04-26T07:26:00;101996.56;;;7.21;65.45
51289;BME280;37372;52.294;5.152;2023-04-26T07:28:30;102000.72;;;7.09;66.20
51289;BME280;37372;52.294;5.152;2023-04-26T07:30:58;101994.06;;;7.12;66.50
51289;BME280;37372;52.294;5.152;2023-04-26T07:33:31;102000.56;;;7.11;66.01
51289;BME280;37372;52.294;5.152;2023-04-26T07:35:58;102004.38;;;6.93;67.05
51289;BME280;37372;52.294;5.152;2023-04-26T07:38:31;102010.03;;;6.92;68.41
51289;BME280;37372;52.294;5.152;2023-04-26T07:40:57;102016.19;;;6.86;69.74
51289;BME280;37372;52.294;5.152;2023-04-26T07:43:30;102012.81;;;6.84;68.24
51289;BME280;37372;52.294;5.152;2023-04-26T07:46:00;102017.47;;;6.67;68.85
51289;BME280;37372;52.294;5.152;2023-04-26T07:48:37;102016.63;;;6.66;68.26
51289;BME280;37372;52.294;5.152;2023-04-26T07:51:10;102010.59;;;6.23;66.38
51289;BME280;37372;52.294;5.152;2023-04-26T07:53:38;102017.44;;;6.11;67.23
51289;BME280;37372;52.294;5.152;2023-04-26T07:56:05;102014.72;;;6.19;66.86
51289;BME280;37372;52.294;5.152;2023-04-26T07:58:38;102019.63;;;6.24;67.12
51289;BME280;37372;52.294;5.152;2023-04-26T08:01:07;102018.59;;;6.33;66.56
51289;BME280;37372;52.294;5.152;2023-04-26T08:03:35;102022.50;;;6.31;66.68
51289;BME280;37372;52.294;5.152;2023-04-26T08:06:04;102021.81;;;6.45;66.63
51289;BME280;37372;52.294;5.152;2023-04-26T08:08:34;102022.81;;;6.44;65.64
51289;BME280;37372;52.294;5.152;2023-04-26T08:11:13;102027.97;;;6.39;67.62
51289;BME280;37372;52.294;5.152;2023-04-26T08:13:39;102024.50;;;6.53;66.13
51289;BME280;37372;52.294;5.152;2023-04-26T08:16:05;102020.56;;;6.56;66.18
51289;BME280;37372;52.294;5.152;2023-04-26T08:18:51;102018.03;;;6.54;66.06
51289;BME280;37372;52.294;5.152;2023-04-26T08:21:16;102022.50;;;6.86;65.80
51289;BME280;37372;52.294;5.152;2023-04-26T08:23:42;102020.25;;;7.21;64.00
51289;BME280;37372;52.294;5.152;2023-04-26T08:26:23;102021.75;;;7.54;63.29
51289;BME280;37372;52.294;5.152;2023-04-26T08:28:51;102016.81;;;7.73;62.84
51289;BME280;37372;52.294;5.152;2023-04-26T08:31:16;102016.34;;;7.69;62.05
51289;BME280;37372;52.294;5.152;2023-04-26T08:33:42;102011.53;;;7.94;61.26
51289;BME280;37372;52.294;5.152;2023-04-26T08:36:10;102020.38;;;8.11;60.24
51289;BME280;37372;52.294;5.152;2023-04-26T08:38:55;102011.97;;;8.35;59.47
51289;BME280;37372;52.294;5.152;2023-04-26T08:41:28;102017.72;;;8.40;59.35
51289;BME280;37372;52.294;5.152;2023-04-26T08:43:57;102013.75;;;8.43;59.41
51289;BME280;37372;52.294;5.152;2023-04-26T08:46:25;102009.50;;;8.26;59.35
51289;BME280;37372;52.294;5.152;2023-04-26T08:52:13;102015.28;;;8.46;58.52
51289;BME280;37372;52.294;5.152;2023-04-26T08:54:41;102014.03;;;8.33;55.13
51289;BME280;37372;52.294;5.152;2023-04-26T08:57:11;102017.19;;;7.93;56.48
51289;BME280;37372;52.294;5.152;2023-04-26T08:59:38;102009.84;;;8.08;58.01
51289;BME280;37372;52.294;5.152;2023-04-26T09:02:17;102016.06;;;8.02;58.29
51289;BME280;37372;52.294;5.152;2023-04-26T09:04:50;102007.31;;;8.06;58.92
51289;BME280;37372;52.294;5.152;2023-04-26T09:07:46;102005.41;;;8.45;57.89
51289;BME280;37372;52.294;5.152;2023-04-26T09:10:13;102003.88;;;8.57;57.82
51289;BME280;37372;52.294;5.152;2023-04-26T09:13:17;102010.06;;;8.80;56.87
51289;BME280;37372;52.294;5.152;2023-04-26T09:15:48;102018.47;;;8.49;56.32
51289;BME280;37372;52.294;5.152;2023-04-26T09:18:19;102003.50;;;8.45;56.61
51289;BME280;37372;52.294;5.152;2023-04-26T09:21:01;102010.66;;;8.61;57.20
51289;BME280;37372;52.294;5.152;2023-04-26T09:23:27;102013.31;;;8.02;58.20
51289;BME280;37372;52.294;5.152;2023-04-26T09:26:13;102010.78;;;8.15;58.44
51289;BME280;37372;52.294;5.152;2023-04-26T09:28:40;102016.13;;;8.90;56.87
51289;BME280;37372;52.294;5.152;2023-04-26T09:31:07;102014.19;;;9.06;54.34
51289;BME280;37372;52.294;5.152;2023-04-26T09:33:32;102026.13;;;9.34;55.32
51289;BME280;37372;52.294;5.152;2023-04-26T09:36:13;102026.25;;;9.11;55.61
51289;BME280;37372;52.294;5.152;2023-04-26T09:38:41;102023.00;;;8.86;54.25
51289;BME280;37372;52.294;5.152;2023-04-26T09:41:07;102018.16;;;9.03;54.13
51289;BME280;37372;52.294;5.152;2023-04-26T09:43:36;102017.00;;;8.76;53.27
51289;BME280;37372;52.294;5.152;2023-04-26T09:46:07;102022.28;;;9.14;53.45
51289;BME280;37372;52.294;5.152;2023-04-26T09:48:33;102020.66;;;9.19;53.41
51289;BME280;37372;52.294;5.152;2023-04-26T09:51:08;102021.78;;;9.25;51.76
51289;BME280;37372;52.294;5.152;2023-04-26T09:53:40;102019.31;;;8.94;53.16
51289;BME280;37372;52.294;5.152;2023-04-26T09:56:13;102015.09;;;8.47;52.06
51289;BME280;37372;52.294;5.152;2023-04-26T09:58:59;102010.19;;;8.43;52.43
51289;BME280;37372;52.294;5.152;2023-04-26T10:01:29;102024.84;;;8.12;53.70
51289;BME280;37372;52.294;5.152;2023-04-26T10:04:00;102012.03;;;8.27;54.70
51289;BME280;37372;52.294;5.152;2023-04-26T10:06:26;102019.19;;;8.28;55.20
51289;BME280;37372;52.294;5.152;2023-04-26T10:09:01;102010.34;;;8.26;53.26
51289;BME280;37372;52.294;5.152;2023-04-26T10:12:00;102013.28;;;8.25;56.05
51289;BME280;37372;52.294;5.152;2023-04-26T10:14:28;102012.91;;;8.43;55.84
51289;BME280;37372;52.294;5.152;2023-04-26T10:17:07;102012.00;;;8.65;54.97
51289;BME280;37372;52.294;5.152;2023-04-26T10:19:34;102013.56;;;8.74;54.61
51289;BME280;37372;52.294;5.152;2023-04-26T10:22:04;102015.94;;;8.77;55.07
51289;BME280;37372;52.294;5.152;2023-04-26T10:24:36;102014.44;;;8.60;53.89
51289;BME280;37372;52.294;5.152;2023-04-26T10:27:05;102014.34;;;8.68;54.70
51289;BME280;37372;52.294;5.152;2023-04-26T10:32:23;102014.81;;;8.72;53.13
51289;BME280;37372;52.294;5.152;2023-04-26T10:35:08;102016.56;;;9.09;54.42
51289;BME280;37372;52.294;5.152;2023-04-26T10:40:34;102006.88;;;9.28;51.03
51289;BME280;37372;52.294;5.152;2023-04-26T10:45:37;102005.91;;;9.35;53.64
51289;BME280;37372;52.294;5.152;2023-04-26T10:48:35;102008.56;;;9.71;51.52
51289;BME280;37372;52.294;5.152;2023-04-26T10:54:11;102012.69;;;9.61;50.39
51289;BME280;37372;52.294;5.152;2023-04-26T10:59:18;102003.63;;;9.03;51.50
51289;BME280;37372;52.294;5.152;2023-04-26T11:01:55;102004.94;;;9.07;52.00
51289;BME280;37372;52.294;5.152;2023-04-26T11:04:51;102002.88;;;9.09;52.06
51289;BME280;37372;52.294;5.152;2023-04-26T11:07:38;102006.53;;;9.16;51.56
51289;BME280;37372;52.294;5.152;2023-04-26T11:10:21;102003.03;;;9.07;49.85
51289;BME280;37372;52.294;5.152;2023-04-26T11:13:08;101990.47;;;9.13;51.33
51289;BME280;37372;52.294;5.152;2023-04-26T11:15:37;101990.41;;;9.06;50.07
51289;BME280;37372;52.294;5.152;2023-04-26T11:18:05;101987.38;;;9.01;50.50
51289;BME280;37372;52.294;5.152;2023-04-26T11:20:34;101986.38;;;9.02;50.31
51289;BME280;37372;52.294;5.152;2023-04-26T11:23:02;101982.03;;;9.50;49.80
51289;BME280;37372;52.294;5.152;2023-04-26T11:25:32;101983.44;;;9.46;50.68
51289;BME280;37372;52.294;5.152;2023-04-26T11:28:04;101978.72;;;9.55;49.78
51289;BME280;37372;52.294;5.152;2023-04-26T11:30:59;101977.31;;;9.66;51.52
51289;BME280;37372;52.294;5.152;2023-04-26T11:33:44;101972.59;;;8.95;48.30
51289;BME280;37372;52.294;5.152;2023-04-26T11:36:13;101975.94;;;8.76;49.21
51289;BME280;37372;52.294;5.152;2023-04-26T11:38:43;101974.31;;;9.18;49.53
51289;BME280;37372;52.294;5.152;2023-04-26T11:41:12;101978.16;;;9.02;47.63
51289;BME280;37372;52.294;5.152;2023-04-26T11:43:41;101974.81;;;8.71;48.95
51289;BME280;37372;52.294;5.152;2023-04-26T11:46:10;101977.22;;;8.95;51.06
51289;BME280;37372;52.294;5.152;2023-04-26T11:48:42;101986.53;;;9.01;53.27
51289;BME280;37372;52.294;5.152;2023-04-26T11:51:10;101980.28;;;8.71;54.38
51289;BME280;37372;52.294;5.152;2023-04-26T11:53:42;101979.78;;;8.97;52.21
51289;BME280;37372;52.294;5.152;2023-04-26T12:02:09;101992.09;;;8.71;56.22
51289;BME280;37372;52.294;5.152;2023-04-26T12:04:38;101986.69;;;8.63;56.30
51289;BME280;37372;52.294;5.152;2023-04-26T12:07:09;101995.19;;;8.68;55.33
51289;BME280;37372;52.294;5.152;2023-04-26T12:09:34;101991.16;;;8.64;55.81
51289;BME280;37372;52.294;5.152;2023-04-26T12:12:04;102000.66;;;8.68;56.85
51289;BME280;37372;52.294;5.152;2023-04-26T12:14:38;101997.53;;;8.56;55.34
51289;BME280;37372;52.294;5.152;2023-04-26T12:17:06;101988.19;;;8.80;55.87
51289;BME280;37372;52.294;5.152;2023-04-26T12:19:33;101987.31;;;8.94;55.48
51289;BME280;37372;52.294;5.152;2023-04-26T12:21:58;101997.72;;;8.84;55.00
51289;BME280;37372;52.294;5.152;2023-04-26T12:24:26;101999.50;;;8.92;56.48
51289;BME280;37372;52.294;5.152;2023-04-26T12:26:54;102003.47;;;8.89;54.70
51289;BME280;37372;52.294;5.152;2023-04-26T12:29:21;102000.69;;;9.04;53.78
51289;BME280;37372;52.294;5.152;2023-04-26T12:31:51;101995.16;;;8.98;52.87
51289;BME280;37372;52.294;5.152;2023-04-26T12:34:16;102000.22;;;9.01;53.95
51289;BME280;37372;52.294;5.152;2023-04-26T12:36:42;102001.44;;;9.13;53.54
51289;BME280;37372;52.294;5.152;2023-04-26T12:39:10;101997.47;;;9.37;52.20
51289;BME280;37372;52.294;5.152;2023-04-26T12:41:46;102002.22;;;9.92;51.66
51289;BME280;37372;52.294;5.152;2023-04-26T12:44:14;102004.34;;;9.69;49.81
51289;BME280;37372;52.294;5.152;2023-04-26T12:46:49;102004.66;;;9.81;50.79
51289;BME280;37372;52.294;5.152;2023-04-26T12:49:15;101998.44;;;9.72;47.24
51289;BME280;37372;52.294;5.152;2023-04-26T12:51:42;102006.75;;;10.28;48.72
51289;BME280;37372;52.294;5.152;2023-04-26T12:54:07;101995.84;;;10.41;50.10
51289;BME280;37372;52.294;5.152;2023-04-26T12:56:32;101997.13;;;10.80;47.90
51289;BME280;37372;52.294;5.152;2023-04-26T12:58:58;102001.50;;;10.33;46.62
51289;BME280;37372;52.294;5.152;2023-04-26T13:01:24;101998.88;;;10.53;46.97
51289;BME280;37372;52.294;5.152;2023-04-26T13:03:56;101994.97;;;10.06;47.93
51289;BME280;37372;52.294;5.152;2023-04-26T13:06:23;101996.91;;;10.12;49.84
51289;BME280;37372;52.294;5.152;2023-04-26T13:09:01;101996.44;;;9.81;51.32
51289;BME280;37372;52.294;5.152;2023-04-26T13:11:49;101990.44;;;9.92;50.46
51289;BME280;37372;52.294;5.152;2023-04-26T13:14:18;101990.97;;;10.37;50.49
51289;BME280;37372;52.294;5.152;2023-04-26T13:16:44;101990.28;;;10.63;50.82
51289;BME280;37372;52.294;5.152;2023-04-26T13:19:09;101994.00;;;10.48;51.49
51289;BME280;37372;52.294;5.152;2023-04-26T13:21:36;101989.44;;;10.69;43.97
51289;BME280;37372;52.294;5.152;2023-04-26T13:24:11;101996.53;;;10.91;45.41
51289;BME280;37372;52.294;5.152;2023-04-26T13:26:43;101994.22;;;10.95;46.29
51289;BME280;37372;52.294;5.152;2023-04-26T13:29:09;101990.78;;;10.79;48.03
51289;BME280;37372;52.294;5.152;2023-04-26T13:31:35;101995.25;;;10.87;49.26
51289;BME280;37372;52.294;5.152;2023-04-26T13:34:02;102000.91;;;10.79;49.82
51289;BME280;37372;52.294;5.152;2023-04-26T13:36:28;101996.28;;;10.38;51.47
51289;BME280;37372;52.294;5.152;2023-04-26T13:39:17;102005.47;;;10.02;49.42
51289;BME280;37372;52.294;5.152;2023-04-26T13:41:42;102001.94;;;10.37;48.09
51289;BME280;37372;52.294;5.152;2023-04-26T13:47:09;102006.28;;;10.52;46.72
51289;BME280;37372;52.294;5.152;2023-04-26T13:49:51;102008.72;;;10.13;49.54
51289;BME280;37372;52.294;5.152;2023-04-26T13:52:19;102011.88;;;10.16;47.89