sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40339;SDS011;26044;50.864;20.658;2023-04-25T00:02:07;30.42;;;14.02;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:04:34;33.72;;;15.02;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:07:04;31.63;;;13.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:09:31;32.75;;;14.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:11:58;29.73;;;14.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:14:29;28.83;;;13.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:16:56;28.67;;;13.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:19:24;28.30;;;13.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:21:52;30.17;;;13.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:24:19;28.00;;;14.02;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:26:46;30.80;;;14.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:29:13;28.75;;;13.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:31:40;28.13;;;13.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:34:07;30.13;;;14.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:36:34;27.88;;;13.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:39:01;30.45;;;14.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:41:28;27.48;;;12.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:43:56;25.98;;;12.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:46:23;24.77;;;12.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:48:50;27.15;;;13.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:51:19;27.27;;;12.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:53:47;25.70;;;13.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:56:16;25.75;;;13.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T00:58:44;26.55;;;12.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:01:11;28.17;;;12.55;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:03:39;31.70;;;13.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:06:12;28.13;;;13.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:08:39;27.00;;;12.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:11:06;26.90;;;11.55;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:13:33;26.60;;;12.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:16:01;28.00;;;12.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:18:28;25.55;;;11.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:20:55;24.67;;;11.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:23:24;26.95;;;12.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:25:51;25.70;;;11.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:28:18;24.55;;;11.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:30:46;22.92;;;11.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:33:13;22.55;;;10.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:35:41;23.52;;;10.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:38:08;23.70;;;11.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:40:36;22.10;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:43:07;26.77;;;11.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:45:37;27.05;;;11.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:48:08;27.08;;;11.52;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:50:37;26.23;;;11.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:53:04;24.90;;;11.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:55:31;24.48;;;11.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T01:57:58;23.55;;;11.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:00:26;27.30;;;12.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:02:53;23.50;;;11.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:05:20;22.98;;;10.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:07:47;26.20;;;13.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:10:14;24.98;;;12.43;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:12:41;24.52;;;12.40;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:15:08;24.02;;;12.80;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:17:35;23.83;;;12.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:20:01;26.60;;;12.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:22:29;24.67;;;11.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:24:56;24.63;;;12.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:27:24;22.90;;;12.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:29:51;26.30;;;12.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:32:18;24.92;;;12.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:34:44;26.42;;;12.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:37:11;25.50;;;13.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:39:39;27.55;;;12.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:42:05;25.58;;;13.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:44:32;24.23;;;12.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:47:00;24.60;;;12.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:49:27;22.58;;;12.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:51:56;21.77;;;11.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:54:23;23.33;;;11.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:56:49;23.15;;;11.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T02:59:16;27.02;;;11.80;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:01:44;26.27;;;11.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:04:11;26.58;;;11.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:06:38;21.48;;;10.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:09:05;22.50;;;10.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:11:31;20.20;;;8.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:13:58;18.80;;;6.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:16:25;12.88;;;5.97;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:18:52;14.70;;;6.88;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:21:18;12.23;;;5.22;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:23:45;14.10;;;5.97;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:26:12;10.82;;;5.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:28:39;13.10;;;5.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:31:07;10.65;;;4.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:33:33;10.73;;;4.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:36:00;10.35;;;4.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:38:27;12.93;;;5.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:40:54;14.73;;;6.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:43:22;15.18;;;7.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:45:49;16.33;;;7.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:48:16;16.75;;;7.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:50:42;17.30;;;7.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:53:09;19.30;;;9.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:55:36;14.32;;;6.47;;
40339;SDS011;26044;50.864;20.658;2023-04-25T03:58:03;12.90;;;5.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:00:29;12.25;;;5.40;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:02:56;11.02;;;5.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:05:23;11.02;;;4.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:07:50;15.48;;;6.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:10:17;18.83;;;8.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:12:44;23.45;;;11.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:15:10;23.55;;;13.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:17:38;24.75;;;14.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:20:05;26.08;;;14.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:22:32;28.10;;;17.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:24:59;27.60;;;15.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:27:25;26.30;;;14.80;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:29:56;24.40;;;14.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:32:23;22.98;;;12.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:34:51;17.58;;;7.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:37:20;15.95;;;6.72;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:39:48;15.32;;;6.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:42:14;21.05;;;10.15;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:44:41;17.08;;;7.88;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:47:10;18.98;;;8.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:49:38;20.42;;;9.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:52:08;18.27;;;8.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:54:35;19.98;;;9.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:57:03;19.40;;;9.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T04:59:31;20.77;;;9.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:01:58;22.23;;;10.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:04:24;20.75;;;9.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:06:51;18.40;;;8.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:09:18;19.20;;;8.80;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:11:45;18.58;;;8.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:14:13;19.02;;;8.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:16:40;19.02;;;8.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:19:07;18.55;;;8.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:21:33;18.30;;;8.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:24:01;22.98;;;10.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:26:28;22.13;;;10.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:28:57;22.50;;;11.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:31:24;20.65;;;10.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:33:51;21.90;;;10.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:36:18;20.90;;;10.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:38:45;21.95;;;10.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:41:12;22.20;;;10.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:43:41;20.67;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:46:13;23.15;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:48:40;20.95;;;10.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:53:37;19.42;;;9.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:56:04;20.55;;;9.55;;
40339;SDS011;26044;50.864;20.658;2023-04-25T05:58:30;19.20;;;9.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:00:59;18.73;;;9.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:03:27;20.00;;;9.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:05:55;21.73;;;9.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:08:22;19.67;;;9.52;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:10:48;23.00;;;10.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:13:20;20.83;;;10.52;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:15:47;23.60;;;10.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:18:14;27.10;;;11.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:20:41;23.17;;;11.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:25:38;22.15;;;11.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:28:07;21.60;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:30:35;22.60;;;11.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:33:04;21.60;;;11.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:35:31;21.75;;;10.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:38:01;21.05;;;10.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:40:29;25.08;;;12.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:42:57;23.40;;;11.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:45:23;23.05;;;11.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:47:50;21.55;;;10.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:50:18;21.55;;;11.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:52:44;20.67;;;9.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:55:11;20.15;;;9.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T06:57:38;20.80;;;9.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:00:05;18.98;;;9.15;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:02:35;20.42;;;9.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:05:02;18.95;;;9.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:07:30;19.67;;;8.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:09:57;19.33;;;9.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:12:23;20.17;;;9.02;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:14:50;20.15;;;9.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:17:17;19.45;;;9.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:19:44;20.23;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:22:11;20.60;;;9.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:24:38;22.75;;;11.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:27:05;20.70;;;10.40;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:29:32;20.77;;;10.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:32:02;21.85;;;9.88;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:34:28;20.33;;;9.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:36:56;23.25;;;10.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:39:23;18.83;;;9.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:41:50;19.27;;;9.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:44:20;19.10;;;8.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:46:47;18.83;;;8.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:49:13;20.05;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:51:41;16.45;;;8.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:54:10;20.40;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:56:44;19.90;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T07:59:18;19.30;;;8.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:01:45;19.40;;;9.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:04:11;20.10;;;10.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:06:38;20.27;;;10.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:09:06;21.60;;;10.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:11:35;20.90;;;10.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:14:02;21.65;;;10.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:16:29;20.02;;;9.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:18:56;20.55;;;10.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:21:23;24.00;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:23:50;21.23;;;10.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:26:16;21.52;;;11.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:28:43;21.45;;;10.52;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:31:10;19.90;;;10.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:33:37;20.00;;;10.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:36:04;18.95;;;9.77;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:38:31;20.85;;;10.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:40:59;19.42;;;9.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:43:29;17.88;;;9.55;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:46:00;16.20;;;8.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:48:27;19.48;;;9.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:50:57;19.05;;;8.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:53:25;19.35;;;9.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:55:55;21.80;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T08:58:23;20.00;;;9.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:00:51;18.77;;;9.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:03:19;20.77;;;10.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:05:46;20.92;;;9.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:08:13;18.20;;;8.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:10:40;16.08;;;7.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:13:08;20.92;;;8.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:15:47;18.95;;;8.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:18:22;20.30;;;9.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:21:17;20.25;;;10.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:23:47;18.50;;;9.27;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:26:16;23.52;;;9.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:28:45;19.33;;;10.17;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:31:32;19.90;;;9.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:33:59;20.98;;;9.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:36:27;20.38;;;9.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:38:56;18.10;;;9.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:41:25;20.92;;;10.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:43:52;20.08;;;9.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:46:32;21.58;;;9.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:49:08;21.50;;;10.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:51:34;19.25;;;9.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:54:01;21.88;;;10.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:56:29;18.80;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T09:59:02;19.77;;;10.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:01:29;20.40;;;10.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:03:57;25.20;;;10.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:06:25;21.85;;;11.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:08:53;21.33;;;9.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:11:22;20.70;;;10.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:13:52;20.92;;;10.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:16:19;20.10;;;10.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:18:47;21.48;;;9.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:21:14;22.42;;;9.98;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:23:42;20.58;;;9.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:26:11;17.65;;;8.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:28:58;19.27;;;8.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:31:29;16.52;;;7.47;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:33:58;15.23;;;6.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:36:26;18.13;;;7.40;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:38:58;22.67;;;6.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:41:45;18.08;;;6.28;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:44:14;15.65;;;5.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:46:41;16.55;;;5.78;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:52:10;14.35;;;6.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:54:42;11.82;;;5.25;;
40339;SDS011;26044;50.864;20.658;2023-04-25T10:57:31;10.68;;;5.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:00:11;13.77;;;5.55;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:05:10;9.20;;;4.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:07:50;10.35;;;4.35;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:10:32;10.40;;;4.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:13:01;11.85;;;4.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:15:28;11.23;;;4.28;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:17:55;17.88;;;5.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:20:24;10.60;;;4.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:22:52;12.30;;;4.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:25:19;16.38;;;5.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:27:53;22.83;;;5.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:30:23;19.75;;;5.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:32:51;15.43;;;5.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:35:19;11.05;;;3.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:37:48;9.02;;;3.28;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:40:16;9.40;;;3.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:42:44;9.88;;;3.58;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:45:12;9.45;;;2.97;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:47:39;12.32;;;4.97;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:50:07;8.07;;;3.15;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:53:19;10.55;;;3.42;;
40339;SDS011;26044;50.864;20.658;2023-04-25T11:59:39;17.23;;;4.43;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:02:26;12.20;;;3.47;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:05:06;11.60;;;3.83;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:07:58;11.18;;;3.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:10:37;13.43;;;4.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:16:56;10.18;;;4.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:19:31;11.43;;;5.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:22:24;13.23;;;5.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:24:56;13.23;;;5.22;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:27:25;14.68;;;5.85;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:29:55;12.32;;;5.90;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:32:29;16.75;;;6.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:34:57;18.08;;;6.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:37:26;16.50;;;6.93;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:39:55;16.75;;;6.80;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:42:22;15.10;;;7.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:44:51;17.70;;;8.10;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:47:18;17.80;;;7.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:49:56;14.75;;;6.82;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:52:29;17.60;;;6.97;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:55:06;18.05;;;7.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T12:57:44;20.98;;;8.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:00:20;17.52;;;8.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:03:14;21.90;;;8.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:05:52;20.33;;;9.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:08:26;21.23;;;10.48;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:11:26;25.23;;;13.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:13:58;27.48;;;11.73;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:16:28;27.67;;;12.23;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:18:55;27.23;;;14.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:21:22;30.33;;;16.95;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:23:53;27.52;;;15.13;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:26:25;26.27;;;10.07;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:28:52;20.65;;;9.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:31:19;21.95;;;10.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:33:48;19.88;;;8.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:36:17;17.88;;;8.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:38:44;20.17;;;8.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:41:14;20.17;;;8.88;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:43:46;17.95;;;7.45;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:46:17;18.70;;;8.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:49:07;17.90;;;7.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:51:38;18.65;;;8.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:56:39;18.33;;;8.05;;
40339;SDS011;26044;50.864;20.658;2023-04-25T13:59:08;16.23;;;6.63;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:01:38;16.67;;;7.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:04:08;18.40;;;7.72;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:09:11;17.65;;;8.18;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:11:43;17.58;;;7.72;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:14:11;18.50;;;8.00;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:16:43;18.88;;;8.20;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:19:15;18.60;;;7.68;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:21:49;21.88;;;7.75;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:26:47;20.80;;;8.57;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:29:16;21.63;;;8.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:31:48;20.00;;;8.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:34:17;19.38;;;8.50;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:36:46;21.70;;;8.70;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:39:22;17.85;;;6.30;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:41:49;17.58;;;7.28;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:44:16;19.23;;;7.32;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:46:43;17.17;;;7.38;;
40339;SDS011;26044;50.864;20.658;2023-04-25T14:59:28;21.55;;;9.60;;
40339;SDS011;26044;50.864;20.658;2023-04-25T15:02:18;22.75;;;9.65;;
40339;SDS011;26044;50.864;20.658;2023-04-25T15:05:13;22.58;;;10.25;;