sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2024-01-11T00:02:13;101836.78;;;-2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:04:40;101841.25;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:07:07;101840.59;;;-2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:09:39;101842.91;;;-2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:12:06;101850.59;;;-2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:14:34;101847.25;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:17:02;101842.63;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:19:29;101833.94;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:21:56;101846.63;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:24:23;101835.44;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:26:50;101823.06;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:29:17;101824.22;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:31:44;101807.25;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:34:11;101809.16;;;-1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:36:39;101815.03;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:39:06;101811.03;;;-1.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:41:33;101803.50;;;-1.89;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:44:00;101799.09;;;-1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:46:27;101795.94;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:48:54;101796.00;;;-1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:51:22;101789.69;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:53:50;101790.53;;;-1.93;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:56:18;101781.16;;;-1.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T00:58:45;101779.78;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:01:13;101770.91;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:03:40;101771.03;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:06:07;101765.03;;;-2.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:08:34;101764.84;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:11:01;101766.56;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:13:29;101764.84;;;-1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:15:56;101760.09;;;-1.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:18:23;101758.00;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:20:50;101752.09;;;-1.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:23:18;101744.91;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:25:45;101741.56;;;-1.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:28:12;101734.59;;;-1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:30:39;101718.44;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:33:06;101720.44;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:35:34;101720.66;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:38:01;101712.19;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:40:32;101705.06;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:42:59;101698.16;;;-1.89;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:45:29;101690.59;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:47:56;101690.41;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:50:25;101683.34;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:52:53;101677.69;;;-2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:55:22;101669.41;;;-1.93;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T01:57:50;101659.88;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:00:18;101660.53;;;-2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:02:50;101648.94;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:05:18;101640.63;;;-2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:07:45;101640.41;;;-2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:10:12;101636.63;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:12:41;101621.19;;;-2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:15:08;101621.34;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:17:35;101613.16;;;-2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:20:03;101614.38;;;-2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:22:38;101608.03;;;-2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:25:05;101603.69;;;-2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:27:47;101594.00;;;-2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:30:14;101592.88;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:32:46;101590.38;;;-2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:35:15;101580.94;;;-2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:37:43;101568.72;;;-1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:40:12;101572.53;;;-2.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:42:40;101575.38;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:45:07;101565.78;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:47:34;101555.88;;;-2.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:50:01;101551.38;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:52:29;101546.97;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:54:56;101548.75;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:57:23;101552.28;;;-2.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T02:59:51;101525.81;;;-2.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:02:18;101526.28;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:04:45;101527.13;;;-2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:07:12;101520.41;;;-1.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:09:39;101520.56;;;-2.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:12:06;101513.13;;;-2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:14:33;101503.28;;;-2.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:17:00;101500.28;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:19:28;101485.88;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:21:56;101493.63;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:24:23;101474.88;;;-1.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:26:50;101472.94;;;-2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:29:17;101471.41;;;-2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:31:45;101483.38;;;-2.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:34:13;101469.91;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:36:40;101487.44;;;-2.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:39:07;101471.41;;;-2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:41:34;101484.50;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:44:01;101458.91;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:46:29;101459.25;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:48:56;101463.09;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:51:23;101455.06;;;-2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:53:51;101451.66;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:56:18;101466.50;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T03:58:46;101467.28;;;-2.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:01:13;101463.56;;;-2.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:03:41;101463.50;;;-2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:06:08;101448.38;;;-2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:08:36;101443.38;;;-2.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:11:03;101446.53;;;-2.29;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:13:31;101433.28;;;-2.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:15:58;101441.25;;;-2.29;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:18:25;101429.22;;;-2.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:20:52;101433.56;;;-2.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:23:19;101421.16;;;-2.30;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:25:46;101405.53;;;-2.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:28:13;101402.41;;;-2.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:30:40;101394.94;;;-2.31;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:33:08;101401.03;;;-2.31;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:35:36;101394.09;;;-2.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:38:03;101391.75;;;-2.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:40:30;101384.22;;;-2.28;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:42:57;101376.97;;;-2.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:45:24;101398.50;;;-2.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:47:51;101363.59;;;-2.53;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:50:19;101371.97;;;-2.45;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:52:48;101375.81;;;-2.52;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:55:15;101365.38;;;-2.54;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T04:57:42;101355.31;;;-2.45;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:00:10;101357.84;;;-2.44;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:02:37;101356.00;;;-2.59;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:05:04;101362.66;;;-2.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:07:33;101345.66;;;-2.62;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:10:01;101351.69;;;-2.60;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:12:29;101334.50;;;-2.67;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:14:56;101334.22;;;-2.61;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:17:23;101334.50;;;-2.67;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:19:50;101329.63;;;-2.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:22:17;101331.25;;;-2.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:24:44;101333.66;;;-2.68;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:27:11;101323.22;;;-2.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:29:38;101333.72;;;-2.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:32:06;101338.22;;;-2.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:34:33;101338.53;;;-2.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:37:00;101349.06;;;-2.60;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:39:27;101344.16;;;-2.51;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:41:54;101348.09;;;-2.59;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:44:21;101327.38;;;-2.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:46:49;101324.47;;;-2.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:49:16;101320.44;;;-2.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:51:43;101326.47;;;-2.64;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:54:10;101307.22;;;-2.65;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:56:37;101296.63;;;-2.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T05:59:04;101305.13;;;-2.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:01:32;101292.22;;;-2.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:03:59;101292.59;;;-2.70;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:06:26;101294.44;;;-2.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:08:53;101284.41;;;-2.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:11:20;101280.84;;;-2.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:13:47;101267.63;;;-2.79;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:16:14;101266.91;;;-2.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:18:41;101255.09;;;-3.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:21:09;101256.03;;;-2.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:23:36;101256.81;;;-3.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:26:03;101249.00;;;-3.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:28:30;101250.38;;;-3.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:31:01;101245.59;;;-3.11;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:33:29;101244.41;;;-3.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:35:56;101224.41;;;-3.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:38:23;101223.63;;;-3.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:40:50;101222.38;;;-3.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:43:17;101199.91;;;-3.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:45:44;101200.00;;;-3.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:48:11;101199.91;;;-3.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:50:39;101194.88;;;-3.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:53:06;101195.81;;;-3.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:55:34;101195.38;;;-3.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T06:58:01;101184.53;;;-3.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:00:29;101184.53;;;-3.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:02:56;101174.00;;;-3.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:05:23;101165.69;;;-3.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:07:51;101169.63;;;-3.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:10:18;101172.25;;;-3.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:12:45;101163.91;;;-3.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:15:14;101163.19;;;-3.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:17:42;101149.50;;;-2.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:20:09;101140.31;;;-3.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:22:38;101135.03;;;-2.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:25:08;101133.72;;;-2.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:27:35;101127.31;;;-2.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:30:03;101127.47;;;-2.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:32:33;101124.13;;;-3.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:35:01;101128.81;;;-2.90;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:37:28;101132.16;;;-2.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:39:55;101138.59;;;-2.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:42:22;101127.78;;;-3.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:44:49;101135.78;;;-3.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:47:16;101110.44;;;-3.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:49:44;101126.03;;;-3.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:52:12;101122.88;;;-3.26;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:54:39;101105.41;;;-3.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:57:06;101098.47;;;-3.28;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T07:59:33;101100.03;;;-3.41;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:02:03;101095.53;;;-3.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:04:31;101098.03;;;-3.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:06:59;101084.41;;;-3.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:09:29;101090.47;;;-3.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:11:56;101071.69;;;-3.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:14:23;101079.56;;;-3.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:16:51;101069.25;;;-3.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:19:20;101050.94;;;-3.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:21:48;101055.34;;;-3.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:24:15;101048.91;;;-3.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:26:42;101048.06;;;-3.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:29:10;101042.13;;;-3.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:31:38;101020.28;;;-3.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:34:06;101012.66;;;-3.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:36:34;101001.47;;;-3.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:39:02;100993.34;;;-2.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:41:33;101000.13;;;-2.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:44:01;100985.03;;;-2.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:46:30;100993.25;;;-2.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:48:58;100984.00;;;-3.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:51:25;100971.78;;;-3.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:53:53;100992.81;;;-3.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:56:21;100979.84;;;-3.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T08:58:48;100976.47;;;-2.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:01:15;100970.00;;;-2.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:03:42;100973.50;;;-2.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:06:10;100960.25;;;-2.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:08:38;100968.06;;;-2.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:11:05;100951.28;;;-2.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:13:33;100951.69;;;-2.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:16:00;100952.47;;;-2.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:18:27;100949.75;;;-2.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:20:54;100938.38;;;-2.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:23:23;100933.13;;;-2.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:25:50;100911.41;;;-2.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:28:17;100912.25;;;-2.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:30:44;100914.38;;;-2.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:33:12;100892.72;;;-2.67;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:35:39;100895.28;;;-2.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:38:06;100893.59;;;-2.67;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:40:34;100879.84;;;-2.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:43:03;100875.81;;;-2.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:45:31;100868.47;;;-2.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:47:59;100873.34;;;-2.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:50:26;100869.88;;;-2.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:52:55;100869.16;;;-2.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:55:22;100857.66;;;-2.82;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T09:57:52;100860.53;;;-2.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:00:24;100854.41;;;-2.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:02:52;100856.84;;;-2.68;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:05:19;100851.34;;;-2.64;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:07:47;100837.72;;;-2.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:10:14;100818.94;;;-2.64;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:12:44;100822.31;;;-2.62;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:15:12;100808.16;;;-2.60;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:17:44;100795.75;;;-2.43;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:20:12;100791.56;;;-2.46;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:22:46;100789.88;;;-2.19;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:25:14;100779.72;;;-2.25;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:27:43;100772.13;;;-2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:30:12;100774.00;;;-2.31;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:32:40;100767.78;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:35:08;100773.91;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:37:36;100783.09;;;-2.23;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:40:09;100763.91;;;-2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:42:45;100766.94;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:45:17;100773.88;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:47:53;100776.19;;;-1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:50:22;100768.22;;;-1.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:53:21;100760.16;;;-2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:55:52;100756.75;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T10:58:21;100734.78;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:00:51;100741.28;;;-1.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:03:23;100739.16;;;-1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:05:55;100730.16;;;-2.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:08:24;100723.13;;;-2.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:10:59;100728.75;;;-2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:13:27;100722.19;;;-2.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:15:54;100709.78;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:18:28;100698.53;;;-2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:20:55;100676.50;;;-2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:23:22;100692.66;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:25:53;100677.97;;;-1.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:28:22;100683.66;;;-2.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:30:49;100681.34;;;-1.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:33:25;100674.44;;;-2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:35:54;100658.59;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:38:27;100657.38;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:40:59;100651.97;;;-1.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:43:28;100650.97;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:45:55;100645.44;;;-1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:53:42;100627.31;;;-1.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:56:10;100626.31;;;-1.59;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T11:58:38;100628.06;;;-1.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:01:08;100606.94;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:03:37;100607.13;;;-1.61;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:06:07;100606.94;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:08:36;100609.69;;;-1.47;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:11:04;100606.81;;;-1.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:13:32;100617.63;;;-1.73;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:16:00;100599.03;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:18:27;100595.28;;;-1.68;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:20:54;100591.09;;;-1.70;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:23:22;100592.19;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:25:49;100589.59;;;-1.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:28:16;100603.91;;;-1.79;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:30:45;100600.09;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:33:13;100612.63;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:35:41;100611.91;;;-1.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:38:08;100625.63;;;-1.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-11T12:40:38;100615.47;;;-1.81;100.00