sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2022-07-23T00:02:07;14.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:04:33;14.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:06:59;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:09:25;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:11:51;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:14:17;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:16:43;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:19:08;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:21:34;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:24:00;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:26:25;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:28:51;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:31:17;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:33:43;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:36:08;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:38:34;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:41:00;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:43:25;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:45:51;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:48:17;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:50:43;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:53:10;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:55:36;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T00:58:02;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:00:28;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:02:54;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:05:20;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:07:52;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:10:18;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:15:24;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:17:50;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:20:16;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:22:42;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:25:08;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:27:34;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:30:00;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:32:27;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:34:52;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:37:18;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:39:44;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:42:09;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:44:35;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:47:01;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:49:26;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:51:52;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:54:32;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:56:59;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T01:59:25;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:01:51;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:04:21;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:06:48;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:09:14;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:11:40;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:14:05;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:16:31;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:18:57;13.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:21:23;13.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:23:48;13.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:26:14;13.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:28:40;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:31:06;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:33:33;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:35:59;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:38:24;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:40:50;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:43:16;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:45:42;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:48:07;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:50:33;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:52:59;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:55:25;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T02:57:51;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:00:16;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:02:42;12.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:05:08;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:07:34;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:09:59;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:12:25;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:14:51;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:17:17;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:19:42;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:22:08;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:24:34;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:27:19;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:29:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:32:10;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:34:36;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:37:02;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:39:27;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:41:53;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:44:19;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:46:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:49:10;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:51:36;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:54:01;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:56:27;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T03:58:53;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:01:19;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:03:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:06:12;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:08:37;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:11:03;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:13:29;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:15:55;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:18:20;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:20:50;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:23:16;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:25:42;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:28:08;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:30:34;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:33:00;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:35:26;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:37:52;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:40:18;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:42:43;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:45:09;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:47:35;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:50:01;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:52:26;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:54:52;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:57:18;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T04:59:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:02:09;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:04:35;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:07:01;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:09:26;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:11:52;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:14:18;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:16:43;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:19:09;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:21:35;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:24:00;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:26:26;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:28:52;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:31:18;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:33:44;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:36:10;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:38:35;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:41:01;12.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:43:27;12.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:45:53;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:48:19;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:50:46;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:53:12;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:55:37;13.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T05:58:03;13.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:00:30;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:02:56;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:05:22;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:07:48;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:10:14;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:12:39;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:15:10;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:17:59;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:20:43;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:23:31;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:25:57;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:28:22;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:30:48;14.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:33:16;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:35:42;14.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:38:08;14.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:40:34;14.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:42:59;14.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:45:25;15.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:47:51;15.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:50:17;15.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:52:42;15.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:55:08;15.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T06:57:34;15.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:00:00;15.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:02:26;15.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:04:51;15.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:07:18;15.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:09:44;15.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:12:10;15.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:14:37;15.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:17:03;15.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:19:29;15.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:21:54;15.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:24:20;15.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:26:46;15.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:29:11;15.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:31:37;16.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:34:03;16.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:36:28;16.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:38:55;16.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:41:20;16.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:43:50;16.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:46:16;16.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:48:41;16.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:51:07;16.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:53:33;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:55:59;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T07:58:25;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:00:50;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:03:25;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:05:51;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:08:17;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:10:43;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:13:15;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:15:42;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:18:08;16.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:20:34;16.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:23:04;16.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:25:31;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:27:58;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:30:24;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:33:00;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:35:29;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:37:56;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:40:23;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:42:49;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:45:20;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:47:49;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:50:16;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:52:42;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:55:08;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T08:57:34;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:00:00;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:02:25;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:04:51;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:07:17;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:09:43;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:12:10;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:14:40;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:19:35;18.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:22:29;18.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:27:50;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:30:19;18.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:33:04;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:35:53;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:38:21;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:41:04;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:43:31;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:46:27;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:48:56;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:51:23;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:54:01;18.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:56:28;18.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T09:58:54;18.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:01:32;18.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:03:59;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:06:25;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:08:54;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:11:23;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:13:50;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:16:19;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:18:46;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:21:18;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:24:01;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:26:44;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:34:41;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:37:42;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:40:17;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:42:44;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:45:29;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:48:08;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:50:36;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:55:51;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T10:58:32;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:01:38;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:04:05;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:07:07;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:09:41;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:17:26;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:27:49;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:35:41;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:38:23;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:40:51;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:43:26;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:45:56;19.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:48:26;19.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:50:56;19.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:55:52;19.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T11:58:18;19.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:00:44;19.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:03:12;19.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:05:38;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:08:06;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:10:42;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:13:13;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:15:45;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:18:13;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:20:45;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:23:13;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:25:41;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:28:16;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:30:47;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:33:18;20.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:35:48;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:38:16;20.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:40:53;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:48:34;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:51:06;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:53:36;20.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:56:07;20.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T12:59:06;20.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:01:56;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:04:24;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:06:53;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:09:25;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:11:53;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:14:19;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:16:46;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:19:13;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:21:40;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:24:07;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:26:33;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:28:59;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:31:25;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:33:51;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:36:17;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:38:43;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:41:08;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:43:34;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:46:00;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:48:26;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:50:51;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:53:22;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:55:50;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T13:58:17;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:00:47;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:03:13;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:05:39;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:08:07;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:10:33;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:12:58;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:15:26;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:17:53;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:20:19;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:22:45;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:25:11;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:27:39;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:30:07;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:32:33;20.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:34:59;20.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:37:25;20.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:39:51;21.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:42:17;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:44:43;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:47:09;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:49:35;21.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:52:02;21.10;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:54:28;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:56:55;21.30;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T14:59:21;21.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:01:47;21.40;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:04:13;21.60;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:06:39;21.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:09:05;21.70;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:11:31;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:14:00;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:16:26;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:18:54;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:21:21;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:23:46;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:26:12;22.00;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:28:39;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:31:05;21.90;99.80
59146;DHT22;44928;53.074;6.646;2022-07-23T15:33:31;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:35:57;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:38:24;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:40:50;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:43:16;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:45:41;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:48:07;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:50:33;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:52:59;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:55:25;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T15:57:51;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:00:17;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:02:43;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:05:09;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:07:35;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:10:06;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:12:32;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:14:57;21.90;99.90
59146;DHT22;44928;53.074;6.646;2022-07-23T16:17:23;21.90;99.90