sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-03-03T00:01:00;101226;;;20.20;50.14
70198;BME280;57582;-34.876;138.628;2023-03-03T00:04:00;101223;;;20.07;49.66
70198;BME280;57582;-34.876;138.628;2023-03-03T00:07:01;101227;;;20.21;49.40
70198;BME280;57582;-34.876;138.628;2023-03-03T00:10:00;101209;;;20.10;49.61
70198;BME280;57582;-34.876;138.628;2023-03-03T00:13:00;101218;;;20.20;50.23
70198;BME280;57582;-34.876;138.628;2023-03-03T00:16:12;101225;;;20.24;50.32
70198;BME280;57582;-34.876;138.628;2023-03-03T00:19:00;101229;;;20.53;49.27
70198;BME280;57582;-34.876;138.628;2023-03-03T00:22:00;101226;;;20.68;49.20
70198;BME280;57582;-34.876;138.628;2023-03-03T00:28:01;101215;;;21.45;47.08
70198;BME280;57582;-34.876;138.628;2023-03-03T00:31:01;101222;;;21.36;47.13
70198;BME280;57582;-34.876;138.628;2023-03-03T00:34:10;101221;;;21.29;46.53
70198;BME280;57582;-34.876;138.628;2023-03-03T00:37:00;101218;;;21.54;46.43
70198;BME280;57582;-34.876;138.628;2023-03-03T00:40:26;101218;;;21.31;47.22
70198;BME280;57582;-34.876;138.628;2023-03-03T00:43:01;101214;;;21.77;46.76
70198;BME280;57582;-34.876;138.628;2023-03-03T00:46:00;101217;;;21.36;46.42
70198;BME280;57582;-34.876;138.628;2023-03-03T00:49:21;101208;;;21.46;47.09
70198;BME280;57582;-34.876;138.628;2023-03-03T00:52:00;101204;;;21.73;45.65
70198;BME280;57582;-34.876;138.628;2023-03-03T00:55:01;101202;;;22.17;46.50
70198;BME280;57582;-34.876;138.628;2023-03-03T00:58:00;101191;;;22.35;43.66
70198;BME280;57582;-34.876;138.628;2023-03-03T01:01:00;101188;;;22.46;44.51
70198;BME280;57582;-34.876;138.628;2023-03-03T01:04:00;101189;;;22.28;44.47
70198;BME280;57582;-34.876;138.628;2023-03-03T01:07:01;101187;;;22.21;43.77
70198;BME280;57582;-34.876;138.628;2023-03-03T01:10:00;101163;;;22.37;43.29
70198;BME280;57582;-34.876;138.628;2023-03-03T01:13:00;101173;;;22.45;42.18
70198;BME280;57582;-34.876;138.628;2023-03-03T01:16:00;101164;;;22.45;43.04
70198;BME280;57582;-34.876;138.628;2023-03-03T01:19:01;101174;;;22.84;43.42
70198;BME280;57582;-34.876;138.628;2023-03-03T01:22:00;101166;;;23.20;43.23
70198;BME280;57582;-34.876;138.628;2023-03-03T01:25:00;101158;;;23.46;41.45
70198;BME280;57582;-34.876;138.628;2023-03-03T01:28:00;101159;;;23.33;42.02
70198;BME280;57582;-34.876;138.628;2023-03-03T01:31:01;101149;;;23.63;41.21
70198;BME280;57582;-34.876;138.628;2023-03-03T01:34:01;101142;;;23.49;41.27
70198;BME280;57582;-34.876;138.628;2023-03-03T01:37:00;101141;;;22.99;41.85
70198;BME280;57582;-34.876;138.628;2023-03-03T01:40:00;101134;;;23.01;42.73
70198;BME280;57582;-34.876;138.628;2023-03-03T01:43:02;101122;;;23.52;41.93
70198;BME280;57582;-34.876;138.628;2023-03-03T01:49:02;101112;;;24.24;41.84
70198;BME280;57582;-34.876;138.628;2023-03-03T01:52:01;101117;;;23.93;40.50
70198;BME280;57582;-34.876;138.628;2023-03-03T01:55:02;101114;;;23.72;40.66
70198;BME280;57582;-34.876;138.628;2023-03-03T01:58:04;101109;;;23.38;40.79
70198;BME280;57582;-34.876;138.628;2023-03-03T02:01:03;101095;;;23.63;41.32
70198;BME280;57582;-34.876;138.628;2023-03-03T02:04:00;101093;;;23.96;40.39
70198;BME280;57582;-34.876;138.628;2023-03-03T02:07:01;101091;;;24.24;40.10
70198;BME280;57582;-34.876;138.628;2023-03-03T02:10:03;101107;;;24.41;38.75
70198;BME280;57582;-34.876;138.628;2023-03-03T02:13:00;101096;;;24.74;38.42
70198;BME280;57582;-34.876;138.628;2023-03-03T02:16:00;101087;;;24.65;38.64
70198;BME280;57582;-34.876;138.628;2023-03-03T02:19:01;101072;;;24.76;38.44
70198;BME280;57582;-34.876;138.628;2023-03-03T02:22:00;101079;;;25.14;37.84
70198;BME280;57582;-34.876;138.628;2023-03-03T02:25:01;101066;;;25.04;38.42
70198;BME280;57582;-34.876;138.628;2023-03-03T02:28:00;101062;;;25.17;37.96
70198;BME280;57582;-34.876;138.628;2023-03-03T02:31:01;101068;;;25.37;38.85
70198;BME280;57582;-34.876;138.628;2023-03-03T02:34:00;101051;;;25.07;36.98
70198;BME280;57582;-34.876;138.628;2023-03-03T02:37:01;101054;;;25.15;39.22
70198;BME280;57582;-34.876;138.628;2023-03-03T02:40:00;101042;;;25.30;38.87
70198;BME280;57582;-34.876;138.628;2023-03-03T02:43:01;101041;;;25.64;37.37
70198;BME280;57582;-34.876;138.628;2023-03-03T02:46:00;101034;;;25.80;35.92
70198;BME280;57582;-34.876;138.628;2023-03-03T02:49:01;101026;;;25.95;37.08
70198;BME280;57582;-34.876;138.628;2023-03-03T02:52:01;101035;;;26.21;36.03
70198;BME280;57582;-34.876;138.628;2023-03-03T02:55:02;101030;;;26.11;36.04
70198;BME280;57582;-34.876;138.628;2023-03-03T02:58:00;101025;;;25.99;35.66
70198;BME280;57582;-34.876;138.628;2023-03-03T03:01:00;101020;;;26.05;36.21
70198;BME280;57582;-34.876;138.628;2023-03-03T03:04:00;101020;;;25.98;37.76
70198;BME280;57582;-34.876;138.628;2023-03-03T03:07:01;101015;;;26.19;35.83
70198;BME280;57582;-34.876;138.628;2023-03-03T03:10:00;101029;;;26.52;35.05
70198;BME280;57582;-34.876;138.628;2023-03-03T03:13:00;101018;;;26.84;35.78
70198;BME280;57582;-34.876;138.628;2023-03-03T03:16:00;101021;;;27.11;35.92
70198;BME280;57582;-34.876;138.628;2023-03-03T03:19:01;101020;;;27.20;35.04
70198;BME280;57582;-34.876;138.628;2023-03-03T03:22:00;101014;;;26.77;35.89
70198;BME280;57582;-34.876;138.628;2023-03-03T03:25:00;101013;;;26.65;34.88
70198;BME280;57582;-34.876;138.628;2023-03-03T03:28:00;101006;;;26.96;35.07
70198;BME280;57582;-34.876;138.628;2023-03-03T03:31:01;101009;;;27.44;34.11
70198;BME280;57582;-34.876;138.628;2023-03-03T03:34:00;101006;;;27.69;33.52
70198;BME280;57582;-34.876;138.628;2023-03-03T03:37:01;101001;;;27.44;32.40
70198;BME280;57582;-34.876;138.628;2023-03-03T03:40:00;100995;;;26.91;34.15
70198;BME280;57582;-34.876;138.628;2023-03-03T03:43:01;100999;;;26.86;35.92
70198;BME280;57582;-34.876;138.628;2023-03-03T03:46:00;100992;;;27.23;35.46
70198;BME280;57582;-34.876;138.628;2023-03-03T03:49:00;100984;;;26.98;33.66
70198;BME280;57582;-34.876;138.628;2023-03-03T03:52:00;100979;;;27.29;33.71
70198;BME280;57582;-34.876;138.628;2023-03-03T03:55:01;100977;;;27.58;33.99
70198;BME280;57582;-34.876;138.628;2023-03-03T03:58:00;100968;;;27.61;33.02
70198;BME280;57582;-34.876;138.628;2023-03-03T04:01:01;100957;;;27.39;32.59
70198;BME280;57582;-34.876;138.628;2023-03-03T04:04:00;100965;;;27.25;34.84
70198;BME280;57582;-34.876;138.628;2023-03-03T04:07:01;100952;;;27.41;33.34
70198;BME280;57582;-34.876;138.628;2023-03-03T04:10:00;100939;;;27.50;33.88
70198;BME280;57582;-34.876;138.628;2023-03-03T04:13:00;100936;;;27.72;33.70
70198;BME280;57582;-34.876;138.628;2023-03-03T04:16:01;100924;;;27.88;32.69
70198;BME280;57582;-34.876;138.628;2023-03-03T04:19:01;100913;;;28.13;32.72
70198;BME280;57582;-34.876;138.628;2023-03-03T04:22:00;100904;;;28.29;32.11
70198;BME280;57582;-34.876;138.628;2023-03-03T04:25:01;100885;;;28.19;31.64
70198;BME280;57582;-34.876;138.628;2023-03-03T04:28:00;100876;;;28.19;31.65
70198;BME280;57582;-34.876;138.628;2023-03-03T04:31:01;100870;;;28.36;32.32
70198;BME280;57582;-34.876;138.628;2023-03-03T04:34:00;100871;;;28.66;31.58
70198;BME280;57582;-34.876;138.628;2023-03-03T04:37:00;100870;;;28.79;32.24
70198;BME280;57582;-34.876;138.628;2023-03-03T04:40:01;100862;;;28.66;30.84
70198;BME280;57582;-34.876;138.628;2023-03-03T04:43:01;100860;;;28.65;32.12
70198;BME280;57582;-34.876;138.628;2023-03-03T04:46:00;100873;;;28.41;31.05
70198;BME280;57582;-34.876;138.628;2023-03-03T04:49:00;100867;;;28.04;31.56
70198;BME280;57582;-34.876;138.628;2023-03-03T04:52:00;100861;;;28.33;31.94
70198;BME280;57582;-34.876;138.628;2023-03-03T04:55:02;100868;;;28.66;30.90
70198;BME280;57582;-34.876;138.628;2023-03-03T04:58:00;100874;;;28.92;31.17
70198;BME280;57582;-34.876;138.628;2023-03-03T05:01:00;100875;;;28.39;32.55
70198;BME280;57582;-34.876;138.628;2023-03-03T05:04:00;100866;;;28.46;32.97
70198;BME280;57582;-34.876;138.628;2023-03-03T05:07:01;100860;;;28.33;33.15
70198;BME280;57582;-34.876;138.628;2023-03-03T05:10:00;100854;;;27.92;33.88
70198;BME280;57582;-34.876;138.628;2023-03-03T05:13:01;100860;;;27.79;34.16
70198;BME280;57582;-34.876;138.628;2023-03-03T05:16:00;100855;;;27.42;34.40
70198;BME280;57582;-34.876;138.628;2023-03-03T05:19:01;100854;;;27.23;35.07
70198;BME280;57582;-34.876;138.628;2023-03-03T05:22:00;100847;;;27.14;34.86
70198;BME280;57582;-34.876;138.628;2023-03-03T05:25:00;100847;;;27.03;35.24
70198;BME280;57582;-34.876;138.628;2023-03-03T05:28:01;100843;;;26.88;35.79
70198;BME280;57582;-34.876;138.628;2023-03-03T05:31:01;100840;;;26.71;36.63
70198;BME280;57582;-34.876;138.628;2023-03-03T05:34:00;100847;;;26.62;36.75
70198;BME280;57582;-34.876;138.628;2023-03-03T05:37:00;100838;;;26.65;36.33
70198;BME280;57582;-34.876;138.628;2023-03-03T05:40:01;100842;;;26.54;36.59
70198;BME280;57582;-34.876;138.628;2023-03-03T05:43:01;100835;;;26.45;36.56
70198;BME280;57582;-34.876;138.628;2023-03-03T05:46:01;100836;;;26.41;36.72
70198;BME280;57582;-34.876;138.628;2023-03-03T05:49:01;100826;;;26.54;36.47
70198;BME280;57582;-34.876;138.628;2023-03-03T05:52:01;100823;;;26.56;36.43
70198;BME280;57582;-34.876;138.628;2023-03-03T05:55:01;100821;;;26.63;36.30
70198;BME280;57582;-34.876;138.628;2023-03-03T05:58:01;100813;;;26.66;36.52
70198;BME280;57582;-34.876;138.628;2023-03-03T06:01:01;100809;;;26.74;36.21
70198;BME280;57582;-34.876;138.628;2023-03-03T06:04:01;100810;;;26.78;35.53
70198;BME280;57582;-34.876;138.628;2023-03-03T06:07:02;100808;;;26.84;35.26
70198;BME280;57582;-34.876;138.628;2023-03-03T06:10:01;100797;;;26.90;35.51
70198;BME280;57582;-34.876;138.628;2023-03-03T06:13:01;100798;;;26.76;35.40
70198;BME280;57582;-34.876;138.628;2023-03-03T06:16:01;100793;;;26.76;35.31
70198;BME280;57582;-34.876;138.628;2023-03-03T06:19:01;100800;;;26.60;35.61
70198;BME280;57582;-34.876;138.628;2023-03-03T06:22:01;100793;;;26.54;35.65
70198;BME280;57582;-34.876;138.628;2023-03-03T06:25:01;100794;;;26.55;35.51
70198;BME280;57582;-34.876;138.628;2023-03-03T06:28:01;100787;;;26.44;36.10
70198;BME280;57582;-34.876;138.628;2023-03-03T06:31:01;100794;;;26.39;36.55
70198;BME280;57582;-34.876;138.628;2023-03-03T06:34:01;100784;;;26.42;36.38
70198;BME280;57582;-34.876;138.628;2023-03-03T06:37:01;100784;;;26.44;37.10
70198;BME280;57582;-34.876;138.628;2023-03-03T06:40:01;100789;;;26.52;36.32
70198;BME280;57582;-34.876;138.628;2023-03-03T06:43:01;100785;;;26.40;37.10
70198;BME280;57582;-34.876;138.628;2023-03-03T06:46:01;100791;;;26.26;37.77
70198;BME280;57582;-34.876;138.628;2023-03-03T06:49:01;100781;;;26.45;37.52
70198;BME280;57582;-34.876;138.628;2023-03-03T06:52:01;100782;;;26.34;37.07
70198;BME280;57582;-34.876;138.628;2023-03-03T06:55:09;100784;;;26.49;36.40
70198;BME280;57582;-34.876;138.628;2023-03-03T06:58:01;100783;;;26.57;36.55
70198;BME280;57582;-34.876;138.628;2023-03-03T07:01:01;100779;;;26.49;36.93
70198;BME280;57582;-34.876;138.628;2023-03-03T07:04:03;100764;;;26.52;36.57
70198;BME280;57582;-34.876;138.628;2023-03-03T07:07:19;100768;;;26.59;37.15
70198;BME280;57582;-34.876;138.628;2023-03-03T07:10:01;100761;;;26.52;37.52
70198;BME280;57582;-34.876;138.628;2023-03-03T07:13:04;100766;;;26.58;37.17
70198;BME280;57582;-34.876;138.628;2023-03-03T07:16:02;100763;;;26.59;36.99
70198;BME280;57582;-34.876;138.628;2023-03-03T07:19:01;100766;;;26.75;36.49
70198;BME280;57582;-34.876;138.628;2023-03-03T07:22:10;100764;;;26.90;36.17
70198;BME280;57582;-34.876;138.628;2023-03-03T07:25:01;100765;;;27.06;35.66
70198;BME280;57582;-34.876;138.628;2023-03-03T07:31:03;100756;;;27.24;34.29
70198;BME280;57582;-34.876;138.628;2023-03-03T07:34:02;100748;;;27.31;34.42
70198;BME280;57582;-34.876;138.628;2023-03-03T07:37:01;100745;;;27.46;34.61
70198;BME280;57582;-34.876;138.628;2023-03-03T07:40:02;100744;;;27.57;33.69
70198;BME280;57582;-34.876;138.628;2023-03-03T07:43:34;100741;;;27.40;33.02
70198;BME280;57582;-34.876;138.628;2023-03-03T07:46:02;100736;;;27.52;32.64
70198;BME280;57582;-34.876;138.628;2023-03-03T07:49:01;100730;;;27.61;32.12
70198;BME280;57582;-34.876;138.628;2023-03-03T07:52:01;100744;;;27.62;32.27
70198;BME280;57582;-34.876;138.628;2023-03-03T07:55:17;100740;;;27.50;30.27
70198;BME280;57582;-34.876;138.628;2023-03-03T07:58:13;100745;;;26.92;30.29
70198;BME280;57582;-34.876;138.628;2023-03-03T08:04:01;100751;;;26.30;33.56
70198;BME280;57582;-34.876;138.628;2023-03-03T08:07:01;100754;;;26.07;34.94
70198;BME280;57582;-34.876;138.628;2023-03-03T08:10:01;100752;;;25.67;36.01
70198;BME280;57582;-34.876;138.628;2023-03-03T08:13:01;100760;;;25.57;36.75
70198;BME280;57582;-34.876;138.628;2023-03-03T08:19:02;100767;;;24.75;38.04
70198;BME280;57582;-34.876;138.628;2023-03-03T08:22:08;100760;;;24.37;38.66
70198;BME280;57582;-34.876;138.628;2023-03-03T08:25:01;100759;;;23.78;40.09
70198;BME280;57582;-34.876;138.628;2023-03-03T08:28:01;100770;;;23.76;40.59
70198;BME280;57582;-34.876;138.628;2023-03-03T08:31:02;100768;;;23.85;40.62
70198;BME280;57582;-34.876;138.628;2023-03-03T08:34:01;100775;;;23.53;41.20
70198;BME280;57582;-34.876;138.628;2023-03-03T08:37:01;100769;;;23.44;41.70
70198;BME280;57582;-34.876;138.628;2023-03-03T08:40:01;100769;;;23.59;41.54
70198;BME280;57582;-34.876;138.628;2023-03-03T08:43:02;100770;;;23.26;41.98
70198;BME280;57582;-34.876;138.628;2023-03-03T08:46:02;100769;;;22.73;43.40
70198;BME280;57582;-34.876;138.628;2023-03-03T08:49:01;100774;;;22.74;43.28
70198;BME280;57582;-34.876;138.628;2023-03-03T08:52:01;100759;;;22.60;43.57
70198;BME280;57582;-34.876;138.628;2023-03-03T08:55:02;100768;;;22.65;43.62
70198;BME280;57582;-34.876;138.628;2023-03-03T08:58:01;100760;;;22.49;43.96
70198;BME280;57582;-34.876;138.628;2023-03-03T09:01:01;100761;;;22.43;44.24
70198;BME280;57582;-34.876;138.628;2023-03-03T09:04:01;100762;;;22.32;44.77
70198;BME280;57582;-34.876;138.628;2023-03-03T09:07:02;100761;;;22.08;45.17
70198;BME280;57582;-34.876;138.628;2023-03-03T09:10:02;100753;;;22.14;45.13
70198;BME280;57582;-34.876;138.628;2023-03-03T09:13:18;100770;;;22.07;45.11
70198;BME280;57582;-34.876;138.628;2023-03-03T09:16:01;100777;;;22.08;45.39
70198;BME280;57582;-34.876;138.628;2023-03-03T09:19:06;100777;;;21.75;46.29
70198;BME280;57582;-34.876;138.628;2023-03-03T09:22:08;100779;;;21.76;46.60
70198;BME280;57582;-34.876;138.628;2023-03-03T09:25:01;100777;;;21.58;46.97
70198;BME280;57582;-34.876;138.628;2023-03-03T09:28:01;100782;;;21.73;46.66
70198;BME280;57582;-34.876;138.628;2023-03-03T09:31:02;100781;;;21.62;46.80
70198;BME280;57582;-34.876;138.628;2023-03-03T09:34:01;100787;;;21.66;46.74
70198;BME280;57582;-34.876;138.628;2023-03-03T09:37:12;100798;;;21.58;47.00
70198;BME280;57582;-34.876;138.628;2023-03-03T09:40:01;100796;;;21.57;47.04
70198;BME280;57582;-34.876;138.628;2023-03-03T09:43:03;100796;;;21.57;47.24
70198;BME280;57582;-34.876;138.628;2023-03-03T09:58:06;100799;;;21.32;48.75
70198;BME280;57582;-34.876;138.628;2023-03-03T10:01:05;100787;;;21.26;48.98
70198;BME280;57582;-34.876;138.628;2023-03-03T10:04:05;100786;;;21.29;49.12
70198;BME280;57582;-34.876;138.628;2023-03-03T10:10:20;100804;;;21.35;48.98
70198;BME280;57582;-34.876;138.628;2023-03-03T10:19:06;100802;;;20.77;50.65
70198;BME280;57582;-34.876;138.628;2023-03-03T10:31:06;100803;;;20.52;51.49
70198;BME280;57582;-34.876;138.628;2023-03-03T10:49:04;100816;;;19.69;53.41
70198;BME280;57582;-34.876;138.628;2023-03-03T10:55:07;100819;;;19.23;54.81
70198;BME280;57582;-34.876;138.628;2023-03-03T11:13:04;100816;;;19.04;55.34
70198;BME280;57582;-34.876;138.628;2023-03-03T11:31:12;100826;;;19.21;54.62
70198;BME280;57582;-34.876;138.628;2023-03-03T11:37:03;100828;;;19.45;54.03
70198;BME280;57582;-34.876;138.628;2023-03-03T11:40:03;100832;;;19.37;54.13
70198;BME280;57582;-34.876;138.628;2023-03-03T11:43:03;100833;;;19.45;54.05
70198;BME280;57582;-34.876;138.628;2023-03-03T11:46:04;100834;;;19.29;54.23
70198;BME280;57582;-34.876;138.628;2023-03-03T11:55:12;100840;;;19.45;53.80
70198;BME280;57582;-34.876;138.628;2023-03-03T12:04:03;100822;;;19.77;52.89
70198;BME280;57582;-34.876;138.628;2023-03-03T12:13:05;100824;;;20.04;52.61
70198;BME280;57582;-34.876;138.628;2023-03-03T12:16:11;100825;;;19.99;52.23
70198;BME280;57582;-34.876;138.628;2023-03-03T12:22:07;100819;;;19.76;52.83
70198;BME280;57582;-34.876;138.628;2023-03-03T12:25:18;100824;;;19.95;52.26
70198;BME280;57582;-34.876;138.628;2023-03-03T12:28:03;100819;;;19.65;52.78
70198;BME280;57582;-34.876;138.628;2023-03-03T12:31:08;100810;;;19.54;53.02
70198;BME280;57582;-34.876;138.628;2023-03-03T12:34:04;100803;;;19.68;52.71
70198;BME280;57582;-34.876;138.628;2023-03-03T12:37:10;100804;;;19.75;52.47
70198;BME280;57582;-34.876;138.628;2023-03-03T12:49:01;100791;;;19.49;52.71
70198;BME280;57582;-34.876;138.628;2023-03-03T12:55:04;100790;;;19.23;53.25
70198;BME280;57582;-34.876;138.628;2023-03-03T12:58:08;100787;;;19.35;53.00
70198;BME280;57582;-34.876;138.628;2023-03-03T13:07:04;100772;;;19.34;52.86
70198;BME280;57582;-34.876;138.628;2023-03-03T13:10:12;100769;;;19.55;52.48
70198;BME280;57582;-34.876;138.628;2023-03-03T13:13:10;100768;;;19.63;52.04
70198;BME280;57582;-34.876;138.628;2023-03-03T13:19:04;100759;;;19.59;52.08
70198;BME280;57582;-34.876;138.628;2023-03-03T13:22:21;100752;;;19.78;51.46
70198;BME280;57582;-34.876;138.628;2023-03-03T13:31:11;100740;;;19.51;51.99
70198;BME280;57582;-34.876;138.628;2023-03-03T13:34:01;100743;;;19.56;51.52
70198;BME280;57582;-34.876;138.628;2023-03-03T13:40:04;100738;;;19.70;51.11
70198;BME280;57582;-34.876;138.628;2023-03-03T13:43:03;100728;;;19.74;50.84
70198;BME280;57582;-34.876;138.628;2023-03-03T13:46:04;100737;;;19.52;51.43
70198;BME280;57582;-34.876;138.628;2023-03-03T13:49:24;100733;;;19.65;51.12
70198;BME280;57582;-34.876;138.628;2023-03-03T13:58:13;100717;;;19.75;50.73
70198;BME280;57582;-34.876;138.628;2023-03-03T14:01:04;100719;;;19.78;50.52
70198;BME280;57582;-34.876;138.628;2023-03-03T14:10:05;100713;;;19.76;50.25
70198;BME280;57582;-34.876;138.628;2023-03-03T14:13:11;100711;;;19.68;50.34
70198;BME280;57582;-34.876;138.628;2023-03-03T14:19:04;100707;;;19.90;49.64
70198;BME280;57582;-34.876;138.628;2023-03-03T14:25:04;100702;;;19.97;49.68
70198;BME280;57582;-34.876;138.628;2023-03-03T14:28:04;100703;;;20.19;49.17
70198;BME280;57582;-34.876;138.628;2023-03-03T14:31:21;100699;;;19.98;49.17
70198;BME280;57582;-34.876;138.628;2023-03-03T14:40:09;100685;;;19.69;49.26
70198;BME280;57582;-34.876;138.628;2023-03-03T14:43:04;100687;;;19.63;49.18
70198;BME280;57582;-34.876;138.628;2023-03-03T14:49:03;100678;;;19.59;49.46
70198;BME280;57582;-34.876;138.628;2023-03-03T14:52:32;100673;;;19.40;49.14
70198;BME280;57582;-34.876;138.628;2023-03-03T14:55:07;100675;;;19.68;48.91
70198;BME280;57582;-34.876;138.628;2023-03-03T14:58:01;100668;;;19.87;48.34
70198;BME280;57582;-34.876;138.628;2023-03-03T15:04:04;100663;;;20.33;46.74
70198;BME280;57582;-34.876;138.628;2023-03-03T15:07:14;100663;;;20.41;46.38
70198;BME280;57582;-34.876;138.628;2023-03-03T15:10:02;100648;;;20.54;46.25
70198;BME280;57582;-34.876;138.628;2023-03-03T15:13:28;100647;;;20.37;46.28
70198;BME280;57582;-34.876;138.628;2023-03-03T15:16:03;100642;;;20.17;47.10
70198;BME280;57582;-34.876;138.628;2023-03-03T15:19:09;100635;;;20.34;47.27
70198;BME280;57582;-34.876;138.628;2023-03-03T15:25:03;100621;;;20.71;47.21
70198;BME280;57582;-34.876;138.628;2023-03-03T15:31:07;100612;;;20.78;47.58
70198;BME280;57582;-34.876;138.628;2023-03-03T15:37:06;100599;;;20.88;47.56
70198;BME280;57582;-34.876;138.628;2023-03-03T15:46:08;100589;;;20.91;47.79
70198;BME280;57582;-34.876;138.628;2023-03-03T15:49:22;100593;;;21.00;47.74
70198;BME280;57582;-34.876;138.628;2023-03-03T15:52:07;100580;;;20.99;47.84
70198;BME280;57582;-34.876;138.628;2023-03-03T16:04:09;100568;;;20.92;48.05
70198;BME280;57582;-34.876;138.628;2023-03-03T16:16:12;100571;;;20.63;48.64
70198;BME280;57582;-34.876;138.628;2023-03-03T16:28:04;100573;;;20.25;49.42
70198;BME280;57582;-34.876;138.628;2023-03-03T16:34:09;100571;;;20.25;49.52
70198;BME280;57582;-34.876;138.628;2023-03-03T16:37:05;100562;;;20.25;49.37
70198;BME280;57582;-34.876;138.628;2023-03-03T16:46:06;100568;;;20.12;49.62
70198;BME280;57582;-34.876;138.628;2023-03-03T16:49:06;100561;;;20.04;49.88
70198;BME280;57582;-34.876;138.628;2023-03-03T16:52:03;100557;;;20.04;49.88
70198;BME280;57582;-34.876;138.628;2023-03-03T16:55:04;100554;;;20.09;49.98
70198;BME280;57582;-34.876;138.628;2023-03-03T16:58:19;100553;;;20.01;49.97
70198;BME280;57582;-34.876;138.628;2023-03-03T17:04:05;100539;;;19.93;50.27
70198;BME280;57582;-34.876;138.628;2023-03-03T17:07:14;100544;;;19.89;50.40
70198;BME280;57582;-34.876;138.628;2023-03-03T17:16:12;100541;;;19.61;51.27
70198;BME280;57582;-34.876;138.628;2023-03-03T17:19:12;100537;;;19.60;51.17
70198;BME280;57582;-34.876;138.628;2023-03-03T17:25:04;100541;;;19.33;52.26
70198;BME280;57582;-34.876;138.628;2023-03-03T17:31:07;100543;;;19.18;52.62
70198;BME280;57582;-34.876;138.628;2023-03-03T17:46:03;100546;;;19.14;52.52
70198;BME280;57582;-34.876;138.628;2023-03-03T17:49:05;100539;;;18.87;53.43
70198;BME280;57582;-34.876;138.628;2023-03-03T17:52:05;100537;;;18.80;54.11
70198;BME280;57582;-34.876;138.628;2023-03-03T18:13:23;100537;;;18.68;54.47
70198;BME280;57582;-34.876;138.628;2023-03-03T18:22:19;100529;;;18.76;54.12
70198;BME280;57582;-34.876;138.628;2023-03-03T18:25:07;100524;;;18.73;54.02
70198;BME280;57582;-34.876;138.628;2023-03-03T18:31:02;100530;;;18.78;53.70
70198;BME280;57582;-34.876;138.628;2023-03-03T18:34:06;100530;;;18.78;53.76
70198;BME280;57582;-34.876;138.628;2023-03-03T18:43:56;100525;;;18.67;54.23
70198;BME280;57582;-34.876;138.628;2023-03-03T18:46:02;100519;;;18.67;54.16
70198;BME280;57582;-34.876;138.628;2023-03-03T18:49:03;100518;;;18.71;53.85
70198;BME280;57582;-34.876;138.628;2023-03-03T18:55:19;100523;;;18.69;53.74
70198;BME280;57582;-34.876;138.628;2023-03-03T19:04:08;100523;;;18.62;54.08
70198;BME280;57582;-34.876;138.628;2023-03-03T19:10:03;100526;;;18.39;54.34
70198;BME280;57582;-34.876;138.628;2023-03-03T19:13:02;100534;;;18.27;55.08
70198;BME280;57582;-34.876;138.628;2023-03-03T19:16:03;100530;;;18.24;55.25
70198;BME280;57582;-34.876;138.628;2023-03-03T19:19:06;100535;;;18.24;55.17
70198;BME280;57582;-34.876;138.628;2023-03-03T19:31:05;100517;;;18.26;54.57
70198;BME280;57582;-34.876;138.628;2023-03-03T19:34:04;100522;;;18.16;54.07
70198;BME280;57582;-34.876;138.628;2023-03-03T19:43:06;100546;;;17.98;54.84
70198;BME280;57582;-34.876;138.628;2023-03-03T19:46:06;100548;;;17.91;54.82
70198;BME280;57582;-34.876;138.628;2023-03-03T19:49:08;100547;;;17.90;55.00
70198;BME280;57582;-34.876;138.628;2023-03-03T19:52:05;100552;;;17.83;55.11
70198;BME280;57582;-34.876;138.628;2023-03-03T19:55:21;100551;;;17.91;54.99
70198;BME280;57582;-34.876;138.628;2023-03-03T19:58:08;100551;;;17.97;54.59
70198;BME280;57582;-34.876;138.628;2023-03-03T20:04:09;100553;;;18.10;55.04
70198;BME280;57582;-34.876;138.628;2023-03-03T20:07:21;100550;;;18.13;55.50
70198;BME280;57582;-34.876;138.628;2023-03-03T20:25:07;100542;;;18.08;56.40
70198;BME280;57582;-34.876;138.628;2023-03-03T20:28:05;100538;;;18.02;56.68
70198;BME280;57582;-34.876;138.628;2023-03-03T20:34:05;100545;;;17.97;56.52
70198;BME280;57582;-34.876;138.628;2023-03-03T20:43:11;100548;;;17.74;56.65
70198;BME280;57582;-34.876;138.628;2023-03-03T20:46:49;100551;;;17.69;57.00
70198;BME280;57582;-34.876;138.628;2023-03-03T20:49:07;100547;;;17.65;56.77
70198;BME280;57582;-34.876;138.628;2023-03-03T20:55:07;100548;;;17.44;57.90
70198;BME280;57582;-34.876;138.628;2023-03-03T21:01:06;100559;;;17.35;58.38
70198;BME280;57582;-34.876;138.628;2023-03-03T21:07:03;100570;;;17.23;58.90
70198;BME280;57582;-34.876;138.628;2023-03-03T21:10:15;100570;;;17.27;58.96
70198;BME280;57582;-34.876;138.628;2023-03-03T21:16:05;100569;;;17.49;58.57
70198;BME280;57582;-34.876;138.628;2023-03-03T21:19:06;100564;;;17.59;58.59
70198;BME280;57582;-34.876;138.628;2023-03-03T21:22:02;100565;;;17.69;58.31
70198;BME280;57582;-34.876;138.628;2023-03-03T21:25:02;100568;;;17.58;57.53
70198;BME280;57582;-34.876;138.628;2023-03-03T21:28:17;100572;;;17.72;57.61
70198;BME280;57582;-34.876;138.628;2023-03-03T21:34:02;100579;;;17.95;57.13
70198;BME280;57582;-34.876;138.628;2023-03-03T21:37:03;100581;;;18.12;56.31