sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24482;DHT22;17862;50.846;5.716;2023-04-03T11:45:25;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T11:47:53;12.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T11:55:56;12.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T11:58:24;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:00:54;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:03:31;12.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:08:48;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:11:21;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:14:03;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:16:32;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:19:00;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:24:23;12.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:26:51;12.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:29:29;12.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:32:04;11.80;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T12:37:19;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:39:50;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:45:09;12.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:47:42;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:50:20;12.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:52:50;12.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T12:55:19;11.90;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T12:57:47;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:00:28;11.70;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T13:02:56;11.80;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T13:05:23;11.60;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T13:07:52;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:10:20;12.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:12:50;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:15:18;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:17:45;12.20;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T13:20:18;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:22:48;12.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:25:16;12.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:27:43;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:32:54;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:35:31;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:37:59;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:40:26;12.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:43:00;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:45:28;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:48:07;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:50:41;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:53:17;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:55:52;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T13:58:22;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:00:50;11.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:03:19;11.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:05:49;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:08:16;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:10:43;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:13:11;11.10;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T14:15:39;10.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:18:06;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:20:35;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:23:04;11.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:25:31;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:27:59;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:30:27;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:32:54;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:35:21;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:37:49;12.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:40:18;12.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:42:46;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:45:14;12.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:47:42;12.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:50:12;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:52:41;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:55:08;11.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T14:57:36;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:00:06;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:02:34;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:05:02;11.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:07:30;12.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:09:57;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:12:25;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:14:53;11.30;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T15:17:21;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:19:49;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:22:16;12.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:24:44;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:27:11;11.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:29:39;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:32:08;11.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:34:35;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:37:02;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:39:29;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:41:56;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:44:25;11.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:46:52;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:49:20;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:51:47;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:54:15;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:56:41;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T15:59:08;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:01:35;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:04:02;11.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:06:31;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:08:59;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:11:26;11.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:13:54;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:16:21;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:18:48;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:21:15;11.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:23:44;11.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:26:11;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:28:38;11.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:31:06;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:33:33;11.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:36:00;11.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:38:28;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:40:57;11.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:43:25;11.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:45:52;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:48:19;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:50:46;10.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:53:16;10.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:55:42;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T16:58:11;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:00:38;10.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:03:05;10.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:05:32;10.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:07:59;10.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:10:27;10.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:12:54;10.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:15:23;10.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:17:50;10.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:20:17;9.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:22:45;9.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:25:12;9.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:27:40;8.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:30:07;8.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:32:36;8.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:35:04;8.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:37:31;8.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:39:58;8.20;1.00
24482;DHT22;17862;50.846;5.716;2023-04-03T17:42:25;8.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:44:52;8.10;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:47:18;7.90;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:49:47;7.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:52:16;7.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:54:42;7.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:57:09;7.60;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T17:59:36;7.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:02:03;7.50;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:04:30;7.40;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:06:59;7.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:09:28;7.30;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:11:56;7.20;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:14:24;7.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:16:51;7.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:19:18;7.00;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:21:45;6.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:24:14;6.80;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:26:42;6.70;99.90
24482;DHT22;17862;50.846;5.716;2023-04-03T18:29:11;6.70;99.90
