sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76448;BME280;65284;51.040;13.722;2022-12-18T00:01:57;101533.47;;;-7.46;80.94
76448;BME280;65284;51.040;13.722;2022-12-18T00:04:25;101543.84;;;-7.58;80.58
76448;BME280;65284;51.040;13.722;2022-12-18T00:06:53;101548.16;;;-7.54;79.81
76448;BME280;65284;51.040;13.722;2022-12-18T00:09:20;101543.03;;;-7.69;79.96
76448;BME280;65284;51.040;13.722;2022-12-18T00:11:49;101549.00;;;-7.58;80.12
76448;BME280;65284;51.040;13.722;2022-12-18T00:14:16;101550.00;;;-7.85;80.16
76448;BME280;65284;51.040;13.722;2022-12-18T00:16:45;101562.91;;;-7.84;81.63
76448;BME280;65284;51.040;13.722;2022-12-18T00:19:13;101562.88;;;-7.82;80.72
76448;BME280;65284;51.040;13.722;2022-12-18T00:21:41;101571.47;;;-7.82;80.84
76448;BME280;65284;51.040;13.722;2022-12-18T00:24:08;101560.25;;;-7.73;81.80
76448;BME280;65284;51.040;13.722;2022-12-18T00:26:36;101568.00;;;-7.76;81.02
76448;BME280;65284;51.040;13.722;2022-12-18T00:29:08;101568.06;;;-7.81;81.13
76448;BME280;65284;51.040;13.722;2022-12-18T00:31:37;101569.78;;;-7.86;79.51
76448;BME280;65284;51.040;13.722;2022-12-18T00:34:04;101564.63;;;-7.86;79.97
76448;BME280;65284;51.040;13.722;2022-12-18T00:36:32;101568.91;;;-7.85;80.89
76448;BME280;65284;51.040;13.722;2022-12-18T00:39:01;101570.63;;;-7.82;80.27
76448;BME280;65284;51.040;13.722;2022-12-18T00:41:28;101574.91;;;-7.80;79.56
76448;BME280;65284;51.040;13.722;2022-12-18T00:44:15;101586.97;;;-7.88;79.55
76448;BME280;65284;51.040;13.722;2022-12-18T00:46:43;101590.44;;;-7.92;79.95
76448;BME280;65284;51.040;13.722;2022-12-18T00:49:10;101594.75;;;-7.97;79.66
76448;BME280;65284;51.040;13.722;2022-12-18T00:51:37;101588.72;;;-7.99;79.32
76448;BME280;65284;51.040;13.722;2022-12-18T00:54:04;101578.44;;;-8.04;79.47
76448;BME280;65284;51.040;13.722;2022-12-18T00:56:31;101580.16;;;-8.09;79.37
76448;BME280;65284;51.040;13.722;2022-12-18T00:58:57;101576.72;;;-8.09;80.07
76448;BME280;65284;51.040;13.722;2022-12-18T01:01:23;101585.34;;;-8.18;79.62
76448;BME280;65284;51.040;13.722;2022-12-18T01:03:50;101587.06;;;-8.15;80.10
76448;BME280;65284;51.040;13.722;2022-12-18T01:06:16;101591.34;;;-8.14;80.01
76448;BME280;65284;51.040;13.722;2022-12-18T01:08:43;101597.38;;;-8.18;80.82
76448;BME280;65284;51.040;13.722;2022-12-18T01:11:16;101604.25;;;-8.17;80.87
76448;BME280;65284;51.040;13.722;2022-12-18T01:13:43;101600.78;;;-8.19;80.55
76448;BME280;65284;51.040;13.722;2022-12-18T01:16:15;101604.25;;;-8.20;79.88
76448;BME280;65284;51.040;13.722;2022-12-18T01:18:42;101606.81;;;-8.31;80.95
76448;BME280;65284;51.040;13.722;2022-12-18T01:21:12;101605.13;;;-8.26;80.88
76448;BME280;65284;51.040;13.722;2022-12-18T01:23:38;101599.09;;;-8.24;80.98
76448;BME280;65284;51.040;13.722;2022-12-18T01:26:09;101611.97;;;-8.24;80.84
76448;BME280;65284;51.040;13.722;2022-12-18T01:28:36;101612.84;;;-8.28;81.30
76448;BME280;65284;51.040;13.722;2022-12-18T01:31:18;101617.13;;;-8.34;81.21
76448;BME280;65284;51.040;13.722;2022-12-18T01:33:45;101607.72;;;-8.31;81.09
76448;BME280;65284;51.040;13.722;2022-12-18T01:36:23;101615.41;;;-8.20;81.09
76448;BME280;65284;51.040;13.722;2022-12-18T01:38:51;101616.25;;;-8.23;80.77
76448;BME280;65284;51.040;13.722;2022-12-18T01:41:22;101611.97;;;-8.28;80.51
76448;BME280;65284;51.040;13.722;2022-12-18T01:43:57;101603.41;;;-8.30;80.20
76448;BME280;65284;51.040;13.722;2022-12-18T01:46:25;101600.84;;;-8.35;80.42
76448;BME280;65284;51.040;13.722;2022-12-18T01:48:56;101598.25;;;-8.38;80.61
76448;BME280;65284;51.040;13.722;2022-12-18T01:51:23;101602.59;;;-8.40;80.49
76448;BME280;65284;51.040;13.722;2022-12-18T01:53:50;101604.31;;;-8.43;79.30
76448;BME280;65284;51.040;13.722;2022-12-18T01:56:18;101611.13;;;-8.35;80.47
76448;BME280;65284;51.040;13.722;2022-12-18T01:58:55;101611.13;;;-8.38;80.36
76448;BME280;65284;51.040;13.722;2022-12-18T02:01:24;101617.19;;;-8.40;79.93
76448;BME280;65284;51.040;13.722;2022-12-18T02:03:52;101618.91;;;-8.44;80.38
76448;BME280;65284;51.040;13.722;2022-12-18T02:06:34;101618.03;;;-8.37;80.05
76448;BME280;65284;51.040;13.722;2022-12-18T02:09:09;101614.59;;;-8.36;79.22
76448;BME280;65284;51.040;13.722;2022-12-18T02:11:59;101618.03;;;-8.34;79.50
76448;BME280;65284;51.040;13.722;2022-12-18T02:15:04;101612.03;;;-8.42;79.78
76448;BME280;65284;51.040;13.722;2022-12-18T02:17:37;101616.28;;;-8.38;80.40
76448;BME280;65284;51.040;13.722;2022-12-18T02:23:00;101611.19;;;-8.44;79.40
76448;BME280;65284;51.040;13.722;2022-12-18T02:25:58;101611.19;;;-8.50;79.97
76448;BME280;65284;51.040;13.722;2022-12-18T02:28:32;101619.78;;;-8.45;79.89
76448;BME280;65284;51.040;13.722;2022-12-18T02:31:01;101621.50;;;-8.68;79.70
76448;BME280;65284;51.040;13.722;2022-12-18T02:33:30;101631.81;;;-8.68;80.74
76448;BME280;65284;51.040;13.722;2022-12-18T02:35:58;101630.06;;;-8.73;81.03
76448;BME280;65284;51.040;13.722;2022-12-18T02:38:27;101624.91;;;-8.73;80.43
76448;BME280;65284;51.040;13.722;2022-12-18T02:40:56;101634.38;;;-8.68;80.75
76448;BME280;65284;51.040;13.722;2022-12-18T02:43:23;101618.91;;;-8.64;80.44
76448;BME280;65284;51.040;13.722;2022-12-18T02:45:57;101618.91;;;-8.64;80.15
76448;BME280;65284;51.040;13.722;2022-12-18T02:48:28;101623.22;;;-8.67;80.56
76448;BME280;65284;51.040;13.722;2022-12-18T02:53:43;101623.19;;;-8.61;80.68
76448;BME280;65284;51.040;13.722;2022-12-18T02:56:15;101619.75;;;-8.70;80.26
76448;BME280;65284;51.040;13.722;2022-12-18T02:58:55;101640.34;;;-8.76;80.27
76448;BME280;65284;51.040;13.722;2022-12-18T03:01:41;101633.50;;;-8.89;80.60
76448;BME280;65284;51.040;13.722;2022-12-18T03:04:17;101633.50;;;-8.83;81.06
76448;BME280;65284;51.040;13.722;2022-12-18T03:06:54;101629.22;;;-8.75;80.74
76448;BME280;65284;51.040;13.722;2022-12-18T03:09:27;101624.94;;;-8.68;79.94
76448;BME280;65284;51.040;13.722;2022-12-18T03:12:02;101636.94;;;-8.78;80.30
76448;BME280;65284;51.040;13.722;2022-12-18T03:14:58;101635.22;;;-8.79;80.90
76448;BME280;65284;51.040;13.722;2022-12-18T03:17:27;101633.50;;;-8.92;81.09
76448;BME280;65284;51.040;13.722;2022-12-18T03:20:00;101633.47;;;-9.03;81.13
76448;BME280;65284;51.040;13.722;2022-12-18T03:22:30;101635.19;;;-8.94;80.79
76448;BME280;65284;51.040;13.722;2022-12-18T03:25:00;101637.78;;;-8.96;80.37
76448;BME280;65284;51.040;13.722;2022-12-18T03:27:29;101640.34;;;-8.91;81.09
76448;BME280;65284;51.040;13.722;2022-12-18T03:30:07;101641.19;;;-9.00;80.15
76448;BME280;65284;51.040;13.722;2022-12-18T03:32:47;101638.63;;;-8.89;80.79
76448;BME280;65284;51.040;13.722;2022-12-18T03:35:21;101636.94;;;-8.78;80.11
76448;BME280;65284;51.040;13.722;2022-12-18T03:37:48;101636.94;;;-8.75;79.76
76448;BME280;65284;51.040;13.722;2022-12-18T03:40:15;101639.50;;;-8.73;79.90
76448;BME280;65284;51.040;13.722;2022-12-18T03:42:54;101643.75;;;-9.00;79.94
76448;BME280;65284;51.040;13.722;2022-12-18T03:45:29;101642.94;;;-8.96;79.83
76448;BME280;65284;51.040;13.722;2022-12-18T03:48:20;101642.94;;;-8.99;79.33
76448;BME280;65284;51.040;13.722;2022-12-18T03:50:56;101640.34;;;-8.97;79.58
76448;BME280;65284;51.040;13.722;2022-12-18T03:53:39;101647.19;;;-9.02;79.84
76448;BME280;65284;51.040;13.722;2022-12-18T03:56:09;101650.63;;;-9.03;79.73
76448;BME280;65284;51.040;13.722;2022-12-18T03:58:39;101656.63;;;-8.94;79.40
76448;BME280;65284;51.040;13.722;2022-12-18T04:01:08;101654.06;;;-9.07;79.45
76448;BME280;65284;51.040;13.722;2022-12-18T04:03:37;101660.06;;;-9.02;79.17
76448;BME280;65284;51.040;13.722;2022-12-18T04:06:05;101655.75;;;-9.09;79.86
76448;BME280;65284;51.040;13.722;2022-12-18T04:08:32;101650.59;;;-9.16;79.56
76448;BME280;65284;51.040;13.722;2022-12-18T04:11:02;101655.75;;;-9.09;79.66
76448;BME280;65284;51.040;13.722;2022-12-18T04:13:37;101660.00;;;-9.18;79.05
76448;BME280;65284;51.040;13.722;2022-12-18T04:16:05;101665.19;;;-9.13;79.43
76448;BME280;65284;51.040;13.722;2022-12-18T04:18:31;101666.88;;;-9.21;79.89
76448;BME280;65284;51.040;13.722;2022-12-18T04:20:58;101666.84;;;-9.29;80.07
76448;BME280;65284;51.040;13.722;2022-12-18T04:23:24;101672.97;;;-8.90;78.93
76448;BME280;65284;51.040;13.722;2022-12-18T04:25:51;101669.50;;;-9.07;79.23
76448;BME280;65284;51.040;13.722;2022-12-18T04:28:17;101671.22;;;-9.00;78.89
76448;BME280;65284;51.040;13.722;2022-12-18T04:30:44;101666.91;;;-9.10;79.51
76448;BME280;65284;51.040;13.722;2022-12-18T04:33:12;101667.75;;;-9.11;79.64
76448;BME280;65284;51.040;13.722;2022-12-18T04:35:41;101669.41;;;-9.29;79.33
76448;BME280;65284;51.040;13.722;2022-12-18T04:38:08;101667.69;;;-9.33;79.19
76448;BME280;65284;51.040;13.722;2022-12-18T04:40:35;101674.56;;;-9.29;79.68
76448;BME280;65284;51.040;13.722;2022-12-18T04:43:02;101680.56;;;-9.30;80.08
76448;BME280;65284;51.040;13.722;2022-12-18T04:45:30;101678.00;;;-9.27;79.58
76448;BME280;65284;51.040;13.722;2022-12-18T04:47:58;101687.47;;;-9.20;79.76
76448;BME280;65284;51.040;13.722;2022-12-18T04:50:24;101695.94;;;-9.45;79.58
76448;BME280;65284;51.040;13.722;2022-12-18T04:52:50;101692.47;;;-9.53;80.91
76448;BME280;65284;51.040;13.722;2022-12-18T04:55:17;101689.09;;;-9.46;80.00
76448;BME280;65284;51.040;13.722;2022-12-18T04:57:43;101679.63;;;-9.52;80.65
76448;BME280;65284;51.040;13.722;2022-12-18T05:00:10;101680.44;;;-9.60;80.74
76448;BME280;65284;51.040;13.722;2022-12-18T05:02:37;101673.59;;;-9.55;80.41
76448;BME280;65284;51.040;13.722;2022-12-18T05:05:04;101675.34;;;-9.48;80.04
76448;BME280;65284;51.040;13.722;2022-12-18T05:07:31;101679.63;;;-9.55;79.71
76448;BME280;65284;51.040;13.722;2022-12-18T05:09:57;101679.59;;;-9.53;80.24
76448;BME280;65284;51.040;13.722;2022-12-18T05:12:23;101678.84;;;-9.34;79.30
76448;BME280;65284;51.040;13.722;2022-12-18T05:14:50;101683.09;;;-9.45;79.18
76448;BME280;65284;51.040;13.722;2022-12-18T05:17:16;101680.47;;;-9.57;78.89
76448;BME280;65284;51.040;13.722;2022-12-18T05:19:42;101677.84;;;-9.64;80.47
76448;BME280;65284;51.040;13.722;2022-12-18T05:22:11;101673.56;;;-9.62;79.79
76448;BME280;65284;51.040;13.722;2022-12-18T05:24:37;101677.00;;;-9.59;79.95
76448;BME280;65284;51.040;13.722;2022-12-18T05:27:04;101681.28;;;-9.62;79.86
76448;BME280;65284;51.040;13.722;2022-12-18T05:29:30;101683.00;;;-9.64;79.43
76448;BME280;65284;51.040;13.722;2022-12-18T05:31:57;101679.56;;;-9.66;79.52
76448;BME280;65284;51.040;13.722;2022-12-18T05:34:23;101678.69;;;-9.66;79.92
76448;BME280;65284;51.040;13.722;2022-12-18T05:36:50;101688.13;;;-9.70;79.54
76448;BME280;65284;51.040;13.722;2022-12-18T05:39:16;101683.00;;;-9.67;79.34
76448;BME280;65284;51.040;13.722;2022-12-18T05:41:42;101677.00;;;-9.64;79.35
76448;BME280;65284;51.040;13.722;2022-12-18T05:44:09;101675.31;;;-9.53;79.25
76448;BME280;65284;51.040;13.722;2022-12-18T05:46:35;101691.56;;;-9.58;78.94
76448;BME280;65284;51.040;13.722;2022-12-18T05:49:02;101683.00;;;-9.67;79.33
76448;BME280;65284;51.040;13.722;2022-12-18T05:51:29;101679.56;;;-9.63;79.23
76448;BME280;65284;51.040;13.722;2022-12-18T05:53:55;101689.00;;;-9.62;79.39
76448;BME280;65284;51.040;13.722;2022-12-18T05:56:22;101684.72;;;-9.61;78.82
76448;BME280;65284;51.040;13.722;2022-12-18T05:58:52;101694.09;;;-9.71;79.45
76448;BME280;65284;51.040;13.722;2022-12-18T06:01:23;101700.16;;;-9.56;78.67
76448;BME280;65284;51.040;13.722;2022-12-18T06:03:50;101698.41;;;-9.67;78.96
76448;BME280;65284;51.040;13.722;2022-12-18T06:06:20;101698.41;;;-9.67;79.13
76448;BME280;65284;51.040;13.722;2022-12-18T06:08:46;101704.41;;;-9.62;78.68
76448;BME280;65284;51.040;13.722;2022-12-18T06:11:16;101698.41;;;-9.70;79.17
76448;BME280;65284;51.040;13.722;2022-12-18T06:13:43;101708.66;;;-9.76;79.73
76448;BME280;65284;51.040;13.722;2022-12-18T06:16:09;101713.75;;;-9.79;79.83
76448;BME280;65284;51.040;13.722;2022-12-18T06:18:36;101713.81;;;-9.73;79.51
76448;BME280;65284;51.040;13.722;2022-12-18T06:21:03;101710.38;;;-9.69;79.00
76448;BME280;65284;51.040;13.722;2022-12-18T06:23:29;101716.41;;;-9.67;79.68
76448;BME280;65284;51.040;13.722;2022-12-18T06:25:56;101716.34;;;-9.76;79.06
76448;BME280;65284;51.040;13.722;2022-12-18T06:28:23;101722.28;;;-9.86;79.48
76448;BME280;65284;51.040;13.722;2022-12-18T06:30:49;101718.81;;;-9.88;79.16
76448;BME280;65284;51.040;13.722;2022-12-18T06:33:16;101718.81;;;-9.88;80.40
76448;BME280;65284;51.040;13.722;2022-12-18T06:35:43;101717.16;;;-9.80;79.20
76448;BME280;65284;51.040;13.722;2022-12-18T06:38:09;101720.84;;;-9.29;81.80
76448;BME280;65284;51.040;13.722;2022-12-18T06:40:37;101718.38;;;-9.12;81.71
76448;BME280;65284;51.040;13.722;2022-12-18T06:43:05;101715.59;;;-9.53;79.43
76448;BME280;65284;51.040;13.722;2022-12-18T06:45:31;101720.66;;;-9.69;79.57
76448;BME280;65284;51.040;13.722;2022-12-18T06:47:58;101712.06;;;-9.74;79.91
76448;BME280;65284;51.040;13.722;2022-12-18T06:50:25;101721.44;;;-9.79;79.71
76448;BME280;65284;51.040;13.722;2022-12-18T06:52:51;101725.75;;;-9.81;79.78
76448;BME280;65284;51.040;13.722;2022-12-18T06:55:18;101728.31;;;-9.76;79.97
76448;BME280;65284;51.040;13.722;2022-12-18T06:57:44;101735.97;;;-9.89;79.31
76448;BME280;65284;51.040;13.722;2022-12-18T07:00:11;101741.06;;;-9.96;79.93
76448;BME280;65284;51.040;13.722;2022-12-18T07:02:37;101747.94;;;-9.89;79.87
76448;BME280;65284;51.040;13.722;2022-12-18T07:05:04;101749.63;;;-9.94;79.73
76448;BME280;65284;51.040;13.722;2022-12-18T07:07:36;101747.09;;;-9.90;79.39
76448;BME280;65284;51.040;13.722;2022-12-18T07:10:03;101754.78;;;-9.91;79.49
76448;BME280;65284;51.040;13.722;2022-12-18T07:12:30;101756.41;;;-10.05;78.90
76448;BME280;65284;51.040;13.722;2022-12-18T07:14:56;101759.78;;;-10.10;79.90
76448;BME280;65284;51.040;13.722;2022-12-18T07:17:23;101754.72;;;-10.00;79.84
76448;BME280;65284;51.040;13.722;2022-12-18T07:19:49;101749.53;;;-10.07;80.04
76448;BME280;65284;51.040;13.722;2022-12-18T07:22:16;101744.41;;;-10.03;79.54
76448;BME280;65284;51.040;13.722;2022-12-18T07:24:42;101754.81;;;-9.85;79.56
76448;BME280;65284;51.040;13.722;2022-12-18T07:27:08;101754.00;;;-9.81;80.00
76448;BME280;65284;51.040;13.722;2022-12-18T07:29:35;101758.28;;;-9.83;79.88
76448;BME280;65284;51.040;13.722;2022-12-18T07:32:02;101753.97;;;-9.86;79.42
76448;BME280;65284;51.040;13.722;2022-12-18T07:34:28;101754.81;;;-9.88;79.08
76448;BME280;65284;51.040;13.722;2022-12-18T07:36:54;101763.38;;;-9.89;79.16
76448;BME280;65284;51.040;13.722;2022-12-18T07:39:21;101767.63;;;-9.91;79.05
76448;BME280;65284;51.040;13.722;2022-12-18T07:41:47;101775.38;;;-9.88;79.15
76448;BME280;65284;51.040;13.722;2022-12-18T07:44:33;101770.16;;;-9.97;79.16
76448;BME280;65284;51.040;13.722;2022-12-18T07:47:00;101769.41;;;-9.82;79.57
76448;BME280;65284;51.040;13.722;2022-12-18T07:49:27;101776.25;;;-9.83;79.48
76448;BME280;65284;51.040;13.722;2022-12-18T07:51:55;101780.50;;;-9.88;79.40
76448;BME280;65284;51.040;13.722;2022-12-18T07:54:23;101783.16;;;-9.80;79.21
76448;BME280;65284;51.040;13.722;2022-12-18T07:56:50;101786.56;;;-9.80;79.29
76448;BME280;65284;51.040;13.722;2022-12-18T07:59:17;101787.56;;;-9.63;79.94
76448;BME280;65284;51.040;13.722;2022-12-18T08:01:44;101788.41;;;-9.62;79.74
76448;BME280;65284;51.040;13.722;2022-12-18T08:04:12;101772.19;;;-9.53;80.03
76448;BME280;65284;51.040;13.722;2022-12-18T08:06:38;101767.88;;;-9.57;79.33
76448;BME280;65284;51.040;13.722;2022-12-18T08:09:11;101770.44;;;-9.57;80.12
76448;BME280;65284;51.040;13.722;2022-12-18T08:11:37;101761.03;;;-9.54;79.38
76448;BME280;65284;51.040;13.722;2022-12-18T08:14:04;101761.03;;;-9.54;79.77
76448;BME280;65284;51.040;13.722;2022-12-18T08:16:30;101758.50;;;-9.49;79.87
76448;BME280;65284;51.040;13.722;2022-12-18T08:18:57;101753.38;;;-9.46;79.40
76448;BME280;65284;51.040;13.722;2022-12-18T08:21:26;101753.41;;;-9.43;79.29
76448;BME280;65284;51.040;13.722;2022-12-18T08:23:54;101756.84;;;-9.36;80.07
76448;BME280;65284;51.040;13.722;2022-12-18T08:26:21;101760.31;;;-9.30;80.01
76448;BME280;65284;51.040;13.722;2022-12-18T08:28:49;101755.22;;;-9.18;80.81
76448;BME280;65284;51.040;13.722;2022-12-18T08:31:17;101758.66;;;-9.19;79.80
76448;BME280;65284;51.040;13.722;2022-12-18T08:33:44;101763.81;;;-9.16;80.67
76448;BME280;65284;51.040;13.722;2022-12-18T08:36:10;101762.94;;;-9.21;79.35
76448;BME280;65284;51.040;13.722;2022-12-18T08:38:37;101760.38;;;-9.14;79.89
76448;BME280;65284;51.040;13.722;2022-12-18T08:41:09;101757.00;;;-9.00;81.24
76448;BME280;65284;51.040;13.722;2022-12-18T08:43:36;101752.75;;;-8.93;80.91
76448;BME280;65284;51.040;13.722;2022-12-18T08:46:24;101763.94;;;-8.82;81.75
76448;BME280;65284;51.040;13.722;2022-12-18T08:48:51;101757.09;;;-8.75;81.93
76448;BME280;65284;51.040;13.722;2022-12-18T08:51:18;101763.09;;;-8.70;80.94
76448;BME280;65284;51.040;13.722;2022-12-18T08:53:46;101765.72;;;-8.62;82.08
76448;BME280;65284;51.040;13.722;2022-12-18T08:56:14;101770.88;;;-8.50;82.42
76448;BME280;65284;51.040;13.722;2022-12-18T08:58:41;101774.31;;;-8.40;81.46
76448;BME280;65284;51.040;13.722;2022-12-18T09:01:10;101781.19;;;-8.35;81.25
76448;BME280;65284;51.040;13.722;2022-12-18T09:03:38;101777.78;;;-8.25;81.33
76448;BME280;65284;51.040;13.722;2022-12-18T09:06:05;101771.78;;;-8.16;82.20
76448;BME280;65284;51.040;13.722;2022-12-18T09:08:35;101761.44;;;-7.99;82.16
76448;BME280;65284;51.040;13.722;2022-12-18T09:11:03;101760.59;;;-8.04;81.90
76448;BME280;65284;51.040;13.722;2022-12-18T09:13:29;101760.59;;;-7.96;82.58
76448;BME280;65284;51.040;13.722;2022-12-18T09:15:56;101770.91;;;-7.73;83.11
76448;BME280;65284;51.040;13.722;2022-12-18T09:18:23;101769.16;;;-7.56;83.58
76448;BME280;65284;51.040;13.722;2022-12-18T09:20:50;101778.59;;;-7.58;83.00
76448;BME280;65284;51.040;13.722;2022-12-18T09:23:19;101790.66;;;-7.54;83.58
76448;BME280;65284;51.040;13.722;2022-12-18T09:25:47;101789.75;;;-7.41;83.48
76448;BME280;65284;51.040;13.722;2022-12-18T09:28:15;101794.88;;;-7.22;83.85
76448;BME280;65284;51.040;13.722;2022-12-18T09:30:47;101789.69;;;-7.15;83.56
76448;BME280;65284;51.040;13.722;2022-12-18T09:33:14;101787.94;;;-7.08;83.64
76448;BME280;65284;51.040;13.722;2022-12-18T09:35:42;101795.69;;;-7.05;84.11
76448;BME280;65284;51.040;13.722;2022-12-18T09:38:12;101789.66;;;-7.01;84.37
76448;BME280;65284;51.040;13.722;2022-12-18T09:40:45;101790.47;;;-6.96;84.29
76448;BME280;65284;51.040;13.722;2022-12-18T09:43:20;101786.13;;;-6.81;84.01
76448;BME280;65284;51.040;13.722;2022-12-18T09:45:53;101779.19;;;-6.73;84.08
76448;BME280;65284;51.040;13.722;2022-12-18T09:48:28;101778.38;;;-6.77;83.74
76448;BME280;65284;51.040;13.722;2022-12-18T09:51:04;101772.28;;;-6.67;83.58
76448;BME280;65284;51.040;13.722;2022-12-18T09:53:35;101768.75;;;-6.55;83.60
76448;BME280;65284;51.040;13.722;2022-12-18T09:56:04;101766.19;;;-6.53;83.53
76448;BME280;65284;51.040;13.722;2022-12-18T09:58:42;101771.28;;;-6.41;83.89
76448;BME280;65284;51.040;13.722;2022-12-18T10:01:16;101760.84;;;-6.30;82.97
76448;BME280;65284;51.040;13.722;2022-12-18T10:03:44;101756.53;;;-6.28;83.04
76448;BME280;65284;51.040;13.722;2022-12-18T10:06:13;101751.28;;;-6.19;84.06
76448;BME280;65284;51.040;13.722;2022-12-18T10:11:54;101737.41;;;-6.06;83.42
76448;BME280;65284;51.040;13.722;2022-12-18T10:14:49;101731.34;;;-6.05;83.89
76448;BME280;65284;51.040;13.722;2022-12-18T10:17:26;101719.22;;;-5.98;83.36
76448;BME280;65284;51.040;13.722;2022-12-18T10:27:49;101704.19;;;-5.64;82.89
76448;BME280;65284;51.040;13.722;2022-12-18T10:30:20;101687.69;;;-5.54;82.50
76448;BME280;65284;51.040;13.722;2022-12-18T10:32:47;101687.66;;;-5.51;82.43
76448;BME280;65284;51.040;13.722;2022-12-18T10:35:26;101687.22;;;-5.15;82.77
76448;BME280;65284;51.040;13.722;2022-12-18T10:38:26;101686.31;;;-5.13;82.17
76448;BME280;65284;51.040;13.722;2022-12-18T10:43:35;101673.19;;;-4.99;80.30
76448;BME280;65284;51.040;13.722;2022-12-18T10:48:47;101665.53;;;-5.07;80.59
76448;BME280;65284;51.040;13.722;2022-12-18T10:51:35;101666.34;;;-5.03;81.23
76448;BME280;65284;51.040;13.722;2022-12-18T10:54:06;101669.63;;;-4.92;80.39
76448;BME280;65284;51.040;13.722;2022-12-18T10:56:38;101678.31;;;-4.93;80.59
76448;BME280;65284;51.040;13.722;2022-12-18T10:59:08;101680.84;;;-4.91;80.95
76448;BME280;65284;51.040;13.722;2022-12-18T11:01:55;101668.56;;;-4.77;80.06
76448;BME280;65284;51.040;13.722;2022-12-18T11:04:30;101666.91;;;-4.81;79.83
76448;BME280;65284;51.040;13.722;2022-12-18T11:07:05;101664.38;;;-4.86;80.20
76448;BME280;65284;51.040;13.722;2022-12-18T11:09:35;101670.38;;;-4.82;80.44
76448;BME280;65284;51.040;13.722;2022-12-18T11:17:29;101653.66;;;-4.61;80.17
76448;BME280;65284;51.040;13.722;2022-12-18T11:19:58;101640.59;;;-4.57;79.63
76448;BME280;65284;51.040;13.722;2022-12-18T11:22:33;101637.16;;;-4.59;79.52
76448;BME280;65284;51.040;13.722;2022-12-18T11:25:06;101629.50;;;-4.65;79.60
76448;BME280;65284;51.040;13.722;2022-12-18T11:30:31;101629.44;;;-4.62;79.58
76448;BME280;65284;51.040;13.722;2022-12-18T11:35:34;101635.41;;;-4.57;78.88
76448;BME280;65284;51.040;13.722;2022-12-18T11:38:23;101619.75;;;-4.50;78.75
76448;BME280;65284;51.040;13.722;2022-12-18T11:41:00;101625.66;;;-4.41;78.96
76448;BME280;65284;51.040;13.722;2022-12-18T11:43:41;101626.47;;;-4.37;78.01
76448;BME280;65284;51.040;13.722;2022-12-18T11:46:14;101632.56;;;-4.41;78.11
76448;BME280;65284;51.040;13.722;2022-12-18T11:49:10;101626.47;;;-4.39;77.94
76448;BME280;65284;51.040;13.722;2022-12-18T11:51:48;101629.91;;;-4.38;78.29
76448;BME280;65284;51.040;13.722;2022-12-18T11:54:16;101638.66;;;-4.42;78.33
76448;BME280;65284;51.040;13.722;2022-12-18T11:56:55;101645.53;;;-4.41;78.64
76448;BME280;65284;51.040;13.722;2022-12-18T11:59:28;101652.44;;;-4.40;78.12
76448;BME280;65284;51.040;13.722;2022-12-18T12:02:17;101645.31;;;-4.29;77.69
76448;BME280;65284;51.040;13.722;2022-12-18T12:10:55;101642.03;;;-4.37;77.88
76448;BME280;65284;51.040;13.722;2022-12-18T12:16:29;101654.91;;;-4.32;77.10
76448;BME280;65284;51.040;13.722;2022-12-18T12:19:15;101647.16;;;-4.36;77.52
76448;BME280;65284;51.040;13.722;2022-12-18T12:22:03;101660.06;;;-4.31;77.42
76448;BME280;65284;51.040;13.722;2022-12-18T12:24:58;101654.91;;;-4.32;77.25
76448;BME280;65284;51.040;13.722;2022-12-18T12:33:28;101669.50;;;-4.25;76.69
76448;BME280;65284;51.040;13.722;2022-12-18T12:35:54;101675.38;;;-4.16;76.52
76448;BME280;65284;51.040;13.722;2022-12-18T12:38:47;101686.72;;;-4.21;77.23
76448;BME280;65284;51.040;13.722;2022-12-18T12:41:21;101690.09;;;-4.18;77.09
76448;BME280;65284;51.040;13.722;2022-12-18T12:44:15;101692.00;;;-4.26;76.79
76448;BME280;65284;51.040;13.722;2022-12-18T12:46:43;101694.53;;;-4.24;77.00
76448;BME280;65284;51.040;13.722;2022-12-18T12:49:17;101692.91;;;-4.30;77.00
76448;BME280;65284;51.040;13.722;2022-12-18T12:51:49;101666.97;;;-4.30;77.23
76448;BME280;65284;51.040;13.722;2022-12-18T12:54:20;101671.25;;;-4.29;76.60
76448;BME280;65284;51.040;13.722;2022-12-18T12:56:54;101668.75;;;-4.33;76.94
76448;BME280;65284;51.040;13.722;2022-12-18T12:59:29;101666.00;;;-4.23;76.77
76448;BME280;65284;51.040;13.722;2022-12-18T13:07:32;101654.16;;;-4.39;77.09
76448;BME280;65284;51.040;13.722;2022-12-18T13:12:55;101661.94;;;-4.39;76.46
76448;BME280;65284;51.040;13.722;2022-12-18T13:15:47;101654.19;;;-4.42;76.75
76448;BME280;65284;51.040;13.722;2022-12-18T13:18:32;101648.22;;;-4.47;77.19
76448;BME280;65284;51.040;13.722;2022-12-18T13:23:35;101650.91;;;-4.53;77.14
76448;BME280;65284;51.040;13.722;2022-12-18T13:31:58;101656.09;;;-4.53;77.54
76448;BME280;65284;51.040;13.722;2022-12-18T13:36:54;101661.28;;;-4.53;76.90
76448;BME280;65284;51.040;13.722;2022-12-18T13:39:23;101660.44;;;-4.52;77.41
76448;BME280;65284;51.040;13.722;2022-12-18T13:44:34;101656.16;;;-4.55;77.52
76448;BME280;65284;51.040;13.722;2022-12-18T13:47:32;101657.84;;;-4.52;77.73
76448;BME280;65284;51.040;13.722;2022-12-18T13:50:00;101659.59;;;-4.54;77.38
76448;BME280;65284;51.040;13.722;2022-12-18T13:52:36;101651.78;;;-4.53;77.46
76448;BME280;65284;51.040;13.722;2022-12-18T13:55:06;101653.50;;;-4.53;77.35
76448;BME280;65284;51.040;13.722;2022-12-18T13:57:36;101654.41;;;-4.54;77.24
76448;BME280;65284;51.040;13.722;2022-12-18T14:02:49;101653.56;;;-4.57;78.05
76448;BME280;65284;51.040;13.722;2022-12-18T14:05:30;101644.13;;;-4.61;77.56
76448;BME280;65284;51.040;13.722;2022-12-18T14:08:05;101647.53;;;-4.59;77.79
76448;BME280;65284;51.040;13.722;2022-12-18T14:10:35;101661.53;;;-4.70;78.30
76448;BME280;65284;51.040;13.722;2022-12-18T14:13:28;101658.94;;;-4.69;77.65